createdAt,value
2023-05-23T00:11:31.735Z,100463.31
2023-05-23T00:26:34.774Z,100467.22
2023-05-23T00:41:37.841Z,100485.88
2023-05-23T00:56:40.990Z,100501.28
2023-05-23T01:11:48.658Z,100505.00
2023-05-23T01:27:01.994Z,100493.63
2023-05-23T01:42:05.576Z,100494.47
2023-05-23T01:57:08.822Z,100513.94
2023-05-23T02:12:11.935Z,100527.69
2023-05-23T02:27:15.524Z,100539.13
2023-05-23T02:42:18.705Z,100563.22
2023-05-23T02:57:22.224Z,100585.50
2023-05-23T03:12:25.425Z,100583.47
2023-05-23T03:27:29.684Z,100583.22
2023-05-23T03:42:32.953Z,100616.88
2023-05-23T03:57:36.056Z,100618.78
2023-05-23T04:12:39.191Z,100626.75
2023-05-23T04:27:44.633Z,100641.19
2023-05-23T04:42:48.321Z,100663.22
2023-05-23T04:58:13.940Z,100666.84
2023-05-23T05:13:17.908Z,100678.22
2023-05-23T05:28:24.978Z,100677.25
2023-05-23T05:43:29.684Z,100697.03
2023-05-23T05:58:32.825Z,100713.66
2023-05-23T06:13:39.206Z,100726.56
2023-05-23T06:28:43.484Z,100745.09
2023-05-23T06:43:48.692Z,100745.88
2023-05-23T06:58:59.217Z,100751.09
2023-05-23T07:14:03.516Z,100766.66
2023-05-23T07:29:21.190Z,100753.88
2023-05-23T07:44:25.883Z,100769.84
2023-05-23T07:59:30.210Z,100776.41
2023-05-23T08:14:46.371Z,100768.25
2023-05-23T08:29:59.931Z,100793.91
2023-05-23T08:45:03.551Z,100787.75
2023-05-23T09:00:09.090Z,100783.91
2023-05-23T09:15:12.806Z,100794.41
2023-05-23T09:30:17.904Z,100816.69
2023-05-23T09:45:29.934Z,100794.84
2023-05-23T10:00:33.283Z,100796.97
2023-05-23T10:15:39.272Z,100803.63
2023-05-23T10:30:43.026Z,100811.16
2023-05-23T10:45:46.477Z,100828.13
2023-05-23T11:00:53.529Z,100830.94
2023-05-23T11:15:56.638Z,100848.19
2023-05-23T11:31:00.588Z,100840.47
2023-05-23T11:46:09.317Z,100846.34
2023-05-23T12:01:12.868Z,100838.56
2023-05-23T12:16:16.176Z,100847.09
2023-05-23T12:31:21.510Z,100846.47
2023-05-23T12:46:26.043Z,100849.09
2023-05-23T13:01:29.199Z,100856.97
2023-05-23T13:16:32.474Z,100852.56
2023-05-23T13:31:35.761Z,100835.16
2023-05-23T13:46:38.984Z,100858.78
2023-05-23T14:01:42.068Z,100844.19
2023-05-23T14:16:45.269Z,100842.59
2023-05-23T14:31:48.368Z,100846.09
2023-05-23T14:46:51.434Z,100866.41
2023-05-23T15:01:54.681Z,100878.47
2023-05-23T15:16:57.766Z,100876.03
2023-05-23T15:32:01.389Z,100867.94
2023-05-23T15:47:06.313Z,100864.31
2023-05-23T16:02:10.213Z,100872.41
2023-05-23T16:17:14.793Z,100885.94
2023-05-23T16:32:18.920Z,100900.69
2023-05-23T16:47:22.330Z,100899.66
2023-05-23T17:02:25.881Z,100913.88
2023-05-23T17:17:29.791Z,100925.13
2023-05-23T17:32:33.191Z,100940.63
2023-05-23T17:47:37.993Z,100931.25
2023-05-23T18:02:41.506Z,100956.41
2023-05-23T18:17:45.240Z,100962.63
2023-05-23T18:32:48.680Z,100983.56
2023-05-23T18:47:52.121Z,101000.59
2023-05-23T19:02:57.769Z,101022.16
2023-05-23T19:18:04.225Z,101037.06
2023-05-23T19:33:07.896Z,101047.38
2023-05-23T19:48:15.292Z,101058.28
2023-05-23T20:03:19.573Z,101065.75
2023-05-23T20:18:27.838Z,101076.59
2023-05-23T20:33:33.581Z,101084.72
2023-05-23T20:48:39.117Z,101084.81
2023-05-23T21:03:43.514Z,101097.66
2023-05-23T21:18:47.002Z,101109.78
2023-05-23T21:33:51.816Z,101114.91
2023-05-23T21:48:54.857Z,101147.47
2023-05-23T22:03:58.599Z,101149.97
2023-05-23T22:19:01.904Z,101148.97
2023-05-23T22:34:05.317Z,101168.97
2023-05-23T22:49:08.434Z,101164.13
2023-05-23T23:04:11.487Z,101154.03
2023-05-23T23:19:14.632Z,101172.09
2023-05-23T23:34:17.736Z,101173.88
2023-05-23T23:49:20.767Z,101165.66
