createdAt,value
2022-11-26T00:00:53.637Z,24.30
2022-11-26T00:01:53.678Z,25.00
2022-11-26T00:02:53.765Z,24.10
2022-11-26T00:03:53.650Z,24.90
2022-11-26T00:04:53.590Z,24.00
2022-11-26T00:05:53.578Z,24.60
2022-11-26T00:06:53.566Z,25.70
2022-11-26T00:07:53.881Z,23.00
2022-11-26T00:08:53.548Z,23.00
2022-11-26T00:09:53.540Z,24.20
2022-11-26T00:10:53.530Z,22.00
2022-11-26T00:11:53.509Z,21.50
2022-11-26T00:12:53.500Z,22.70
2022-11-26T00:13:53.488Z,25.00
2022-11-26T00:14:53.504Z,22.60
2022-11-26T00:15:53.462Z,25.30
2022-11-26T00:16:53.535Z,24.20
2022-11-26T00:17:53.441Z,24.50
2022-11-26T00:18:53.432Z,21.60
2022-11-26T00:19:53.448Z,24.70
2022-11-26T00:20:53.415Z,25.50
2022-11-26T00:21:53.401Z,23.60
2022-11-26T00:22:53.386Z,27.60
2022-11-26T00:23:53.373Z,24.10
2022-11-26T00:24:53.363Z,23.60
2022-11-26T00:25:53.350Z,22.70
2022-11-26T00:26:53.341Z,21.30
2022-11-26T00:27:53.330Z,23.30
2022-11-26T00:28:53.319Z,25.60
2022-11-26T00:29:53.342Z,24.10
2022-11-26T00:30:53.373Z,24.00
2022-11-26T00:31:53.432Z,22.40
2022-11-26T00:32:53.366Z,26.70
2022-11-26T00:33:53.396Z,20.40
2022-11-26T00:34:53.397Z,27.60
2022-11-26T00:35:53.270Z,25.50
2022-11-26T00:36:53.227Z,28.40
2022-11-26T00:37:53.216Z,18.80
2022-11-26T00:38:53.216Z,25.00
2022-11-26T00:39:53.192Z,22.80
2022-11-26T00:40:53.181Z,24.20
2022-11-26T00:41:53.175Z,23.20
2022-11-26T00:42:56.246Z,24.40
2022-11-26T00:43:53.145Z,23.80
2022-11-26T00:44:53.137Z,25.40
2022-11-26T00:45:53.195Z,25.50
2022-11-26T00:46:53.112Z,26.70
2022-11-26T00:47:53.099Z,23.40
2022-11-26T00:48:53.091Z,22.40
2022-11-26T00:49:53.076Z,25.70
2022-11-26T00:50:53.068Z,23.80
2022-11-26T00:51:53.080Z,24.40
2022-11-26T00:52:53.047Z,28.80
2022-11-26T00:53:53.033Z,21.70
2022-11-26T00:54:53.274Z,28.80
2022-11-26T00:55:53.019Z,31.70
2022-11-26T00:56:53.006Z,23.90
2022-11-26T00:57:52.989Z,23.70
2022-11-26T00:58:52.979Z,28.60
2022-11-26T00:59:52.967Z,21.90
2022-11-26T01:00:53.019Z,21.70
2022-11-26T01:01:53.024Z,26.30
2022-11-26T01:02:52.941Z,23.60
2022-11-26T01:03:52.929Z,23.50
2022-11-26T01:04:52.915Z,28.90
2022-11-26T01:05:52.917Z,25.10
2022-11-26T01:06:52.899Z,25.60
2022-11-26T01:07:53.043Z,31.30
2022-11-26T01:08:52.886Z,22.60
2022-11-26T01:09:52.865Z,25.70
2022-11-26T01:10:52.855Z,21.40
2022-11-26T01:11:54.495Z,19.90
2022-11-26T01:12:52.833Z,25.90
2022-11-26T01:13:52.821Z,24.70
2022-11-26T01:14:52.811Z,26.20
2022-11-26T01:15:52.798Z,23.90
2022-11-26T01:16:52.888Z,25.40
2022-11-26T01:17:52.777Z,24.20
2022-11-26T01:18:53.017Z,28.20
2022-11-26T01:19:52.755Z,24.90
2022-11-26T01:20:52.746Z,24.40
2022-11-26T01:21:52.736Z,22.60
2022-11-26T01:22:52.723Z,24.40
2022-11-26T01:23:52.743Z,22.50
2022-11-26T01:24:52.704Z,24.50
2022-11-26T01:25:52.708Z,24.00
2022-11-26T01:26:52.682Z,22.70
2022-11-26T01:27:52.669Z,21.90
2022-11-26T01:28:52.666Z,25.40
2022-11-26T01:29:52.650Z,25.90
2022-11-26T01:30:52.643Z,26.10
2022-11-26T01:31:52.723Z,22.90
2022-11-26T01:32:52.618Z,23.70
2022-11-26T01:33:52.608Z,25.60
2022-11-26T01:34:52.597Z,22.20
2022-11-26T01:35:52.587Z,26.20
2022-11-26T01:36:52.575Z,26.10
2022-11-26T01:37:52.564Z,21.60
2022-11-26T01:38:52.556Z,20.20
2022-11-26T01:39:52.566Z,23.70
2022-11-26T01:40:52.534Z,25.00
2022-11-26T01:41:52.529Z,22.80
2022-11-26T01:42:52.513Z,27.60
2022-11-26T01:43:52.497Z,23.00
2022-11-26T01:44:52.491Z,24.90
2022-11-26T01:45:52.504Z,29.50
2022-11-26T01:46:52.469Z,23.70
2022-11-26T01:47:52.460Z,22.90
2022-11-26T01:48:52.451Z,24.70
2022-11-26T01:49:52.439Z,23.10
2022-11-26T01:50:52.427Z,28.70
2022-11-26T01:51:52.411Z,25.70
2022-11-26T01:52:52.405Z,23.80
2022-11-26T01:53:52.389Z,25.20
2022-11-26T01:54:52.390Z,24.40
2022-11-26T01:55:52.394Z,23.90
2022-11-26T01:56:52.359Z,24.80
2022-11-26T01:57:52.346Z,24.50
2022-11-26T01:58:52.339Z,23.80
2022-11-26T01:59:52.326Z,25.90
2022-11-26T02:00:52.355Z,25.30
2022-11-26T02:01:52.352Z,26.90
2022-11-26T02:02:52.291Z,24.30
2022-11-26T02:03:52.284Z,23.20
2022-11-26T02:04:52.276Z,24.00
2022-11-26T02:05:52.257Z,23.50
2022-11-26T02:06:52.347Z,24.80
2022-11-26T02:07:52.332Z,27.50
2022-11-26T02:08:52.226Z,23.40
2022-11-26T02:09:52.212Z,30.10
2022-11-26T02:10:52.212Z,27.10
2022-11-26T02:11:52.214Z,29.00
2022-11-26T02:12:52.184Z,30.00
2022-11-26T02:13:52.181Z,26.80
2022-11-26T02:14:52.159Z,29.20
2022-11-26T02:15:52.146Z,26.10
2022-11-26T02:16:52.189Z,29.20
2022-11-26T02:17:52.124Z,28.40
2022-11-26T02:18:52.118Z,27.10
2022-11-26T02:19:52.102Z,29.90
2022-11-26T02:20:52.095Z,28.70
2022-11-26T02:21:52.085Z,25.10
2022-11-26T02:22:52.071Z,24.50
2022-11-26T02:23:52.062Z,27.90
2022-11-26T02:24:52.048Z,27.70
2022-11-26T02:25:52.037Z,29.20
2022-11-26T02:26:52.024Z,30.40
2022-11-26T02:27:52.041Z,37.00
2022-11-26T02:28:52.003Z,38.00
2022-11-26T02:29:51.992Z,46.20
2022-11-26T02:30:51.981Z,44.00
2022-11-26T02:31:52.178Z,39.50
2022-11-26T02:32:51.958Z,51.40
2022-11-26T02:33:51.949Z,47.80
2022-11-26T02:34:51.938Z,55.30
2022-11-26T02:35:51.928Z,53.00
2022-11-26T02:36:51.914Z,53.40
2022-11-26T02:37:51.906Z,50.90
2022-11-26T02:38:51.894Z,52.20
2022-11-26T02:39:51.886Z,51.20
2022-11-26T02:40:51.875Z,60.80
2022-11-26T02:41:51.859Z,66.40
2022-11-26T02:42:51.848Z,57.60
2022-11-26T02:43:51.861Z,46.00
2022-11-26T02:44:51.827Z,64.50
2022-11-26T02:45:51.854Z,46.60
2022-11-26T02:46:51.806Z,46.60
2022-11-26T02:47:51.793Z,44.70
2022-11-26T02:48:51.790Z,44.00
2022-11-26T02:49:51.777Z,44.20
2022-11-26T02:50:51.760Z,51.70
2022-11-26T02:51:51.749Z,50.00
2022-11-26T02:52:51.739Z,56.10
2022-11-26T02:53:51.737Z,60.80
2022-11-26T02:54:51.825Z,59.80
2022-11-26T02:55:51.706Z,75.00
2022-11-26T02:56:51.703Z,68.60
2022-11-26T02:57:51.684Z,79.90
2022-11-26T02:58:51.675Z,87.30
2022-11-26T02:59:51.690Z,86.70
2022-11-26T03:00:51.714Z,90.90
2022-11-26T03:01:51.641Z,98.60
2022-11-26T03:02:51.627Z,93.60
2022-11-26T03:03:51.744Z,98.00
2022-11-26T03:04:51.607Z,90.10
2022-11-26T03:05:51.599Z,75.40
2022-11-26T03:06:51.586Z,79.70
2022-11-26T03:07:51.714Z,74.20
2022-11-26T03:08:51.563Z,66.00
2022-11-26T03:09:51.553Z,65.00
2022-11-26T03:10:51.541Z,75.20
2022-11-26T03:11:51.592Z,68.40
2022-11-26T03:12:51.521Z,66.90
2022-11-26T03:13:51.514Z,68.00
2022-11-26T03:14:51.498Z,60.40
2022-11-26T03:15:51.513Z,58.70
2022-11-26T03:16:51.565Z,61.10
2022-11-26T03:17:51.466Z,60.40
2022-11-26T03:18:51.452Z,62.10
2022-11-26T03:19:51.449Z,67.00
2022-11-26T03:20:52.634Z,60.20
2022-11-26T03:21:51.422Z,61.70
2022-11-26T03:22:51.410Z,55.40
2022-11-26T03:23:51.400Z,59.80
2022-11-26T03:24:51.389Z,61.60
2022-11-26T03:25:51.387Z,60.10
2022-11-26T03:26:51.366Z,53.40
2022-11-26T03:27:51.357Z,56.90
2022-11-26T03:28:51.345Z,60.50
2022-11-26T03:29:51.338Z,49.90
2022-11-26T03:30:51.326Z,47.00
2022-11-26T03:31:51.391Z,46.60
2022-11-26T03:32:51.300Z,53.00
2022-11-26T03:33:51.292Z,54.10
2022-11-26T03:34:51.282Z,49.90
2022-11-26T03:35:51.272Z,52.10
2022-11-26T03:36:51.258Z,40.00
2022-11-26T03:37:51.252Z,50.60
2022-11-26T03:38:51.237Z,50.50
2022-11-26T03:39:51.230Z,59.00
2022-11-26T03:40:51.214Z,56.80
2022-11-26T03:41:51.206Z,53.00
2022-11-26T03:42:51.195Z,52.70
2022-11-26T03:43:51.181Z,44.60
2022-11-26T03:44:51.175Z,44.30
2022-11-26T03:45:51.240Z,43.30
2022-11-26T03:46:51.150Z,44.80
2022-11-26T03:47:51.161Z,34.80
2022-11-26T03:48:51.127Z,37.10
2022-11-26T03:49:51.125Z,40.20
2022-11-26T03:50:51.108Z,38.80
2022-11-26T03:51:51.097Z,49.80
2022-11-26T03:52:51.087Z,55.30
2022-11-26T03:53:51.080Z,56.20
2022-11-26T03:54:51.064Z,58.70
2022-11-26T03:55:51.056Z,53.70
2022-11-26T03:56:51.043Z,48.90
2022-11-26T03:57:51.032Z,48.90
2022-11-26T03:58:51.018Z,46.60
2022-11-26T03:59:51.009Z,53.80
2022-11-26T04:00:50.998Z,52.00
2022-11-26T04:01:51.062Z,43.50
2022-11-26T04:02:51.131Z,49.20
2022-11-26T04:03:50.996Z,46.90
2022-11-26T04:04:50.956Z,45.80
2022-11-26T04:05:50.946Z,46.80
2022-11-26T04:06:50.936Z,50.70
2022-11-26T04:07:50.955Z,43.70
2022-11-26T04:08:50.912Z,46.80
2022-11-26T04:09:50.904Z,37.90
2022-11-26T04:10:50.892Z,44.20
2022-11-26T04:11:50.879Z,36.80
2022-11-26T04:12:50.871Z,41.50
2022-11-26T04:13:50.863Z,46.40
2022-11-26T04:14:50.846Z,40.10
2022-11-26T04:15:50.838Z,35.40
2022-11-26T04:16:50.877Z,30.90
2022-11-26T04:17:50.813Z,34.00
2022-11-26T04:18:50.804Z,35.90
2022-11-26T04:19:50.827Z,32.00
2022-11-26T04:20:53.269Z,36.30
2022-11-26T04:21:50.772Z,30.70
2022-11-26T04:22:50.760Z,35.10
2022-11-26T04:23:50.760Z,28.50
2022-11-26T04:24:50.735Z,29.30
2022-11-26T04:25:50.729Z,32.80
2022-11-26T04:26:50.719Z,34.40
2022-11-26T04:27:50.706Z,34.10
2022-11-26T04:28:50.749Z,41.50
2022-11-26T04:29:50.685Z,36.30
2022-11-26T04:30:50.676Z,33.80
2022-11-26T04:31:50.738Z,31.00
2022-11-26T04:32:50.654Z,31.50
2022-11-26T04:33:50.645Z,30.00
2022-11-26T04:34:50.629Z,29.20
2022-11-26T04:35:50.651Z,28.10
2022-11-26T04:36:50.608Z,27.30
2022-11-26T04:37:50.598Z,26.50
2022-11-26T04:38:50.634Z,27.40
2022-11-26T04:39:50.577Z,23.60
2022-11-26T04:40:50.567Z,27.20
2022-11-26T04:41:50.555Z,26.70
2022-11-26T04:42:50.542Z,27.00
2022-11-26T04:43:50.534Z,24.00
2022-11-26T04:44:50.520Z,27.30
2022-11-26T04:45:50.586Z,27.30
2022-11-26T04:46:50.497Z,27.40
2022-11-26T04:47:50.491Z,25.10
2022-11-26T04:48:50.479Z,24.30
2022-11-26T04:49:50.467Z,25.10
2022-11-26T04:50:50.454Z,26.00
2022-11-26T04:51:50.467Z,25.10
2022-11-26T04:52:50.431Z,24.80
2022-11-26T04:53:54.626Z,27.80
2022-11-26T04:54:50.412Z,23.90
2022-11-26T04:55:50.400Z,25.70
2022-11-26T04:56:50.388Z,23.80
2022-11-26T04:57:50.383Z,27.80
2022-11-26T04:58:50.371Z,26.50
2022-11-26T04:59:50.355Z,27.70
2022-11-26T05:00:51.116Z,23.70
2022-11-26T05:01:50.336Z,25.30
2022-11-26T05:02:50.423Z,25.50
2022-11-26T05:03:50.316Z,27.70
2022-11-26T05:04:50.303Z,28.00
2022-11-26T05:05:50.291Z,25.70
2022-11-26T05:06:50.280Z,26.40
2022-11-26T05:07:50.360Z,27.00
2022-11-26T05:08:50.257Z,25.80
2022-11-26T05:09:50.251Z,28.00
2022-11-26T05:10:50.237Z,28.70
2022-11-26T05:11:50.226Z,29.10
2022-11-26T05:12:50.217Z,29.50
2022-11-26T05:13:50.205Z,28.00
2022-11-26T05:14:50.192Z,30.50
2022-11-26T05:15:50.193Z,27.10
2022-11-26T05:16:50.284Z,30.10
2022-11-26T05:17:50.164Z,30.80
2022-11-26T05:18:50.153Z,28.20
2022-11-26T05:19:50.141Z,33.30
2022-11-26T05:20:50.131Z,30.00
2022-11-26T05:21:50.129Z,29.10
2022-11-26T05:22:50.105Z,30.60
2022-11-26T05:23:50.123Z,32.90
2022-11-26T05:24:50.084Z,30.00
2022-11-26T05:25:50.075Z,30.30
2022-11-26T05:26:53.754Z,34.10
2022-11-26T05:27:51.079Z,28.50
2022-11-26T05:28:50.051Z,31.20
2022-11-26T05:29:50.031Z,31.70
2022-11-26T05:30:50.024Z,31.00
2022-11-26T05:31:50.100Z,35.20
2022-11-26T05:32:49.998Z,34.60
2022-11-26T05:33:50.023Z,33.00
2022-11-26T05:34:49.976Z,37.80
2022-11-26T05:35:49.969Z,35.70
2022-11-26T05:36:49.953Z,33.80
2022-11-26T05:37:49.948Z,39.10
2022-11-26T05:38:49.975Z,35.50
2022-11-26T05:39:49.950Z,38.00
2022-11-26T05:40:49.908Z,34.50
2022-11-26T05:41:49.906Z,37.40
2022-11-26T05:42:49.889Z,38.90
2022-11-26T05:43:49.883Z,37.80
2022-11-26T05:44:49.869Z,36.10
2022-11-26T05:45:49.870Z,37.80
2022-11-26T05:46:49.845Z,38.60
2022-11-26T05:47:49.837Z,42.00
2022-11-26T05:48:49.829Z,38.80
2022-11-26T05:49:49.814Z,37.90
2022-11-26T05:50:54.344Z,38.80
2022-11-26T05:51:49.791Z,45.10
2022-11-26T05:52:49.781Z,43.10
2022-11-26T05:53:49.784Z,47.70
2022-11-26T05:54:49.757Z,41.00
2022-11-26T05:55:49.782Z,45.10
2022-11-26T05:56:52.055Z,53.50
2022-11-26T05:57:49.729Z,49.70
2022-11-26T05:58:49.735Z,51.50
2022-11-26T05:59:49.707Z,44.50
2022-11-26T06:00:49.692Z,50.90
2022-11-26T06:01:49.737Z,58.40
2022-11-26T06:02:49.781Z,71.10
2022-11-26T06:03:49.734Z,74.30
2022-11-26T06:04:49.649Z,64.30
2022-11-26T06:05:49.639Z,83.80
2022-11-26T06:06:49.626Z,71.80
2022-11-26T06:07:49.664Z,74.90
2022-11-26T06:08:49.603Z,84.70
2022-11-26T06:09:49.594Z,78.30
2022-11-26T06:10:49.583Z,80.60
2022-11-26T06:11:49.602Z,74.10
2022-11-26T06:12:49.559Z,71.40
2022-11-26T06:13:49.556Z,78.60
2022-11-26T06:14:49.829Z,78.20
2022-11-26T06:15:49.527Z,77.70
2022-11-26T06:16:49.659Z,71.70
2022-11-26T06:17:49.510Z,77.40
2022-11-26T06:18:49.496Z,74.10
2022-11-26T06:19:49.486Z,71.40
2022-11-26T06:20:49.474Z,75.50
2022-11-26T06:21:49.463Z,65.80
2022-11-26T06:22:49.453Z,75.30
2022-11-26T06:23:55.850Z,78.10
2022-11-26T06:24:50.458Z,81.30
2022-11-26T06:25:49.419Z,76.60
2022-11-26T06:26:49.406Z,74.30
2022-11-26T06:27:49.424Z,78.60
2022-11-26T06:28:49.385Z,66.00
2022-11-26T06:29:49.376Z,68.70
2022-11-26T06:30:49.368Z,66.60
2022-11-26T06:31:49.403Z,72.30
2022-11-26T06:32:49.347Z,71.50
2022-11-26T06:33:49.336Z,68.90
2022-11-26T06:34:53.809Z,66.50
2022-11-26T06:35:49.319Z,71.70
2022-11-26T06:36:49.302Z,68.10
2022-11-26T06:37:49.291Z,62.20
2022-11-26T06:38:49.280Z,66.00
2022-11-26T06:39:49.267Z,67.80
2022-11-26T06:40:49.261Z,69.50
2022-11-26T06:41:49.247Z,62.30
2022-11-26T06:42:49.239Z,78.80
2022-11-26T06:43:49.246Z,72.60
2022-11-26T06:44:49.218Z,70.40
2022-11-26T06:45:49.267Z,75.30
2022-11-26T06:46:49.197Z,67.70
2022-11-26T06:47:49.186Z,77.80
2022-11-26T06:48:49.175Z,60.60
2022-11-26T06:49:49.162Z,67.40
2022-11-26T06:50:49.154Z,70.70
2022-11-26T06:51:49.141Z,66.60
2022-11-26T06:52:49.132Z,67.50
2022-11-26T06:53:49.121Z,66.00
2022-11-26T06:54:49.112Z,69.40
2022-11-26T06:55:49.101Z,58.90
2022-11-26T06:56:49.091Z,71.00
2022-11-26T06:57:49.079Z,65.90
2022-11-26T06:58:49.067Z,62.20
2022-11-26T06:59:49.080Z,68.10
2022-11-26T07:00:49.047Z,65.70
2022-11-26T07:01:49.245Z,76.50
2022-11-26T07:02:49.068Z,68.00
2022-11-26T07:03:49.010Z,79.10
2022-11-26T07:04:48.998Z,62.00
2022-11-26T07:05:48.988Z,69.90
2022-11-26T07:06:48.978Z,73.60
2022-11-26T07:07:49.012Z,71.50
2022-11-26T07:08:48.952Z,76.30
2022-11-26T07:09:48.944Z,66.50
2022-11-26T07:10:49.424Z,61.60
2022-11-26T07:11:48.926Z,74.40
2022-11-26T07:12:48.909Z,73.80
2022-11-26T07:13:48.894Z,68.10
2022-11-26T07:14:48.893Z,63.30
2022-11-26T07:15:48.996Z,65.10
2022-11-26T07:16:48.863Z,64.50
2022-11-26T07:17:48.856Z,73.30
2022-11-26T07:18:48.843Z,72.00
2022-11-26T07:19:48.826Z,68.30
2022-11-26T07:20:48.817Z,64.40
2022-11-26T07:21:48.809Z,71.50
2022-11-26T07:22:48.795Z,60.90
2022-11-26T07:23:48.800Z,70.60
2022-11-26T07:24:48.778Z,70.50
2022-11-26T07:25:48.760Z,70.60
2022-11-26T07:26:48.751Z,60.70
2022-11-26T07:27:48.742Z,70.80
2022-11-26T07:28:48.728Z,68.70
2022-11-26T07:29:48.715Z,64.10
2022-11-26T07:30:48.706Z,69.60
2022-11-26T07:31:48.739Z,73.60
2022-11-26T07:32:48.683Z,67.60
2022-11-26T07:33:48.670Z,59.40
2022-11-26T07:34:48.659Z,53.30
2022-11-26T07:35:48.645Z,59.70
2022-11-26T07:36:48.636Z,61.30
2022-11-26T07:37:48.625Z,61.30
2022-11-26T07:38:48.612Z,62.90
2022-11-26T07:39:48.600Z,60.60
2022-11-26T07:40:48.589Z,61.00
2022-11-26T07:41:48.585Z,58.30
2022-11-26T07:42:53.039Z,62.60
2022-11-26T07:43:48.635Z,61.00
2022-11-26T07:44:48.545Z,57.30
2022-11-26T07:45:48.664Z,63.20
2022-11-26T07:46:48.521Z,66.50
2022-11-26T07:47:48.534Z,63.60
2022-11-26T07:48:48.497Z,59.00
2022-11-26T07:49:48.486Z,58.30
2022-11-26T07:50:48.478Z,57.80
2022-11-26T07:51:48.463Z,62.50
2022-11-26T07:52:48.452Z,53.70
2022-11-26T07:53:48.440Z,55.30
2022-11-26T07:54:48.433Z,58.60
2022-11-26T07:55:48.419Z,58.00
2022-11-26T07:56:48.407Z,52.00
2022-11-26T07:57:48.402Z,59.20
2022-11-26T07:58:48.391Z,55.90
2022-11-26T07:59:48.371Z,56.90
2022-11-26T08:00:53.200Z,61.10
2022-11-26T08:01:48.422Z,56.70
2022-11-26T08:02:48.401Z,58.60
2022-11-26T08:03:48.360Z,55.80
2022-11-26T08:04:48.321Z,58.40
2022-11-26T08:05:48.314Z,51.20
2022-11-26T08:06:48.298Z,56.10
2022-11-26T08:07:48.325Z,58.70
2022-11-26T08:08:48.279Z,59.70
2022-11-26T08:09:48.263Z,57.70
2022-11-26T08:10:48.259Z,56.50
2022-11-26T08:11:48.248Z,60.20
2022-11-26T08:12:48.238Z,56.90
2022-11-26T08:13:48.311Z,56.50
2022-11-26T08:14:48.218Z,53.00
2022-11-26T08:15:48.205Z,57.70
2022-11-26T08:16:48.274Z,54.30
2022-11-26T08:17:48.189Z,53.80
2022-11-26T08:18:48.189Z,51.70
2022-11-26T08:19:48.227Z,51.20
2022-11-26T08:20:48.207Z,48.70
2022-11-26T08:21:48.153Z,54.10
2022-11-26T08:22:48.130Z,59.40
2022-11-26T08:23:48.115Z,57.70
2022-11-26T08:24:48.106Z,60.80
2022-11-26T08:26:13.994Z,54.40
2022-11-26T08:26:48.084Z,53.30
2022-11-26T08:27:48.073Z,53.20
2022-11-26T08:28:48.067Z,58.90
2022-11-26T08:29:48.049Z,56.80
2022-11-26T08:30:48.041Z,57.20
2022-11-26T08:31:48.076Z,54.90
2022-11-26T08:32:48.024Z,60.00
2022-11-26T08:33:48.011Z,46.10
2022-11-26T08:34:47.995Z,52.40
2022-11-26T08:36:05.882Z,55.60
2022-11-26T08:36:48.997Z,48.90
2022-11-26T08:37:47.960Z,58.30
2022-11-26T08:38:47.951Z,47.10
2022-11-26T08:39:47.942Z,52.40
2022-11-26T08:40:47.930Z,53.50
2022-11-26T08:41:51.915Z,51.70
2022-11-26T08:42:47.907Z,54.60
2022-11-26T08:44:47.887Z,52.50
2022-11-26T08:45:47.893Z,54.90
2022-11-26T08:46:47.863Z,52.30
2022-11-26T08:47:47.851Z,53.80
2022-11-26T08:48:47.841Z,49.40
2022-11-26T08:49:47.828Z,56.10
2022-11-26T08:50:47.819Z,51.20
2022-11-26T08:51:47.830Z,51.00
2022-11-26T08:52:47.798Z,50.50
2022-11-26T08:53:47.834Z,55.60
2022-11-26T08:54:48.138Z,66.30
2022-11-26T08:56:00.048Z,54.70
2022-11-26T08:56:48.779Z,58.80
2022-11-26T08:57:47.743Z,49.50
2022-11-26T08:58:47.748Z,45.10
2022-11-26T08:59:47.718Z,49.70
2022-11-26T09:00:47.707Z,43.50
2022-11-26T09:01:47.734Z,45.70
2022-11-26T09:02:47.938Z,49.20
2022-11-26T09:03:47.804Z,49.90
2022-11-26T09:04:47.671Z,48.60
2022-11-26T09:05:47.653Z,52.80
2022-11-26T09:06:47.644Z,50.90
2022-11-26T09:07:49.184Z,50.70
2022-11-26T09:08:47.622Z,50.90
2022-11-26T09:09:47.609Z,46.60
2022-11-26T09:10:47.601Z,50.80
2022-11-26T09:11:47.586Z,46.50
2022-11-26T09:12:47.579Z,45.20
2022-11-26T09:13:47.563Z,49.70
2022-11-26T09:14:47.582Z,48.40
2022-11-26T09:15:47.541Z,45.50
2022-11-26T09:16:47.641Z,52.20
2022-11-26T09:17:47.533Z,47.50
2022-11-26T09:18:47.512Z,49.40
2022-11-26T09:19:47.507Z,48.70
2022-11-26T09:20:47.577Z,50.30
2022-11-26T09:21:47.478Z,49.40
2022-11-26T09:22:47.477Z,49.80
2022-11-26T09:23:47.495Z,42.60
2022-11-26T09:24:47.445Z,49.00
2022-11-26T09:25:47.454Z,51.20
2022-11-26T09:26:47.442Z,49.00
2022-11-26T09:27:47.413Z,48.40
2022-11-26T09:28:47.401Z,51.40
2022-11-26T09:29:47.389Z,48.00
2022-11-26T09:30:47.382Z,42.40
2022-11-26T09:32:21.183Z,47.60
2022-11-26T09:32:48.518Z,46.50
2022-11-26T09:33:47.359Z,44.80
2022-11-26T09:34:47.336Z,46.80
2022-11-26T09:35:47.326Z,47.40
2022-11-26T09:36:47.312Z,46.50
2022-11-26T09:37:51.350Z,51.50
2022-11-26T09:38:47.293Z,50.10
2022-11-26T09:39:47.304Z,46.30
2022-11-26T09:40:47.273Z,50.80
2022-11-26T09:41:47.259Z,47.70
2022-11-26T09:42:47.250Z,47.10
2022-11-26T09:43:49.383Z,47.50
2022-11-26T09:44:47.227Z,43.60
2022-11-26T09:45:47.291Z,47.50
2022-11-26T09:47:10.395Z,48.00
2022-11-26T09:47:48.228Z,46.80
2022-11-26T09:48:47.183Z,46.90
2022-11-26T09:49:47.177Z,44.60
2022-11-26T09:50:47.160Z,41.10
2022-11-26T09:51:47.200Z,44.40
2022-11-26T09:52:47.135Z,49.60
2022-11-26T09:53:47.128Z,46.40
2022-11-26T09:54:47.116Z,49.20
2022-11-26T09:55:47.121Z,46.90
2022-11-26T09:56:47.093Z,46.50
2022-11-26T09:57:47.082Z,40.80
2022-11-26T09:58:47.088Z,46.30
2022-11-26T09:59:47.055Z,45.00
2022-11-26T10:00:47.106Z,48.40
2022-11-26T10:01:47.128Z,46.30
2022-11-26T10:02:47.028Z,53.30
2022-11-26T10:06:04.846Z,44.80
2022-11-26T10:06:58.822Z,40.40
2022-11-26T10:07:58.942Z,38.40
2022-11-26T10:08:58.802Z,43.40
2022-11-26T10:09:58.789Z,47.00
2022-11-26T10:13:11.302Z,36.60
2022-11-26T10:13:42.603Z,37.70
2022-11-26T10:14:42.054Z,39.60
2022-11-26T10:15:41.552Z,39.70
2022-11-26T10:16:41.628Z,36.90
2022-11-26T10:17:41.532Z,34.60
2022-11-26T10:18:41.525Z,38.40
2022-11-26T10:19:41.509Z,33.80
2022-11-26T10:20:41.498Z,36.50
2022-11-26T10:22:00.386Z,37.20
2022-11-26T10:22:42.499Z,33.70
2022-11-26T10:23:41.467Z,39.30
2022-11-26T10:24:42.020Z,32.20
2022-11-26T10:25:41.446Z,41.00
2022-11-26T10:26:41.435Z,40.00
2022-11-26T10:27:41.418Z,34.60
2022-11-26T10:28:41.432Z,42.40
2022-11-26T10:29:41.395Z,34.90
2022-11-26T10:30:41.384Z,40.40
2022-11-26T10:31:41.425Z,42.60
2022-11-26T10:32:41.363Z,37.00
2022-11-26T10:33:41.351Z,36.10
2022-11-26T10:34:41.756Z,32.40
2022-11-26T10:35:41.357Z,36.30
2022-11-26T10:36:41.319Z,32.20
2022-11-26T10:37:41.312Z,31.40
2022-11-26T10:38:41.299Z,32.50
2022-11-26T10:39:41.288Z,32.70
2022-11-26T10:40:41.278Z,31.40
2022-11-26T10:41:41.262Z,31.90
2022-11-26T10:42:41.252Z,34.10
2022-11-26T10:43:41.245Z,31.90
2022-11-26T10:44:41.798Z,31.50
2022-11-26T10:45:41.217Z,33.00
2022-11-26T10:46:41.272Z,32.50
2022-11-26T10:47:41.195Z,31.60
2022-11-26T10:48:41.185Z,32.60
2022-11-26T10:49:41.177Z,36.60
2022-11-26T10:50:47.658Z,31.80
2022-11-26T10:51:42.178Z,32.50
2022-11-26T10:52:41.153Z,33.30
2022-11-26T10:53:41.132Z,39.90
2022-11-26T10:54:41.672Z,42.20
2022-11-26T10:55:41.113Z,36.60
2022-11-26T10:56:41.099Z,30.30
2022-11-26T10:57:41.084Z,41.10
2022-11-26T10:58:41.074Z,32.50
2022-11-26T10:59:41.479Z,40.20
2022-11-26T11:00:41.128Z,31.40
2022-11-26T11:01:41.117Z,31.20
2022-11-26T11:02:41.062Z,33.40
2022-11-26T11:04:09.477Z,33.80
2022-11-26T11:04:42.288Z,30.40
2022-11-26T11:05:40.994Z,42.20
2022-11-26T11:06:40.983Z,34.90
2022-11-26T11:07:41.086Z,41.60
2022-11-26T11:08:40.962Z,32.30
2022-11-26T11:09:40.947Z,31.40
2022-11-26T11:10:40.939Z,30.70
2022-11-26T11:11:40.926Z,38.10
2022-11-26T11:12:40.914Z,33.80
2022-11-26T11:13:40.902Z,31.30
2022-11-26T11:14:43.564Z,33.60
2022-11-26T11:15:40.878Z,30.50
2022-11-26T11:16:41.006Z,33.90
2022-11-26T11:17:40.856Z,35.00
2022-11-26T11:18:40.846Z,32.40
2022-11-26T11:19:40.854Z,32.60
2022-11-26T11:20:40.826Z,39.10
2022-11-26T11:21:46.615Z,34.00
2022-11-26T11:22:41.828Z,31.30
2022-11-26T11:24:07.070Z,31.90
2022-11-26T11:24:42.056Z,33.40
2022-11-26T11:25:40.766Z,32.90
2022-11-26T11:26:40.755Z,44.30
2022-11-26T11:27:40.746Z,37.60
2022-11-26T11:28:40.738Z,34.80
2022-11-26T11:29:40.723Z,38.20
2022-11-26T11:30:40.709Z,32.60
2022-11-26T11:31:40.743Z,35.00
2022-11-26T11:32:40.746Z,33.50
2022-11-26T11:33:40.674Z,33.20
2022-11-26T11:34:40.953Z,42.00
2022-11-26T11:35:40.652Z,51.20
2022-11-26T11:36:40.642Z,39.30
2022-11-26T11:37:40.631Z,32.80
2022-11-26T11:38:40.620Z,36.40
2022-11-26T11:39:40.615Z,33.40
2022-11-26T11:40:40.601Z,35.10
2022-11-26T11:41:40.589Z,35.20
2022-11-26T11:42:40.608Z,32.40
2022-11-26T11:43:40.565Z,32.90
2022-11-26T11:44:40.913Z,34.10
2022-11-26T11:45:40.673Z,35.60
2022-11-26T11:46:40.534Z,35.80
2022-11-26T11:47:40.516Z,33.40
2022-11-26T11:48:40.532Z,32.90
2022-11-26T11:49:40.497Z,31.80
2022-11-26T11:50:40.490Z,31.50
2022-11-26T11:51:40.474Z,33.70
2022-11-26T11:52:40.464Z,32.30
2022-11-26T11:53:40.449Z,32.90
2022-11-26T11:54:40.986Z,33.70
2022-11-26T11:55:40.432Z,32.10
2022-11-26T11:56:40.420Z,34.00
2022-11-26T11:57:40.412Z,36.50
2022-11-26T11:58:40.397Z,35.20
2022-11-26T11:59:40.382Z,30.90
2022-11-26T12:00:40.377Z,30.20
2022-11-26T12:01:40.406Z,29.40
2022-11-26T12:02:40.351Z,28.90
2022-11-26T12:03:40.373Z,30.90
2022-11-26T12:04:40.589Z,29.30
2022-11-26T12:05:40.319Z,32.40
2022-11-26T12:06:40.308Z,31.30
2022-11-26T12:07:40.368Z,30.60
2022-11-26T12:08:40.285Z,33.00
2022-11-26T12:09:40.274Z,36.20
2022-11-26T12:10:40.264Z,33.50
2022-11-26T12:11:40.253Z,31.80
2022-11-26T12:12:40.240Z,36.80
2022-11-26T12:13:40.229Z,39.70
2022-11-26T12:14:40.213Z,32.00
2022-11-26T12:15:40.206Z,32.50
2022-11-26T12:16:40.263Z,31.60
2022-11-26T12:17:40.189Z,32.20
2022-11-26T12:18:40.170Z,31.60
2022-11-26T12:19:40.162Z,30.30
2022-11-26T12:20:40.171Z,32.30
2022-11-26T12:21:40.143Z,29.20
2022-11-26T12:22:40.126Z,27.50
2022-11-26T12:23:40.118Z,30.40
2022-11-26T12:24:40.371Z,30.80
2022-11-26T12:25:40.094Z,28.70
2022-11-26T12:26:40.081Z,29.90
2022-11-26T12:27:40.072Z,29.40
2022-11-26T12:28:40.066Z,29.20
2022-11-26T12:29:40.052Z,29.90
2022-11-26T12:30:40.108Z,30.40
2022-11-26T12:31:40.099Z,32.60
2022-11-26T12:32:40.014Z,31.30
2022-11-26T12:33:40.006Z,31.00
2022-11-26T12:34:40.399Z,31.30
2022-11-26T12:35:39.984Z,30.90
2022-11-26T12:36:39.994Z,30.20
2022-11-26T12:37:39.962Z,29.70
2022-11-26T12:38:39.949Z,29.80
2022-11-26T12:39:39.939Z,31.20
2022-11-26T12:40:39.927Z,31.20
2022-11-26T12:41:39.917Z,29.70
2022-11-26T12:42:39.903Z,30.10
2022-11-26T12:43:39.892Z,31.30
2022-11-26T12:44:40.096Z,30.20
2022-11-26T12:45:39.915Z,32.20
2022-11-26T12:46:39.856Z,31.40
2022-11-26T12:47:39.851Z,33.70
2022-11-26T12:48:39.838Z,30.60
2022-11-26T12:49:39.826Z,30.30
2022-11-26T12:50:39.814Z,29.90
2022-11-26T12:51:39.804Z,32.90
2022-11-26T12:52:39.815Z,34.00
2022-11-26T12:53:39.784Z,36.70
2022-11-26T12:54:39.978Z,40.00
2022-11-26T12:55:39.765Z,43.60
2022-11-26T12:56:39.741Z,43.90
2022-11-26T12:57:39.737Z,36.00