createdAt,value
2019-06-26T00:01:08.632Z,4.57
2019-06-26T00:03:39.848Z,4.30
2019-06-26T00:06:10.086Z,4.40
2019-06-26T00:08:40.224Z,4.40
2019-06-26T00:11:10.372Z,4.20
2019-06-26T00:13:40.572Z,4.33
2019-06-26T00:16:10.707Z,4.80
2019-06-26T00:18:40.829Z,4.93
2019-06-26T00:21:10.961Z,4.37
2019-06-26T00:23:41.108Z,4.70
2019-06-26T00:26:11.303Z,4.50
2019-06-26T00:28:41.440Z,4.27
2019-06-26T00:31:12.245Z,4.77
2019-06-26T00:33:43.657Z,4.50
2019-06-26T00:36:13.779Z,4.63
2019-06-26T00:38:44.020Z,5.17
2019-06-26T00:41:14.212Z,4.97
2019-06-26T00:43:44.351Z,4.70
2019-06-26T00:46:14.497Z,4.50
2019-06-26T00:48:45.152Z,4.53
2019-06-26T00:51:15.284Z,4.87
2019-06-26T00:53:45.407Z,4.63
2019-06-26T00:56:15.540Z,4.40
2019-06-26T00:58:45.665Z,4.30
2019-06-26T01:01:16.083Z,4.90
2019-06-26T01:03:47.448Z,4.77
2019-06-26T01:06:35.632Z,4.27
2019-06-26T01:09:07.254Z,5.00
2019-06-26T01:11:37.449Z,4.47
2019-06-26T01:14:07.575Z,4.23
2019-06-26T01:16:37.694Z,4.80
2019-06-26T01:19:07.816Z,5.20
2019-06-26T01:21:37.941Z,4.97
2019-06-26T01:24:08.074Z,5.77
2019-06-26T01:26:38.214Z,4.63
2019-06-26T01:29:08.355Z,4.80
2019-06-26T01:31:38.484Z,5.10
2019-06-26T01:34:08.647Z,4.60
2019-06-26T01:36:39.863Z,4.53
2019-06-26T01:39:10.132Z,4.47
2019-06-26T01:41:40.244Z,5.07
2019-06-26T01:44:15.378Z,4.90
2019-06-26T01:46:42.182Z,4.67
2019-06-26T01:49:12.343Z,5.23
2019-06-26T01:51:42.464Z,5.47
2019-06-26T01:54:12.640Z,4.80
2019-06-26T01:56:42.765Z,4.30
2019-06-26T01:59:12.897Z,4.57
2019-06-26T02:01:43.062Z,5.00
2019-06-26T02:04:15.559Z,4.97
2019-06-26T02:06:45.030Z,4.97
2019-06-26T02:09:15.179Z,5.37
2019-06-26T02:11:45.301Z,5.30
2019-06-26T02:14:29.900Z,5.63
2019-06-26T02:16:47.253Z,5.90
2019-06-26T02:19:19.188Z,5.57
2019-06-26T02:21:50.308Z,5.70
2019-06-26T02:24:20.497Z,5.70
2019-06-26T02:26:50.635Z,5.40
2019-06-26T02:29:20.775Z,5.97
2019-06-26T02:31:50.912Z,6.40
2019-06-26T02:34:21.031Z,6.80
2019-06-26T02:36:51.138Z,6.70
2019-06-26T02:39:21.303Z,7.37
2019-06-26T02:41:51.403Z,7.27
2019-06-26T02:44:21.567Z,7.73
2019-06-26T02:46:51.684Z,6.70
2019-06-26T02:49:21.950Z,7.30
2019-06-26T02:51:52.658Z,7.30
2019-06-26T02:54:22.870Z,7.17
2019-06-26T02:56:52.999Z,6.77
2019-06-26T02:59:23.128Z,6.90
2019-06-26T03:01:53.269Z,7.50
2019-06-26T03:04:23.377Z,7.80
2019-06-26T03:06:53.650Z,7.10
2019-06-26T03:09:23.794Z,8.10
2019-06-26T03:11:53.943Z,7.90
2019-06-26T03:14:24.089Z,7.73
2019-06-26T03:16:54.220Z,7.30
2019-06-26T03:19:24.353Z,7.43
2019-06-26T03:21:54.476Z,7.60
2019-06-26T03:24:24.625Z,7.77
2019-06-26T03:26:54.740Z,7.20
2019-06-26T03:29:24.888Z,8.13
2019-06-26T03:31:56.037Z,7.37
2019-06-26T03:34:26.183Z,8.00
2019-06-26T03:36:56.355Z,8.10
2019-06-26T03:39:26.588Z,7.60
2019-06-26T03:41:56.725Z,7.93
2019-06-26T03:44:26.849Z,7.90
2019-06-26T03:46:56.989Z,7.73
2019-06-26T03:49:27.164Z,8.43
2019-06-26T03:51:57.316Z,9.10
2019-06-26T03:54:27.457Z,8.83
2019-06-26T03:56:57.603Z,7.87
2019-06-26T03:59:27.768Z,8.13
2019-06-26T04:01:57.928Z,8.20
2019-06-26T04:04:28.263Z,7.10
2019-06-26T04:06:58.417Z,7.90
2019-06-26T04:09:28.564Z,7.70
2019-06-26T04:11:58.709Z,7.67
2019-06-26T04:14:28.858Z,8.07
2019-06-26T04:16:59.017Z,7.97
2019-06-26T04:19:29.174Z,7.17
2019-06-26T04:21:59.398Z,8.10
2019-06-26T04:24:29.579Z,8.00
2019-06-26T04:26:59.776Z,8.13
2019-06-26T04:29:29.912Z,9.00
2019-06-26T04:32:00.041Z,8.43
2019-06-26T04:34:30.175Z,8.03
2019-06-26T04:37:00.301Z,8.23
2019-06-26T04:39:30.429Z,7.67
2019-06-26T04:42:00.558Z,8.77
2019-06-26T04:44:30.713Z,7.77
2019-06-26T04:47:00.862Z,7.97
2019-06-26T04:49:31.932Z,7.83
2019-06-26T04:52:02.068Z,8.23
2019-06-26T04:54:32.371Z,8.00
2019-06-26T04:57:02.494Z,8.20
2019-06-26T04:59:32.622Z,7.90
2019-06-26T05:02:02.750Z,8.27
2019-06-26T05:04:33.966Z,8.30
2019-06-26T05:07:04.295Z,6.50
2019-06-26T05:09:34.467Z,7.90
2019-06-26T05:12:04.600Z,6.73
2019-06-26T05:14:34.740Z,6.73
2019-06-26T05:17:04.979Z,7.07
2019-06-26T05:19:35.183Z,7.00
2019-06-26T05:22:06.318Z,7.57
2019-06-26T05:24:37.266Z,7.33
2019-06-26T05:27:07.406Z,7.30
2019-06-26T05:29:37.544Z,7.97
2019-06-26T05:32:07.681Z,6.37
2019-06-26T05:34:37.858Z,7.70
2019-06-26T05:37:07.993Z,7.43
2019-06-26T05:39:38.142Z,7.57
2019-06-26T05:42:08.278Z,8.23
2019-06-26T05:44:39.514Z,8.03
2019-06-26T05:47:09.659Z,8.67
2019-06-26T05:49:40.027Z,7.97
2019-06-26T05:52:10.163Z,8.50
2019-06-26T05:54:40.297Z,8.03
2019-06-26T05:57:10.425Z,8.40
2019-06-26T05:59:40.571Z,7.70
2019-06-26T06:02:10.697Z,8.20
2019-06-26T06:04:40.832Z,8.40
2019-06-26T06:07:10.968Z,7.97
2019-06-26T06:09:41.102Z,8.90
2019-06-26T06:12:11.247Z,8.37
2019-06-26T06:14:41.384Z,8.27
2019-06-26T06:17:11.511Z,7.93
2019-06-26T06:19:41.638Z,7.67
2019-06-26T06:22:11.784Z,8.80
2019-06-26T06:24:42.228Z,8.83
2019-06-26T06:27:12.333Z,7.30
2019-06-26T06:29:42.462Z,7.97
2019-06-26T06:32:12.603Z,7.93
2019-06-26T06:34:42.801Z,8.70
2019-06-26T06:37:12.961Z,8.17
2019-06-26T06:39:43.168Z,7.97
2019-06-26T06:42:13.307Z,9.13
2019-06-26T06:44:43.436Z,8.63
2019-06-26T06:47:13.551Z,7.73
2019-06-26T06:49:43.714Z,8.13
2019-06-26T06:52:16.590Z,8.00
2019-06-26T06:54:45.695Z,7.80
2019-06-26T06:57:15.799Z,7.23
2019-06-26T06:59:45.945Z,7.73
2019-06-26T07:02:16.074Z,7.13
2019-06-26T07:04:46.215Z,7.73
2019-06-26T07:07:16.340Z,8.47
2019-06-26T07:09:46.788Z,8.07
2019-06-26T07:12:16.957Z,7.10
2019-06-26T07:14:48.757Z,7.80
2019-06-26T07:17:21.153Z,7.37
2019-06-26T07:19:50.755Z,7.63
2019-06-26T07:22:20.878Z,7.60
2019-06-26T07:24:51.025Z,7.50
2019-06-26T07:27:21.132Z,7.13
2019-06-26T07:29:51.271Z,6.83
2019-06-26T07:32:21.391Z,6.57
2019-06-26T07:34:51.617Z,7.20
2019-06-26T07:37:21.835Z,6.70
2019-06-26T07:39:51.999Z,6.23
2019-06-26T07:42:22.173Z,6.33
2019-06-26T07:44:52.315Z,6.07
2019-06-26T07:47:28.245Z,6.30
2019-06-26T07:49:54.435Z,5.90
2019-06-26T07:52:24.554Z,5.30
2019-06-26T07:54:55.939Z,6.00
2019-06-26T07:57:26.130Z,5.63
2019-06-26T07:59:56.248Z,6.10
2019-06-26T08:02:26.409Z,6.93
2019-06-26T08:04:56.702Z,6.80
2019-06-26T08:07:26.834Z,6.40
2019-06-26T08:09:56.986Z,7.10
2019-06-26T08:12:27.134Z,7.30
2019-06-26T08:14:57.276Z,6.40
2019-06-26T08:17:27.393Z,7.27
2019-06-26T08:19:57.673Z,7.90
2019-06-26T08:22:27.778Z,7.30
2019-06-26T08:24:57.908Z,7.77
2019-06-26T08:27:28.042Z,7.80
2019-06-26T08:29:58.310Z,8.10
2019-06-26T08:32:28.458Z,7.27
2019-06-26T08:34:58.815Z,6.90
2019-06-26T08:37:28.936Z,7.30
2019-06-26T08:39:59.698Z,7.20
2019-06-26T08:42:29.856Z,7.60
2019-06-26T08:44:59.988Z,6.47
2019-06-26T08:47:30.147Z,7.13
2019-06-26T08:50:00.450Z,7.43
2019-06-26T08:52:31.063Z,7.30
2019-06-26T08:55:01.226Z,7.87
2019-06-26T08:57:31.347Z,7.70
2019-06-26T09:00:02.541Z,6.63
2019-06-26T09:02:33.797Z,7.40
2019-06-26T09:05:03.946Z,6.60
2019-06-26T09:07:34.219Z,7.33
2019-06-26T09:10:04.564Z,6.37
2019-06-26T09:12:34.718Z,6.30
2019-06-26T09:15:05.100Z,6.00
2019-06-26T09:17:36.530Z,6.10
2019-06-26T09:20:07.985Z,6.13
2019-06-26T09:22:38.114Z,5.23
2019-06-26T09:25:20.893Z,5.43
2019-06-26T09:27:40.755Z,5.67
2019-06-26T09:30:11.308Z,5.37
2019-06-26T09:32:41.463Z,5.83
2019-06-26T09:35:11.727Z,5.30
2019-06-26T09:37:41.897Z,5.60
2019-06-26T09:40:12.188Z,5.40
2019-06-26T09:42:42.331Z,5.70
2019-06-26T09:45:14.145Z,5.60
2019-06-26T09:47:44.285Z,5.60
2019-06-26T09:50:17.223Z,4.70
2019-06-26T09:52:49.092Z,4.93
2019-06-26T09:55:19.424Z,4.43
2019-06-26T09:57:49.552Z,4.77
2019-06-26T10:00:21.257Z,4.97
2019-06-26T10:02:51.392Z,4.97
2019-06-26T10:05:21.726Z,5.20
2019-06-26T10:07:52.223Z,5.30
2019-06-26T10:10:22.464Z,5.30
2019-06-26T10:12:52.616Z,4.70
2019-06-26T10:15:23.854Z,4.53
2019-06-26T10:17:53.974Z,4.60
2019-06-26T10:20:24.185Z,4.30
2019-06-26T10:22:54.317Z,4.80
2019-06-26T10:25:24.480Z,4.20
2019-06-26T10:27:54.629Z,5.23
2019-06-26T10:30:24.892Z,5.10
2019-06-26T10:32:55.011Z,5.10
2019-06-26T10:35:25.148Z,4.60
2019-06-26T10:37:55.287Z,4.70
2019-06-26T10:40:25.441Z,4.63
2019-06-26T10:42:55.574Z,5.20
2019-06-26T10:45:25.728Z,5.00
2019-06-26T10:47:55.924Z,4.20
2019-06-26T10:50:26.375Z,4.70
2019-06-26T10:52:56.516Z,4.90
2019-06-26T10:55:26.667Z,4.67
2019-06-26T10:57:56.804Z,5.60
2019-06-26T11:00:27.161Z,5.23
2019-06-26T11:02:57.283Z,4.80
2019-06-26T11:05:28.258Z,5.27
2019-06-26T11:07:58.466Z,4.90
2019-06-26T11:10:28.713Z,5.13
2019-06-26T11:12:58.855Z,5.20
2019-06-26T11:15:28.983Z,5.00
2019-06-26T11:17:59.116Z,5.17
2019-06-26T11:20:29.327Z,5.17
2019-06-26T11:22:59.474Z,5.10
2019-06-26T11:25:29.614Z,5.03
2019-06-26T11:27:59.728Z,5.30
2019-06-26T11:30:30.937Z,5.40
2019-06-26T11:33:01.089Z,5.57
2019-06-26T11:35:31.212Z,6.17
2019-06-26T11:38:01.360Z,6.63
2019-06-26T11:40:32.594Z,6.10
2019-06-26T11:43:02.748Z,6.80
2019-06-26T11:45:32.878Z,7.00
2019-06-26T11:48:03.032Z,7.20
2019-06-26T11:50:33.251Z,7.27
2019-06-26T11:53:03.370Z,7.27
2019-06-26T11:55:33.508Z,7.00
2019-06-26T11:58:03.626Z,8.17
2019-06-26T12:00:33.748Z,7.60
2019-06-26T12:03:04.291Z,7.60
2019-06-26T12:05:34.471Z,7.57
2019-06-26T12:08:04.593Z,7.77
2019-06-26T12:10:34.723Z,7.50
2019-06-26T12:13:04.838Z,7.40
2019-06-26T12:15:34.988Z,7.30
2019-06-26T12:18:05.235Z,8.10
2019-06-26T12:20:35.379Z,6.63
2019-06-26T12:23:05.565Z,6.57
2019-06-26T12:25:35.750Z,6.03
2019-06-26T12:28:06.289Z,6.00
2019-06-26T12:30:36.432Z,5.90
2019-06-26T12:33:06.570Z,5.57
2019-06-26T12:35:36.717Z,5.70
2019-06-26T12:38:08.509Z,5.70
2019-06-26T12:40:38.674Z,6.17
2019-06-26T12:43:08.795Z,5.70
2019-06-26T12:45:38.929Z,5.87
2019-06-26T12:48:09.123Z,5.70
2019-06-26T12:50:39.292Z,5.67
2019-06-26T12:53:09.427Z,6.30
2019-06-26T12:55:39.596Z,6.27
2019-06-26T12:58:13.808Z,5.70
2019-06-26T13:00:41.717Z,5.33
2019-06-26T13:03:11.828Z,6.20
2019-06-26T13:05:41.976Z,5.77
2019-06-26T13:08:12.108Z,6.10
2019-06-26T13:10:49.667Z,6.40
2019-06-26T13:13:14.106Z,6.20
2019-06-26T13:15:44.390Z,6.33
2019-06-26T13:18:14.540Z,6.17
2019-06-26T13:20:52.840Z,6.20
2019-06-26T13:23:16.529Z,6.20
2019-06-26T13:25:47.715Z,6.63
2019-06-26T13:28:17.855Z,5.97
2019-06-26T13:30:47.982Z,6.23
2019-06-26T13:33:18.475Z,6.47
2019-06-26T13:35:48.647Z,5.70
2019-06-26T13:38:18.744Z,6.73
2019-06-26T13:40:48.881Z,6.57
2019-06-26T13:43:19.025Z,6.57
2019-06-26T13:45:49.154Z,6.53
2019-06-26T13:48:19.283Z,6.27
2019-06-26T13:50:49.530Z,6.27
2019-06-26T13:53:19.606Z,6.97
2019-06-26T13:55:49.755Z,6.83
2019-06-26T13:58:19.895Z,7.30
2019-06-26T14:00:50.033Z,7.00
2019-06-26T14:03:20.161Z,7.00
2019-06-26T14:05:50.280Z,7.33
2019-06-26T14:08:20.408Z,6.33
2019-06-26T14:10:50.549Z,7.00
2019-06-26T14:13:20.693Z,7.23
2019-06-26T14:15:50.815Z,7.50
2019-06-26T14:18:20.945Z,6.63
2019-06-26T14:20:51.076Z,6.57
2019-06-26T14:23:21.191Z,7.27
2019-06-26T14:25:51.393Z,6.80
2019-06-26T14:28:21.536Z,6.80
2019-06-26T14:30:51.895Z,6.23
2019-06-26T14:33:22.081Z,6.73
2019-06-26T14:35:53.287Z,6.90
2019-06-26T14:38:23.454Z,6.67
2019-06-26T14:40:53.578Z,7.10
2019-06-26T14:43:23.685Z,6.93
2019-06-26T14:45:53.824Z,7.00
2019-06-26T14:48:23.947Z,7.63
2019-06-26T14:50:54.303Z,7.47
2019-06-26T14:53:24.412Z,7.50
2019-06-26T14:55:54.537Z,7.50
2019-06-26T14:58:24.741Z,7.80
2019-06-26T15:00:54.874Z,7.77
2019-06-26T15:03:25.047Z,7.23
2019-06-26T15:05:55.179Z,7.23
2019-06-26T15:08:25.312Z,7.63
2019-06-26T15:10:55.480Z,7.80
2019-06-26T15:13:25.611Z,7.93
2019-06-26T15:15:55.752Z,7.17
2019-06-26T15:18:25.882Z,7.07
2019-06-26T15:20:56.013Z,7.20
2019-06-26T15:23:26.137Z,7.67
2019-06-26T15:25:56.283Z,7.70
2019-06-26T15:28:26.476Z,8.00
2019-06-26T15:30:56.631Z,7.47
2019-06-26T15:33:26.766Z,7.80
2019-06-26T15:35:56.900Z,6.70
2019-06-26T15:38:27.026Z,6.20
2019-06-26T15:40:57.230Z,6.83
2019-06-26T15:43:27.358Z,6.70
2019-06-26T15:45:57.513Z,6.10
2019-06-26T15:48:27.631Z,5.70
2019-06-26T15:50:57.807Z,6.47
2019-06-26T15:53:27.937Z,5.87
2019-06-26T15:55:58.124Z,5.20
2019-06-26T15:58:28.249Z,5.43
2019-06-26T16:00:58.416Z,5.10
2019-06-26T16:03:28.540Z,5.10
2019-06-26T16:05:58.676Z,5.00
2019-06-26T16:08:28.793Z,5.23
2019-06-26T16:10:58.932Z,5.13
2019-06-26T16:13:29.863Z,5.00
2019-06-26T16:16:00.676Z,4.87
2019-06-26T16:18:44.590Z,4.90
2019-06-26T16:21:14.725Z,4.97
2019-06-26T16:23:44.835Z,4.70
2019-06-26T16:26:15.003Z,5.20
2019-06-26T16:28:45.121Z,5.20
2019-06-26T16:31:15.253Z,4.70
2019-06-26T16:33:45.493Z,4.40
2019-06-26T16:36:15.633Z,4.63
2019-06-26T16:38:45.823Z,4.10
2019-06-26T16:41:15.974Z,4.00
2019-06-26T16:43:46.099Z,3.87
2019-06-26T16:46:15.051Z,4.20
2019-06-26T16:48:45.049Z,3.57
2019-06-26T16:51:15.225Z,3.43
2019-06-26T16:53:45.365Z,4.20
2019-06-26T16:56:15.505Z,3.80
2019-06-26T16:58:45.645Z,3.80
2019-06-26T17:01:15.770Z,3.70
2019-06-26T17:03:46.023Z,3.77
2019-06-26T17:06:16.851Z,3.60
2019-06-26T17:08:46.981Z,3.70
2019-06-26T17:11:17.109Z,3.77
2019-06-26T17:13:47.271Z,3.60
2019-06-26T17:16:17.418Z,3.80
2019-06-26T17:18:47.558Z,3.90
2019-06-26T17:21:17.684Z,3.80
2019-06-26T17:23:47.821Z,3.90
2019-06-26T17:26:17.951Z,3.60
2019-06-26T17:28:48.100Z,3.60
2019-06-26T17:31:18.222Z,3.67
2019-06-26T17:33:48.371Z,3.90
2019-06-26T17:36:18.482Z,3.20
2019-06-26T17:38:48.617Z,3.53
2019-06-26T17:41:18.740Z,3.70
2019-06-26T17:43:48.928Z,3.47
2019-06-26T17:46:19.045Z,3.33
2019-06-26T17:48:49.199Z,3.57
2019-06-26T17:51:19.449Z,3.33
2019-06-26T17:53:49.573Z,3.40
2019-06-26T17:56:19.719Z,3.70
2019-06-26T17:58:49.851Z,3.47
2019-06-26T18:01:19.969Z,3.97
2019-06-26T18:03:50.105Z,3.43
2019-06-26T18:06:20.226Z,3.73
2019-06-26T18:08:50.461Z,3.73
2019-06-26T18:11:20.640Z,3.50
2019-06-26T18:13:50.798Z,3.40
2019-06-26T18:16:20.936Z,3.33
2019-06-26T18:18:51.090Z,3.47
2019-06-26T18:21:21.249Z,3.40
2019-06-26T18:23:51.400Z,3.37
2019-06-26T18:26:21.573Z,3.20
2019-06-26T18:28:51.741Z,3.80
2019-06-26T18:31:21.899Z,3.20
2019-06-26T18:33:52.047Z,3.37
2019-06-26T18:36:22.197Z,3.53
2019-06-26T18:38:52.392Z,3.60
2019-06-26T18:41:22.533Z,3.50
2019-06-26T18:43:52.688Z,3.47
2019-06-26T18:46:24.995Z,3.77
2019-06-26T18:48:54.803Z,3.50
2019-06-26T18:51:25.010Z,3.80
2019-06-26T18:53:55.183Z,3.67
2019-06-26T18:56:25.351Z,3.60
2019-06-26T18:58:55.556Z,3.70
2019-06-26T19:01:25.837Z,3.70
2019-06-26T19:03:55.943Z,3.80
2019-06-26T19:06:26.102Z,3.80
2019-06-26T19:08:56.221Z,4.00
2019-06-26T19:11:26.362Z,3.67
2019-06-26T19:13:56.480Z,3.97
2019-06-26T19:16:26.643Z,4.17
2019-06-26T19:18:56.795Z,4.20
2019-06-26T19:21:26.955Z,4.07
2019-06-26T19:24:09.521Z,3.90
2019-06-26T19:26:29.073Z,3.77
2019-06-26T19:28:59.243Z,3.33
2019-06-26T19:31:29.414Z,4.00
2019-06-26T19:33:59.530Z,3.73
2019-06-26T19:36:29.686Z,3.87
2019-06-26T19:39:01.049Z,4.53
2019-06-26T19:41:32.956Z,4.40
2019-06-26T19:44:03.185Z,4.20
2019-06-26T19:46:33.489Z,4.30
2019-06-26T19:49:03.635Z,4.33
2019-06-26T19:51:33.863Z,4.43
2019-06-26T19:54:03.990Z,4.50
2019-06-26T19:56:34.118Z,4.40
2019-06-26T19:59:04.247Z,4.40
2019-06-26T20:01:34.410Z,4.10
2019-06-26T20:04:04.587Z,3.97
2019-06-26T20:06:34.740Z,4.67
2019-06-26T20:09:06.312Z,4.30
2019-06-26T20:11:36.457Z,4.23
2019-06-26T20:14:06.630Z,4.53
2019-06-26T20:16:36.781Z,4.07
2019-06-26T20:19:08.137Z,4.20
2019-06-26T20:21:38.319Z,4.40
2019-06-26T20:24:08.575Z,4.40
2019-06-26T20:26:38.742Z,4.90
2019-06-26T20:29:08.871Z,4.70
2019-06-26T20:31:39.077Z,4.53
2019-06-26T20:34:09.251Z,5.03
2019-06-26T20:36:39.486Z,4.83
2019-06-26T20:39:09.613Z,4.70
2019-06-26T20:41:39.778Z,4.73
2019-06-26T20:44:10.031Z,4.80
2019-06-26T20:46:40.190Z,4.77
2019-06-26T20:49:10.349Z,5.10
2019-06-26T20:51:40.602Z,4.80
2019-06-26T20:54:10.877Z,4.80
2019-06-26T20:56:41.061Z,4.70
2019-06-26T20:59:11.217Z,4.73
2019-06-26T21:01:41.395Z,5.00
2019-06-26T21:04:11.562Z,4.83
2019-06-26T21:06:41.768Z,5.10
2019-06-26T21:09:11.917Z,4.87
2019-06-26T21:11:42.139Z,4.97
2019-06-26T21:14:12.304Z,5.13
2019-06-26T21:16:43.808Z,5.53
2019-06-26T21:19:13.897Z,5.40
2019-06-26T21:21:44.109Z,4.80
2019-06-26T21:24:14.279Z,5.57
2019-06-26T21:26:44.527Z,5.30
2019-06-26T21:29:14.828Z,5.00
2019-06-26T21:31:44.994Z,5.00
2019-06-26T21:34:18.124Z,6.00
2019-06-26T21:36:48.567Z,6.17
2019-06-26T21:39:18.672Z,6.00
2019-06-26T21:41:48.903Z,5.50
2019-06-26T21:44:18.999Z,6.10
2019-06-26T21:46:49.513Z,5.50
2019-06-26T21:49:20.282Z,6.03
2019-06-26T21:51:50.938Z,5.40
2019-06-26T21:54:21.140Z,5.43
2019-06-26T21:57:10.561Z,4.70
2019-06-26T21:59:58.437Z,5.33
2019-06-26T22:02:48.060Z,4.40
2019-06-26T22:05:20.089Z,3.67
2019-06-26T22:07:54.558Z,3.90
2019-06-26T22:10:26.601Z,3.43
2019-06-26T22:12:56.905Z,3.50
2019-06-26T22:15:27.105Z,3.17
2019-06-26T22:17:57.311Z,3.47
2019-06-26T22:20:27.623Z,3.20
2019-06-26T22:22:57.774Z,3.80
2019-06-26T22:25:27.900Z,3.50
2019-06-26T22:27:58.045Z,3.40
2019-06-26T22:30:31.281Z,3.20
2019-06-26T22:33:01.468Z,3.10
2019-06-26T22:35:31.580Z,3.40
2019-06-26T22:38:01.716Z,3.30
2019-06-26T22:40:31.846Z,3.30
2019-06-26T22:43:01.979Z,3.17
2019-06-26T22:45:32.102Z,3.17
2019-06-26T22:48:02.233Z,2.87
2019-06-26T22:50:32.362Z,3.00
2019-06-26T22:53:02.690Z,3.00
2019-06-26T22:55:32.870Z,3.00
2019-06-26T22:58:03.082Z,3.03
2019-06-26T23:00:33.203Z,2.60
2019-06-26T23:03:04.810Z,2.73
2019-06-26T23:05:34.943Z,2.80
2019-06-26T23:08:05.103Z,2.80
2019-06-26T23:10:35.295Z,2.90
2019-06-26T23:13:05.456Z,2.90
2019-06-26T23:15:35.601Z,2.43
2019-06-26T23:18:05.758Z,2.83
2019-06-26T23:20:35.896Z,2.40
2019-06-26T23:23:06.083Z,2.60
2019-06-26T23:25:36.194Z,2.50
2019-06-26T23:28:06.322Z,2.60
2019-06-26T23:30:36.459Z,2.90
2019-06-26T23:33:06.620Z,2.40
2019-06-26T23:35:36.782Z,2.60
2019-06-26T23:38:06.913Z,2.73
2019-06-26T23:40:37.104Z,2.67
2019-06-26T23:43:07.171Z,2.37
2019-06-26T23:45:37.290Z,2.30
2019-06-26T23:48:07.435Z,2.47
2019-06-26T23:50:37.579Z,2.40
2019-06-26T23:53:07.795Z,2.30
2019-06-26T23:55:37.931Z,2.60
2019-06-26T23:58:08.059Z,2.53
