createdAt,value
2023-05-12T00:03:03.676Z,13.22
2023-05-12T00:08:07.716Z,13.26
2023-05-12T00:13:11.930Z,13.29
2023-05-12T00:18:16.086Z,13.30
2023-05-12T00:23:20.215Z,13.31
2023-05-12T00:28:24.363Z,13.31
2023-05-12T00:33:28.555Z,13.29
2023-05-12T00:38:32.685Z,13.30
2023-05-12T00:43:36.861Z,13.30
2023-05-12T00:48:41.009Z,13.24
2023-05-12T00:53:49.195Z,13.19
2023-05-12T00:58:49.384Z,13.18
2023-05-12T01:03:53.467Z,13.15
2023-05-12T01:08:57.632Z,13.08
2023-05-12T01:13:59.868Z,13.11
2023-05-12T01:19:04.116Z,13.07
2023-05-12T01:24:08.240Z,13.04
2023-05-12T01:29:12.386Z,13.01
2023-05-12T01:34:16.489Z,13.03
2023-05-12T01:39:20.705Z,13.01
2023-05-12T01:44:24.841Z,12.98
2023-05-12T01:49:29.033Z,12.95
2023-05-12T01:54:33.165Z,12.92
2023-05-12T01:59:37.364Z,12.91
2023-05-12T02:04:41.471Z,12.86
2023-05-12T02:09:45.653Z,12.80
2023-05-12T02:14:49.783Z,12.76
2023-05-12T02:19:53.990Z,12.70
2023-05-12T02:24:58.123Z,12.63
2023-05-12T02:30:02.302Z,12.58
2023-05-12T02:35:06.458Z,12.55
2023-05-12T02:40:10.634Z,12.43
2023-05-12T02:45:14.849Z,12.37
2023-05-12T02:50:19.274Z,12.34
2023-05-12T02:55:23.098Z,12.30
2023-05-12T03:00:27.324Z,12.28
2023-05-12T03:05:31.448Z,12.23
2023-05-12T03:10:35.623Z,12.21
2023-05-12T03:15:39.737Z,12.17
2023-05-12T03:20:43.932Z,12.16
2023-05-12T03:25:48.061Z,12.09
2023-05-12T03:30:52.181Z,12.07
2023-05-12T03:35:56.383Z,12.10
2023-05-12T03:41:00.536Z,12.08
2023-05-12T03:46:04.759Z,12.06
2023-05-12T03:51:08.889Z,12.03
2023-05-12T03:56:13.022Z,12.02
2023-05-12T04:01:17.207Z,11.99
2023-05-12T04:06:21.368Z,12.01
2023-05-12T04:11:25.543Z,11.98
2023-05-12T04:16:29.762Z,11.95
2023-05-12T04:21:33.864Z,11.95
2023-05-12T04:26:37.996Z,11.88
2023-05-12T04:31:42.165Z,11.89
2023-05-12T04:36:46.310Z,11.85
2023-05-12T04:41:50.466Z,11.89
2023-05-12T04:46:54.626Z,11.87
2023-05-12T04:51:58.818Z,11.84
2023-05-12T04:57:02.961Z,11.90
2023-05-12T05:02:07.122Z,11.95
2023-05-12T05:07:11.287Z,12.04
2023-05-12T05:12:15.423Z,12.10
2023-05-12T05:17:19.623Z,12.21
2023-05-12T05:22:23.811Z,12.29
2023-05-12T05:27:27.914Z,12.25
2023-05-12T05:32:32.199Z,12.44
2023-05-12T05:37:36.247Z,12.48
2023-05-12T05:42:40.457Z,12.56
2023-05-12T05:47:44.616Z,12.56
2023-05-12T05:52:48.741Z,12.62
2023-05-12T05:57:52.895Z,12.77
2023-05-12T06:02:57.200Z,12.78
2023-05-12T06:08:01.224Z,12.81
2023-05-12T06:13:05.342Z,12.84
2023-05-12T06:18:09.563Z,12.92
2023-05-12T06:23:15.761Z,12.91
2023-05-12T06:28:17.818Z,12.98
2023-05-12T06:33:22.031Z,12.93
2023-05-12T06:38:26.208Z,12.92
2023-05-12T06:43:28.435Z,12.94
2023-05-12T06:48:32.641Z,12.99
2023-05-12T06:53:36.760Z,12.98
2023-05-12T06:58:40.927Z,13.06
2023-05-12T07:03:45.147Z,13.12
2023-05-12T07:08:49.320Z,13.10
2023-05-12T07:13:51.522Z,13.19
2023-05-12T07:18:55.729Z,13.16
2023-05-12T07:23:59.863Z,13.09
2023-05-12T07:29:03.976Z,13.24
2023-05-12T07:34:08.183Z,13.38
2023-05-12T07:39:12.344Z,13.41
2023-05-12T07:44:16.471Z,13.59
2023-05-12T07:49:20.635Z,13.63
2023-05-12T07:54:24.803Z,13.81
2023-05-12T07:59:28.946Z,13.77
2023-05-12T08:04:33.315Z,13.85
2023-05-12T08:09:37.302Z,13.91
2023-05-12T08:14:41.490Z,14.02
2023-05-12T08:19:45.588Z,14.20
2023-05-12T08:24:49.748Z,14.44
2023-05-12T08:29:53.925Z,14.69
2023-05-12T08:34:58.079Z,14.71
2023-05-12T08:40:02.245Z,14.75
2023-05-12T08:45:08.449Z,14.78
2023-05-12T08:50:10.565Z,14.92
2023-05-12T08:55:14.699Z,15.20
2023-05-12T09:00:19.137Z,15.63
2023-05-12T09:05:23.512Z,15.53
2023-05-12T09:10:35.115Z,15.86
2023-05-12T09:15:31.304Z,15.87
2023-05-12T09:20:35.577Z,15.93
2023-05-12T09:25:39.703Z,15.97
2023-05-12T09:30:43.866Z,15.89
2023-05-12T09:35:48.018Z,16.14
2023-05-12T09:40:52.153Z,16.33
2023-05-12T09:45:56.376Z,16.57
2023-05-12T09:51:00.501Z,16.56
2023-05-12T09:56:04.649Z,16.72
2023-05-12T10:01:21.782Z,16.98
2023-05-12T10:06:12.996Z,17.20
2023-05-12T10:11:17.082Z,17.28
2023-05-12T10:16:21.481Z,17.32
2023-05-12T10:26:29.721Z,17.15
2023-05-12T10:31:33.882Z,17.16
2023-05-12T10:36:37.924Z,17.05
2023-05-12T10:41:42.075Z,17.25
2023-05-12T10:46:46.298Z,17.33
2023-05-12T10:51:50.368Z,17.42
2023-05-12T10:56:54.745Z,17.37
2023-05-12T11:01:59.054Z,17.57
2023-05-12T11:07:03.187Z,17.78
2023-05-12T11:12:08.826Z,18.11
2023-05-12T11:17:11.180Z,18.29
2023-05-12T11:22:15.345Z,18.59
2023-05-12T11:27:19.470Z,19.01
2023-05-12T11:32:23.714Z,19.44
2023-05-12T11:37:27.795Z,19.52
2023-05-12T11:42:31.976Z,19.55
2023-05-12T11:47:36.207Z,19.50
2023-05-12T11:52:40.300Z,19.73
2023-05-12T11:57:44.429Z,19.49
2023-05-12T12:02:48.695Z,19.04
2023-05-12T12:07:52.766Z,19.48
2023-05-12T12:12:56.941Z,19.72
2023-05-12T12:18:01.190Z,19.45
2023-05-12T12:28:09.426Z,19.08
2023-05-12T12:33:13.631Z,18.95
2023-05-12T12:43:21.895Z,18.82
2023-05-12T12:48:24.137Z,18.88
2023-05-12T12:53:28.427Z,18.99
2023-05-12T12:58:32.459Z,19.28
2023-05-12T13:03:36.679Z,19.47
2023-05-12T13:08:40.830Z,19.80
2023-05-12T13:13:44.918Z,20.21
2023-05-12T13:18:49.109Z,20.01
2023-05-12T13:23:53.287Z,19.78
2023-05-12T13:28:57.430Z,19.33
2023-05-12T13:34:01.588Z,18.98
2023-05-12T13:39:05.737Z,18.85
2023-05-12T13:44:09.918Z,18.83
2023-05-12T13:54:18.199Z,18.32
2023-05-12T13:59:20.512Z,18.22
2023-05-12T14:04:22.749Z,18.13
2023-05-12T14:09:33.958Z,18.18
2023-05-12T14:14:45.072Z,18.16
2023-05-12T14:19:56.265Z,18.33
2023-05-12T14:25:07.423Z,18.54
2023-05-12T14:30:16.779Z,19.17
2023-05-12T14:35:21.128Z,19.78
2023-05-12T14:40:25.060Z,19.59
2023-05-12T14:45:29.213Z,19.55
2023-05-12T14:50:33.361Z,19.10
2023-05-12T14:55:37.471Z,18.69
2023-05-12T15:00:42.309Z,17.59
2023-05-12T15:06:01.587Z,16.42
2023-05-12T15:10:50.002Z,16.11
2023-05-12T15:15:56.414Z,15.97
2023-05-12T15:20:58.252Z,16.00
2023-05-12T15:26:10.523Z,16.11
2023-05-12T15:31:06.636Z,16.62
2023-05-12T15:36:10.760Z,17.80
2023-05-12T15:41:14.923Z,17.95
2023-05-12T15:46:19.146Z,17.93
2023-05-12T15:51:23.307Z,19.40
2023-05-12T15:56:27.461Z,20.17
2023-05-12T16:01:31.661Z,20.35
2023-05-12T16:06:35.749Z,19.82
2023-05-12T16:11:37.972Z,19.68
2023-05-12T16:16:42.183Z,19.46
2023-05-12T16:21:46.278Z,19.31
2023-05-12T16:26:50.455Z,19.33
2023-05-12T16:31:54.713Z,19.15
2023-05-12T16:36:58.786Z,19.08
2023-05-12T16:42:02.943Z,18.98
2023-05-12T16:47:07.175Z,18.94
2023-05-12T16:52:12.428Z,19.40
2023-05-12T16:57:15.417Z,19.75
2023-05-12T17:02:19.686Z,19.88
2023-05-12T17:07:23.741Z,19.52
2023-05-12T17:17:32.151Z,19.39
2023-05-12T17:22:36.219Z,19.20
2023-05-12T17:27:40.578Z,18.89
2023-05-12T17:32:44.589Z,18.64
2023-05-12T17:37:48.796Z,18.52
2023-05-12T17:42:52.808Z,18.53
2023-05-12T17:47:57.033Z,18.32
2023-05-12T17:53:01.195Z,18.14
2023-05-12T17:58:03.528Z,18.07
2023-05-12T18:03:07.779Z,17.90
2023-05-12T18:08:11.851Z,17.74
2023-05-12T18:13:15.967Z,17.67
2023-05-12T18:18:20.138Z,17.51
2023-05-12T18:23:24.244Z,17.26
2023-05-12T18:28:28.396Z,16.95
2023-05-12T18:33:32.608Z,16.66
2023-05-12T18:38:36.736Z,16.51
2023-05-12T18:43:40.938Z,16.27
2023-05-12T18:48:45.092Z,16.10
2023-05-12T18:53:49.215Z,15.99
2023-05-12T18:58:53.400Z,15.87
2023-05-12T19:03:57.524Z,15.77
2023-05-12T19:09:01.724Z,15.58
2023-05-12T19:14:05.837Z,15.43
2023-05-12T19:19:10.251Z,15.23
2023-05-12T19:24:14.212Z,15.07
2023-05-12T19:29:18.342Z,14.78
2023-05-12T19:34:22.443Z,14.48
2023-05-12T19:39:26.707Z,14.21
2023-05-12T19:44:30.850Z,13.96
2023-05-12T19:49:35.010Z,13.70
2023-05-12T19:54:39.131Z,13.54
2023-05-12T19:59:43.309Z,13.33
2023-05-12T20:04:47.444Z,13.16
2023-05-12T20:09:51.622Z,13.01
2023-05-12T20:14:55.773Z,12.88
2023-05-12T20:19:59.968Z,12.74
2023-05-12T20:25:04.151Z,12.56
2023-05-12T20:30:08.258Z,12.48
2023-05-12T20:35:12.438Z,12.33
2023-05-12T20:40:16.584Z,12.22
2023-05-12T20:45:21.054Z,12.09
2023-05-12T20:50:24.920Z,12.00
2023-05-12T20:55:29.004Z,11.88
2023-05-12T21:00:33.259Z,11.75
2023-05-12T21:05:37.398Z,11.62
2023-05-12T21:10:41.524Z,11.69
2023-05-12T21:15:45.672Z,11.59
2023-05-12T21:20:49.864Z,11.44
2023-05-12T21:25:53.984Z,11.42
2023-05-12T21:30:58.164Z,11.35
2023-05-12T21:36:02.409Z,11.24
2023-05-12T21:41:06.500Z,11.16
2023-05-12T21:46:10.735Z,10.97
2023-05-12T21:51:14.827Z,10.92
2023-05-12T21:56:18.951Z,10.95
2023-05-12T22:01:23.214Z,10.89
2023-05-12T22:06:27.342Z,10.79
2023-05-12T22:11:31.487Z,10.68
2023-05-12T22:16:42.046Z,10.63
2023-05-12T22:21:39.773Z,10.58
2023-05-12T22:26:44.243Z,10.60
2023-05-12T22:36:52.471Z,10.39
2023-05-12T22:41:56.341Z,10.34
2023-05-12T22:47:11.671Z,10.22
2023-05-12T22:52:13.077Z,10.15
2023-05-12T22:57:08.812Z,10.41
2023-05-12T23:02:13.081Z,10.26
2023-05-12T23:07:17.109Z,10.08
2023-05-12T23:12:21.316Z,10.01
2023-05-12T23:22:29.620Z,9.83
2023-05-12T23:27:31.954Z,9.67
2023-05-12T23:32:36.183Z,9.64
2023-05-12T23:37:40.221Z,9.55
2023-05-12T23:42:44.407Z,9.50
2023-05-12T23:52:52.676Z,9.48
2023-05-12T23:57:56.863Z,9.43
