createdAt,value
2023-01-02T00:01:28.131Z,60.80
2023-01-02T00:03:59.496Z,60.80
2023-01-02T00:06:27.322Z,61.00
2023-01-02T00:08:54.900Z,60.90
2023-01-02T00:11:22.279Z,61.00
2023-01-02T00:13:49.788Z,61.10
2023-01-02T00:16:17.676Z,61.20
2023-01-02T00:18:45.042Z,61.20
2023-01-02T00:21:12.579Z,61.20
2023-01-02T00:23:39.986Z,61.20
2023-01-02T00:26:07.776Z,61.30
2023-01-02T00:28:37.958Z,61.20
2023-01-02T00:31:14.382Z,61.30
2023-01-02T00:33:42.118Z,61.30
2023-01-02T00:36:13.508Z,61.30
2023-01-02T00:38:41.773Z,61.20
2023-01-02T00:41:10.088Z,61.20
2023-01-02T00:43:38.951Z,61.20
2023-01-02T00:46:11.497Z,61.30
2023-01-02T00:48:40.533Z,61.20
2023-01-02T00:51:09.084Z,61.20
2023-01-02T00:53:36.915Z,61.20
2023-01-02T00:56:04.726Z,61.20
2023-01-02T00:58:32.368Z,61.20
2023-01-02T01:00:59.990Z,61.20
2023-01-02T01:03:27.667Z,61.20
2023-01-02T01:05:56.307Z,61.10
2023-01-02T01:08:24.084Z,61.10
2023-01-02T01:10:51.972Z,61.10
2023-01-02T01:13:19.376Z,61.00
2023-01-02T01:15:47.516Z,61.00
2023-01-02T01:18:15.122Z,61.00
2023-01-02T01:20:42.665Z,61.10
2023-01-02T01:23:10.210Z,61.10
2023-01-02T01:25:38.218Z,61.00
2023-01-02T01:28:05.748Z,61.00
2023-01-02T01:30:33.308Z,60.90
2023-01-02T01:33:00.893Z,61.00
2023-01-02T01:35:28.331Z,60.90
2023-01-02T01:37:55.764Z,60.90
2023-01-02T01:40:23.286Z,61.00
2023-01-02T01:42:52.120Z,61.00
2023-01-02T01:45:22.510Z,61.00
2023-01-02T01:47:56.808Z,60.90
2023-01-02T01:50:36.095Z,60.90
2023-01-02T01:53:17.977Z,60.90
2023-01-02T01:55:57.288Z,60.90
2023-01-02T01:58:33.317Z,60.90
2023-01-02T02:01:02.155Z,60.90
2023-01-02T02:03:32.907Z,60.90
2023-01-02T02:06:02.489Z,60.80
2023-01-02T02:08:57.710Z,60.90
2023-01-02T02:11:25.502Z,60.80
2023-01-02T02:13:55.291Z,60.90
2023-01-02T02:16:42.317Z,60.80
2023-01-02T02:19:43.170Z,60.80
2023-01-02T02:23:17.426Z,60.80
2023-01-02T02:26:04.423Z,60.80
2023-01-02T02:29:12.626Z,60.80
2023-01-02T02:31:58.714Z,60.70
2023-01-02T02:34:34.809Z,60.70
2023-01-02T02:37:23.118Z,60.70
2023-01-02T02:40:08.962Z,60.70
2023-01-02T02:42:53.283Z,60.80
2023-01-02T02:45:32.644Z,60.70
2023-01-02T02:48:44.590Z,60.70
2023-01-02T02:51:52.751Z,60.70
2023-01-02T02:54:40.632Z,60.60
2023-01-02T02:57:09.909Z,60.70
2023-01-02T02:59:39.146Z,60.70
2023-01-02T03:02:06.754Z,60.60
2023-01-02T03:04:35.476Z,60.70
2023-01-02T03:07:57.263Z,60.70
2023-01-02T03:10:52.653Z,60.70
2023-01-02T03:13:54.651Z,60.70
2023-01-02T03:16:43.620Z,60.70
2023-01-02T03:19:22.442Z,60.70
2023-01-02T03:22:22.387Z,60.60
2023-01-02T03:24:54.496Z,60.60
2023-01-02T03:27:26.911Z,60.60
2023-01-02T03:30:02.055Z,60.60
2023-01-02T03:32:55.550Z,60.60
2023-01-02T03:35:29.641Z,60.60
2023-01-02T03:37:59.940Z,60.60
2023-01-02T03:40:34.635Z,60.60
2023-01-02T03:43:25.912Z,60.60
2023-01-02T03:46:02.345Z,60.60
2023-01-02T03:48:55.942Z,60.50
2023-01-02T03:51:23.499Z,60.60
2023-01-02T03:53:53.228Z,60.60
2023-01-02T03:56:46.059Z,60.50
2023-01-02T03:59:38.818Z,60.50
2023-01-02T04:02:47.218Z,60.50
2023-01-02T04:05:33.169Z,60.50
2023-01-02T04:08:32.387Z,60.50
2023-01-02T04:11:02.364Z,60.50
2023-01-02T04:13:54.289Z,60.50
2023-01-02T04:16:26.337Z,60.50
2023-01-02T04:19:31.822Z,60.50
2023-01-02T04:22:06.811Z,60.50
2023-01-02T04:24:40.724Z,60.60
2023-01-02T04:27:14.915Z,60.50
2023-01-02T04:29:42.651Z,60.50
2023-01-02T04:32:22.442Z,60.50
2023-01-02T04:34:51.550Z,60.50
2023-01-02T04:37:34.305Z,60.50
2023-01-02T04:40:11.506Z,60.50
2023-01-02T04:42:39.006Z,60.40
2023-01-02T04:45:07.128Z,60.50
2023-01-02T04:47:34.856Z,60.40
2023-01-02T04:50:03.203Z,60.40
2023-01-02T04:52:35.092Z,60.40
2023-01-02T04:55:09.875Z,60.40
2023-01-02T04:57:38.478Z,60.40
2023-01-02T05:00:08.068Z,60.40
2023-01-02T05:02:40.477Z,60.50
2023-01-02T05:05:09.221Z,60.60
2023-01-02T05:07:37.817Z,60.50
2023-01-02T05:10:09.105Z,60.60
2023-01-02T05:12:39.298Z,60.60
2023-01-02T05:15:09.512Z,60.60
2023-01-02T05:17:42.501Z,60.60
2023-01-02T05:20:13.138Z,60.60
2023-01-02T05:23:01.029Z,60.60
2023-01-02T05:25:33.454Z,60.60
2023-01-02T05:28:02.683Z,60.60
2023-01-02T05:30:30.580Z,60.60
2023-01-02T05:32:58.382Z,60.60
2023-01-02T05:35:32.152Z,60.60
2023-01-02T05:38:00.547Z,60.60
2023-01-02T05:40:28.054Z,60.70
2023-01-02T05:42:55.501Z,60.70
2023-01-02T05:45:23.384Z,60.70
2023-01-02T05:47:51.018Z,60.70
2023-01-02T05:50:18.582Z,60.70
2023-01-02T05:52:46.248Z,60.70
2023-01-02T05:55:14.223Z,60.70
2023-01-02T05:57:42.691Z,60.70
2023-01-02T06:00:11.109Z,60.70
2023-01-02T06:02:47.531Z,60.80
2023-01-02T06:05:16.204Z,60.70
2023-01-02T06:07:43.890Z,60.70
2023-01-02T06:10:11.814Z,60.70
2023-01-02T06:12:39.588Z,60.60
2023-01-02T06:15:08.159Z,60.70
2023-01-02T06:17:35.733Z,60.70
2023-01-02T06:20:03.140Z,60.70
2023-01-02T06:22:31.099Z,60.60
2023-01-02T06:24:58.541Z,60.60
2023-01-02T06:27:26.103Z,60.60
2023-01-02T06:29:53.597Z,60.60
2023-01-02T06:32:20.927Z,60.60
2023-01-02T06:34:48.719Z,60.60
2023-01-02T06:37:16.097Z,60.60
2023-01-02T06:39:43.746Z,60.50
2023-01-02T06:42:11.288Z,60.60
2023-01-02T06:44:38.837Z,60.60
2023-01-02T06:47:07.093Z,60.60
2023-01-02T06:49:34.844Z,60.70
2023-01-02T06:52:02.540Z,61.20
2023-01-02T06:54:29.954Z,61.40
2023-01-02T06:56:57.587Z,61.50
2023-01-02T06:59:25.146Z,61.50
2023-01-02T07:01:53.243Z,61.10
2023-01-02T07:04:21.026Z,61.00
2023-01-02T07:06:48.651Z,61.00
2023-01-02T07:09:16.480Z,60.90
2023-01-02T07:11:43.994Z,60.90
2023-01-02T07:14:11.407Z,60.90
2023-01-02T07:16:39.035Z,60.90
2023-01-02T07:19:06.559Z,60.90
2023-01-02T07:21:34.013Z,60.90
2023-01-02T07:24:01.385Z,60.80
2023-01-02T07:26:28.977Z,60.70
2023-01-02T07:28:56.570Z,60.70
2023-01-02T07:31:24.251Z,60.70
2023-01-02T07:33:51.877Z,60.60
2023-01-02T07:36:22.628Z,60.60
2023-01-02T07:38:54.949Z,60.60
2023-01-02T07:41:26.022Z,60.50
2023-01-02T07:43:58.520Z,60.50
2023-01-02T07:46:26.209Z,60.40
2023-01-02T07:48:53.800Z,60.60
2023-01-02T07:51:27.043Z,60.40
2023-01-02T07:53:56.832Z,60.30
2023-01-02T07:56:25.890Z,60.30
2023-01-02T07:58:53.788Z,60.20
2023-01-02T08:01:21.504Z,60.20
2023-01-02T08:03:49.173Z,60.20
2023-01-02T08:06:19.266Z,60.10
2023-01-02T08:08:47.400Z,60.10
2023-01-02T08:11:21.311Z,60.10
2023-01-02T08:13:49.503Z,60.00
2023-01-02T08:16:20.168Z,59.90
2023-01-02T08:18:48.386Z,59.90
2023-01-02T08:21:15.925Z,59.90
2023-01-02T08:23:43.492Z,59.80
2023-01-02T08:26:11.739Z,59.80
2023-01-02T08:28:41.539Z,59.70
2023-01-02T08:31:17.226Z,59.70
2023-01-02T08:33:45.159Z,59.70
2023-01-02T08:36:15.002Z,59.60
2023-01-02T08:38:43.306Z,60.20
2023-01-02T08:41:10.984Z,59.60
2023-01-02T08:43:38.978Z,59.60
2023-01-02T08:46:09.820Z,59.60
2023-01-02T08:48:40.201Z,59.60
2023-01-02T08:51:07.827Z,59.50
2023-01-02T08:53:35.224Z,59.50
2023-01-02T08:56:29.779Z,59.50
2023-01-02T08:59:16.188Z,59.50
2023-01-02T09:01:44.624Z,59.40
2023-01-02T09:04:13.473Z,59.40
2023-01-02T09:06:43.639Z,59.40
2023-01-02T09:09:13.529Z,59.40
2023-01-02T09:11:50.904Z,59.40
2023-01-02T09:14:21.742Z,59.40
2023-01-02T09:16:50.980Z,59.40
2023-01-02T09:19:18.933Z,59.40
2023-01-02T09:21:46.536Z,59.40
2023-01-02T09:24:14.147Z,59.40
2023-01-02T09:26:44.459Z,59.40
2023-01-02T09:29:13.231Z,59.30
2023-01-02T09:31:41.685Z,59.30
2023-01-02T09:34:09.259Z,59.30
2023-01-02T09:36:37.078Z,59.30
2023-01-02T09:39:05.885Z,59.30
2023-01-02T09:41:42.340Z,59.30
2023-01-02T09:44:34.132Z,59.30
2023-01-02T09:47:13.883Z,59.30
2023-01-02T09:49:51.412Z,59.40
2023-01-02T09:52:42.844Z,59.40
2023-01-02T09:55:29.585Z,59.40
2023-01-02T09:58:54.655Z,59.40
2023-01-02T10:01:55.266Z,59.40
2023-01-02T10:04:30.121Z,59.30
2023-01-02T10:07:37.192Z,59.40
2023-01-02T10:10:44.851Z,59.40
2023-01-02T10:14:18.009Z,60.00
2023-01-02T10:16:44.221Z,59.40
2023-01-02T10:19:28.584Z,59.40
2023-01-02T10:22:00.286Z,59.40
2023-01-02T10:24:40.937Z,59.30
2023-01-02T10:27:26.289Z,59.40
2023-01-02T10:30:05.069Z,59.40
2023-01-02T10:32:38.234Z,59.40
2023-01-02T10:35:08.326Z,59.50
2023-01-02T10:37:37.016Z,59.50
2023-01-02T10:40:05.486Z,59.60
2023-01-02T10:42:34.262Z,59.60
2023-01-02T10:45:02.200Z,59.60
2023-01-02T10:47:40.344Z,59.60
2023-01-02T10:50:21.450Z,59.60
2023-01-02T10:52:55.004Z,59.60
2023-01-02T10:55:41.487Z,59.60
2023-01-02T10:58:24.234Z,59.60
2023-01-02T11:01:08.432Z,59.60
2023-01-02T11:03:36.130Z,59.60
2023-01-02T11:06:26.245Z,59.60
2023-01-02T11:09:05.047Z,59.60
2023-01-02T11:11:33.700Z,59.50
2023-01-02T11:14:09.077Z,59.40
2023-01-02T11:16:42.221Z,59.50
2023-01-02T11:19:29.189Z,59.50
2023-01-02T11:21:57.614Z,59.60
2023-01-02T11:24:28.626Z,59.50
2023-01-02T11:26:57.211Z,59.50
2023-01-02T11:29:37.219Z,59.60
2023-01-02T11:32:07.844Z,59.60
2023-01-02T11:34:40.172Z,59.60
2023-01-02T11:37:14.157Z,59.60
2023-01-02T11:39:42.659Z,59.70
2023-01-02T11:42:28.863Z,59.70
2023-01-02T11:45:17.084Z,59.80
2023-01-02T11:47:56.323Z,60.00
2023-01-02T11:50:30.970Z,60.00
2023-01-02T11:53:15.810Z,60.10
2023-01-02T11:55:56.345Z,60.10
2023-01-02T11:58:50.938Z,60.20
2023-01-02T12:01:50.780Z,60.30
2023-01-02T12:04:18.547Z,60.30
2023-01-02T12:07:05.562Z,60.40
2023-01-02T12:10:08.436Z,60.50
2023-01-02T12:13:20.369Z,60.60
2023-01-02T12:16:12.899Z,60.70
2023-01-02T12:18:51.593Z,60.90
2023-01-02T12:21:52.575Z,61.60
2023-01-02T12:24:40.756Z,61.00
2023-01-02T12:27:47.182Z,61.20
2023-01-02T12:30:21.198Z,61.30
2023-01-02T12:33:38.127Z,61.40
2023-01-02T12:36:20.342Z,61.50
2023-01-02T12:39:22.998Z,61.60
2023-01-02T12:42:08.355Z,61.70
2023-01-02T12:44:51.488Z,61.70
2023-01-02T12:47:39.379Z,61.80
2023-01-02T12:51:04.772Z,61.80
2023-01-02T12:54:19.730Z,61.90
2023-01-02T12:56:45.950Z,61.90
2023-01-02T12:59:35.306Z,62.00
2023-01-02T13:02:45.724Z,62.00
2023-01-02T13:05:18.942Z,62.00
2023-01-02T13:08:04.015Z,62.00
2023-01-02T13:10:31.635Z,62.00
2023-01-02T13:13:01.078Z,62.00
2023-01-02T13:15:35.287Z,62.10
2023-01-02T13:18:24.298Z,62.00
2023-01-02T13:21:09.554Z,62.10
2023-01-02T13:23:44.118Z,62.20
2023-01-02T13:26:17.693Z,62.20
2023-01-02T13:29:16.784Z,62.30
2023-01-02T13:31:54.221Z,62.50
2023-01-02T13:34:28.783Z,62.50
2023-01-02T13:37:14.242Z,62.60
2023-01-02T13:39:47.961Z,62.90
2023-01-02T13:42:52.810Z,62.90
2023-01-02T13:45:50.869Z,62.90
2023-01-02T13:48:30.676Z,63.10
2023-01-02T13:51:07.001Z,63.20
2023-01-02T13:53:46.802Z,63.30
2023-01-02T13:56:28.685Z,63.40
2023-01-02T13:59:01.839Z,63.50
2023-01-02T14:01:41.876Z,63.50
2023-01-02T14:04:20.249Z,63.60
2023-01-02T14:06:53.587Z,63.80
2023-01-02T14:09:24.357Z,63.70
2023-01-02T14:12:02.347Z,63.60
2023-01-02T14:14:48.230Z,63.60
2023-01-02T14:17:40.571Z,63.70
2023-01-02T14:20:26.991Z,63.70
2023-01-02T14:23:02.147Z,63.80
2023-01-02T14:25:32.599Z,63.70
2023-01-02T14:28:06.201Z,63.70
2023-01-02T14:30:43.391Z,63.60
2023-01-02T14:33:36.731Z,63.70
2023-01-02T14:36:10.298Z,63.70
2023-01-02T14:38:43.722Z,63.60
2023-01-02T14:42:13.832Z,63.60
2023-01-02T14:44:55.045Z,63.50
2023-01-02T14:47:40.465Z,63.40
2023-01-02T14:50:26.674Z,63.40
2023-01-02T14:53:26.383Z,63.30
2023-01-02T14:56:00.090Z,63.10
2023-01-02T14:58:36.398Z,63.10
2023-01-02T15:01:05.518Z,63.00
2023-01-02T15:03:53.396Z,62.90
2023-01-02T15:06:43.671Z,62.80
2023-01-02T15:09:25.840Z,62.80
2023-01-02T15:12:18.154Z,62.70
2023-01-02T15:14:48.508Z,62.60
2023-01-02T15:17:21.191Z,62.60
2023-01-02T15:19:49.035Z,62.60
2023-01-02T15:22:23.371Z,62.60
2023-01-02T15:24:54.083Z,62.60
2023-01-02T15:27:25.075Z,62.40
2023-01-02T15:30:03.179Z,62.30
2023-01-02T15:32:37.115Z,62.10
2023-01-02T15:35:23.452Z,62.00
2023-01-02T15:37:51.694Z,61.90
2023-01-02T15:40:34.544Z,61.90
2023-01-02T15:43:31.413Z,61.90
2023-01-02T15:45:59.285Z,61.90
2023-01-02T15:48:28.892Z,61.70
2023-01-02T15:50:59.330Z,61.70
2023-01-02T15:53:42.985Z,61.80
2023-01-02T15:56:35.557Z,61.80
2023-01-02T15:59:04.424Z,61.70
2023-01-02T16:01:32.102Z,61.80
2023-01-02T16:04:30.756Z,61.70
2023-01-02T16:07:01.542Z,61.80
2023-01-02T16:09:34.049Z,61.70
2023-01-02T16:12:03.807Z,61.70
2023-01-02T16:14:41.878Z,61.50
2023-01-02T16:17:30.484Z,61.50
2023-01-02T16:20:01.437Z,61.50
2023-01-02T16:22:45.926Z,61.50
2023-01-02T16:25:24.180Z,61.50
2023-01-02T16:28:35.664Z,61.40
2023-01-02T16:31:16.325Z,61.30
2023-01-02T16:33:46.090Z,61.50
2023-01-02T16:36:19.028Z,61.40
2023-01-02T16:39:01.737Z,61.40
2023-01-02T16:41:37.270Z,61.30
2023-01-02T16:44:16.759Z,61.30
2023-01-02T16:46:46.937Z,61.20
2023-01-02T16:49:22.049Z,61.20
2023-01-02T16:51:53.112Z,61.20
2023-01-02T16:54:21.131Z,61.10
2023-01-02T16:56:50.386Z,61.00
2023-01-02T16:59:17.841Z,61.00
2023-01-02T17:01:45.688Z,61.00
2023-01-02T17:04:14.839Z,61.00
2023-01-02T17:06:42.673Z,60.90
2023-01-02T17:09:10.141Z,60.80
2023-01-02T17:11:37.992Z,60.70
2023-01-02T17:14:05.766Z,60.70
2023-01-02T17:16:33.108Z,60.60
2023-01-02T17:19:00.792Z,60.60
2023-01-02T17:21:32.783Z,60.50
2023-01-02T17:24:01.358Z,60.50
2023-01-02T17:26:29.971Z,60.50
2023-01-02T17:29:00.216Z,60.50
2023-01-02T17:31:28.676Z,60.50
2023-01-02T17:33:56.381Z,60.40
2023-01-02T17:36:23.695Z,60.50
2023-01-02T17:38:51.124Z,60.40
2023-01-02T17:41:18.753Z,60.40
2023-01-02T17:44:01.837Z,60.40
2023-01-02T17:47:09.152Z,60.40
2023-01-02T17:49:21.209Z,60.40
2023-01-02T17:51:49.071Z,60.30
2023-01-02T17:54:20.047Z,60.40
2023-01-02T17:56:47.561Z,60.30
2023-01-02T17:59:19.406Z,60.20
2023-01-02T18:01:48.037Z,60.10
2023-01-02T18:04:16.477Z,60.10
2023-01-02T18:06:44.200Z,60.10
2023-01-02T18:09:12.623Z,60.10
2023-01-02T18:11:40.130Z,60.10
2023-01-02T18:14:23.506Z,60.10
2023-01-02T18:16:52.031Z,60.10
2023-01-02T18:19:26.389Z,60.10
2023-01-02T18:21:54.564Z,60.10
2023-01-02T18:24:30.115Z,60.20
2023-01-02T18:27:13.598Z,60.30
2023-01-02T18:29:42.548Z,60.30
2023-01-02T18:32:19.290Z,60.30
2023-01-02T18:34:48.630Z,60.40
2023-01-02T18:37:26.136Z,60.30
2023-01-02T18:39:55.468Z,60.40
2023-01-02T18:42:32.364Z,60.30
2023-01-02T18:45:00.845Z,60.30
2023-01-02T18:47:51.174Z,60.30
2023-01-02T18:50:39.062Z,60.30
2023-01-02T18:53:22.089Z,60.30
2023-01-02T18:55:55.436Z,60.80
2023-01-02T18:59:06.774Z,60.40
2023-01-02T19:01:45.101Z,60.40
2023-01-02T19:04:28.170Z,60.40
2023-01-02T19:07:32.595Z,60.40
2023-01-02T19:10:14.805Z,60.40
2023-01-02T19:13:07.922Z,60.40
2023-01-02T19:15:48.793Z,60.40
2023-01-02T19:18:33.693Z,61.00
2023-01-02T19:21:28.527Z,60.30
2023-01-02T19:24:00.448Z,60.20
2023-01-02T19:26:36.539Z,60.20
2023-01-02T19:29:10.233Z,60.20
2023-01-02T19:31:56.038Z,60.20
2023-01-02T19:34:56.855Z,60.20
2023-01-02T19:37:46.759Z,60.30
2023-01-02T19:40:20.117Z,60.30
2023-01-02T19:42:49.756Z,60.30
2023-01-02T19:45:26.134Z,60.30
2023-01-02T19:47:56.829Z,60.30
2023-01-02T19:50:27.101Z,60.30
2023-01-02T19:52:54.905Z,60.20
2023-01-02T19:55:22.755Z,60.20
2023-01-02T19:57:50.308Z,60.20
2023-01-02T20:00:21.684Z,60.10
2023-01-02T20:02:51.818Z,60.20
2023-01-02T20:05:22.981Z,60.20
2023-01-02T20:07:52.486Z,60.10
2023-01-02T20:10:20.690Z,60.00
2023-01-02T20:12:48.387Z,60.10
2023-01-02T20:15:24.089Z,60.10
2023-01-02T20:17:56.143Z,60.10
2023-01-02T20:20:26.806Z,60.10
2023-01-02T20:22:55.209Z,60.00
2023-01-02T20:25:25.591Z,59.90
2023-01-02T20:27:54.946Z,59.90
2023-01-02T20:30:25.158Z,59.80
2023-01-02T20:32:54.621Z,59.80
2023-01-02T20:35:22.915Z,59.80
2023-01-02T20:37:50.375Z,59.70
2023-01-02T20:40:18.076Z,59.80
2023-01-02T20:42:46.867Z,59.70
2023-01-02T20:45:14.799Z,59.60
2023-01-02T20:47:42.514Z,59.60
2023-01-02T20:50:10.138Z,59.60
2023-01-02T20:52:37.547Z,59.60
2023-01-02T20:55:05.854Z,59.70
2023-01-02T20:57:33.591Z,59.70
2023-01-02T21:00:01.606Z,59.60
2023-01-02T21:02:29.669Z,59.50
2023-01-02T21:04:57.805Z,59.60
2023-01-02T21:07:26.545Z,59.50
2023-01-02T21:09:57.770Z,59.60
2023-01-02T21:12:44.197Z,59.50
2023-01-02T21:15:31.375Z,59.60
2023-01-02T21:17:59.027Z,59.50
2023-01-02T21:20:26.671Z,59.50
2023-01-02T21:22:54.324Z,59.60
2023-01-02T21:25:21.827Z,59.50
2023-01-02T21:27:49.298Z,59.50
2023-01-02T21:30:17.009Z,59.60
2023-01-02T21:32:45.484Z,59.60
2023-01-02T21:35:13.411Z,59.70
2023-01-02T21:37:40.841Z,59.70
2023-01-02T21:40:08.986Z,59.70
2023-01-02T21:42:44.373Z,59.60
2023-01-02T21:45:12.508Z,60.20
2023-01-02T21:47:40.540Z,59.60
2023-01-02T21:50:08.959Z,59.60
2023-01-02T21:52:37.465Z,59.60
2023-01-02T21:55:08.017Z,59.70
2023-01-02T21:58:11.841Z,59.70
2023-01-02T22:00:27.979Z,59.60
2023-01-02T22:02:56.372Z,59.60
2023-01-02T22:05:24.343Z,59.60
2023-01-02T22:07:51.860Z,59.50
2023-01-02T22:10:19.630Z,59.40
2023-01-02T22:12:47.296Z,59.40
2023-01-02T22:15:14.867Z,59.40
2023-01-02T22:17:42.634Z,59.50
2023-01-02T22:20:11.302Z,59.40
2023-01-02T22:22:39.050Z,59.40
2023-01-02T22:25:07.480Z,59.50
2023-01-02T22:27:34.979Z,59.50
2023-01-02T22:30:23.300Z,59.50
2023-01-02T22:32:51.525Z,59.50
2023-01-02T22:35:19.195Z,59.50
2023-01-02T22:37:46.851Z,59.50
2023-01-02T22:40:14.378Z,59.40
2023-01-02T22:43:03.432Z,59.40
2023-01-02T22:45:42.220Z,59.30
2023-01-02T22:48:21.205Z,59.40
2023-01-02T22:50:51.487Z,59.30
2023-01-02T22:53:32.771Z,59.30
2023-01-02T22:56:12.013Z,59.30
2023-01-02T22:58:39.512Z,59.30
2023-01-02T23:01:32.991Z,59.20
2023-01-02T23:04:01.258Z,59.10
2023-01-02T23:06:29.789Z,59.10
2023-01-02T23:08:57.193Z,59.10
2023-01-02T23:11:24.864Z,59.10
2023-01-02T23:13:56.576Z,59.10
2023-01-02T23:17:01.250Z,59.60
2023-01-02T23:19:28.840Z,59.10
2023-01-02T23:21:59.601Z,59.10
2023-01-02T23:24:37.292Z,59.00
2023-01-02T23:27:09.015Z,59.10
2023-01-02T23:29:37.524Z,59.10
2023-01-02T23:32:06.420Z,59.00
2023-01-02T23:34:33.926Z,59.00
2023-01-02T23:37:03.724Z,59.10
2023-01-02T23:39:33.113Z,59.10
2023-01-02T23:42:01.032Z,59.00
2023-01-02T23:44:28.633Z,58.90
2023-01-02T23:46:58.089Z,58.90
2023-01-02T23:49:25.713Z,58.90
2023-01-02T23:51:53.995Z,58.90
2023-01-02T23:54:22.429Z,58.90
2023-01-02T23:56:51.616Z,59.00
2023-01-02T23:59:23.124Z,58.90
