createdAt,value
2018-08-30T00:00:45.572Z,97896.90
2018-08-30T00:03:16.718Z,97902.64
2018-08-30T00:05:47.703Z,97900.51
2018-08-30T00:08:18.659Z,97897.36
2018-08-30T00:10:49.107Z,97892.53
2018-08-30T00:13:20.349Z,97892.25
2018-08-30T00:15:50.467Z,97901.80
2018-08-30T00:18:21.685Z,97903.13
2018-08-30T00:20:53.375Z,97903.22
2018-08-30T00:23:23.766Z,97912.35
2018-08-30T00:25:54.827Z,97914.34
2018-08-30T00:28:25.688Z,97915.45
2018-08-30T00:30:56.042Z,97918.11
2018-08-30T00:33:28.634Z,97923.67
2018-08-30T00:36:02.700Z,97930.59
2018-08-30T00:38:41.272Z,97923.91
2018-08-30T00:41:12.134Z,97927.01
2018-08-30T00:43:45.011Z,97922.45
2018-08-30T00:46:16.716Z,97933.08
2018-08-30T00:48:48.946Z,97939.98
2018-08-30T00:51:21.688Z,97941.88
2018-08-30T00:53:53.306Z,97943.73
2018-08-30T00:56:23.326Z,97940.53
2018-08-30T00:58:53.388Z,97944.85
2018-08-30T01:01:23.578Z,97956.88
2018-08-30T01:03:54.379Z,97974.63
2018-08-30T01:06:25.014Z,97965.96
2018-08-30T01:08:56.443Z,97971.80
2018-08-30T01:11:26.465Z,97966.64
2018-08-30T01:13:57.116Z,97970.16
2018-08-30T01:16:28.112Z,97964.27
2018-08-30T01:18:58.273Z,97966.52
2018-08-30T01:21:30.177Z,97964.37
2018-08-30T01:24:01.198Z,97969.17
2018-08-30T01:26:31.276Z,97972.08
2018-08-30T01:29:01.318Z,97961.49
2018-08-30T01:31:33.081Z,97969.43
2018-08-30T01:34:03.209Z,97971.83
2018-08-30T01:36:35.418Z,97965.70
2018-08-30T01:39:07.896Z,97969.06
2018-08-30T01:41:38.915Z,97969.91
2018-08-30T01:44:10.172Z,97968.95
2018-08-30T01:46:40.755Z,97963.67
2018-08-30T01:49:33.056Z,97955.12
2018-08-30T01:52:03.205Z,97959.11
2018-08-30T01:54:33.839Z,97955.52
2018-08-30T01:57:04.371Z,97963.42
2018-08-30T01:59:35.682Z,97964.62
2018-08-30T02:02:12.411Z,97971.70
2018-08-30T02:04:43.453Z,97969.05
2018-08-30T02:07:14.103Z,97967.63
2018-08-30T02:09:44.633Z,97973.84
2018-08-30T02:12:15.917Z,97973.25
2018-08-30T02:14:46.043Z,97978.41
2018-08-30T02:17:17.655Z,97980.92
2018-08-30T02:19:47.753Z,97975.16
2018-08-30T02:22:18.775Z,97975.98
2018-08-30T02:24:50.013Z,97981.30
2018-08-30T02:27:20.413Z,97975.39
2018-08-30T02:29:51.667Z,97984.89
2018-08-30T02:32:21.689Z,97984.41
2018-08-30T02:34:52.547Z,97982.82
2018-08-30T02:38:26.423Z,97982.00
2018-08-30T02:40:57.191Z,97985.98
2018-08-30T02:43:27.244Z,97990.19
2018-08-30T02:45:58.160Z,97991.28
2018-08-30T02:48:29.096Z,98007.73
2018-08-30T02:50:59.702Z,98015.75
2018-08-30T02:53:30.927Z,98017.22
2018-08-30T02:56:02.092Z,98015.53
2018-08-30T02:58:33.819Z,98020.20
2018-08-30T03:01:04.236Z,98017.20
2018-08-30T03:03:34.557Z,98025.27
2018-08-30T03:06:04.783Z,98034.97
2018-08-30T03:08:35.190Z,98047.06
2018-08-30T03:11:06.634Z,98032.11
2018-08-30T03:13:36.703Z,98033.16
2018-08-30T03:16:08.483Z,98041.81
2018-08-30T03:18:38.611Z,98033.64
2018-08-30T03:21:09.966Z,98041.55
2018-08-30T03:23:41.005Z,98035.22
2018-08-30T03:26:11.287Z,98047.31
2018-08-30T03:28:42.982Z,98040.13
2018-08-30T03:31:14.336Z,98036.39
2018-08-30T03:33:44.419Z,98044.78
2018-08-30T03:36:14.776Z,98044.19
2018-08-30T03:38:46.539Z,98044.19
2018-08-30T03:41:18.118Z,98045.26
2018-08-30T03:43:50.869Z,98054.97
2018-08-30T03:46:20.898Z,98045.98
2018-08-30T03:48:51.005Z,98052.48
2018-08-30T03:51:21.564Z,98049.68
2018-08-30T03:53:52.582Z,98051.94
2018-08-30T03:56:22.626Z,98058.27
2018-08-30T03:58:53.792Z,98066.28
2018-08-30T04:01:24.199Z,98063.16
2018-08-30T04:03:56.075Z,98065.98
2018-08-30T04:06:26.730Z,98065.41
2018-08-30T04:08:57.885Z,98059.02
2018-08-30T04:11:30.145Z,98057.34
2018-08-30T04:14:00.788Z,98065.87
2018-08-30T04:16:32.118Z,98065.98
2018-08-30T04:19:11.144Z,98077.44
2018-08-30T04:21:41.475Z,98077.16
2018-08-30T04:24:12.248Z,98076.97
2018-08-30T04:26:44.057Z,98078.03
2018-08-30T04:29:14.085Z,98076.23
2018-08-30T04:31:45.684Z,98081.48
2018-08-30T04:34:16.738Z,98080.06
2018-08-30T04:36:48.720Z,98075.74
2018-08-30T04:39:20.088Z,98075.38
2018-08-30T04:41:50.570Z,98074.59
2018-08-30T04:44:21.149Z,98081.41
2018-08-30T04:46:53.263Z,98079.55
2018-08-30T04:49:24.282Z,98081.81
2018-08-30T04:51:54.530Z,98083.09
2018-08-30T04:54:25.086Z,98089.78
2018-08-30T04:56:55.240Z,98102.33
2018-08-30T04:59:26.026Z,98100.09
2018-08-30T05:01:58.459Z,98108.95
2018-08-30T05:04:30.248Z,98112.88
2018-08-30T05:07:00.772Z,98114.48
2018-08-30T05:09:30.909Z,98116.23
2018-08-30T05:12:02.548Z,98113.68
2018-08-30T05:14:33.336Z,98115.66
2018-08-30T05:17:05.191Z,98111.55
2018-08-30T05:19:36.526Z,98109.48
2018-08-30T05:22:06.824Z,98116.20
2018-08-30T05:24:38.086Z,98114.03
2018-08-30T05:27:10.460Z,98124.94
2018-08-30T05:29:40.718Z,98125.84
2018-08-30T05:32:10.924Z,98130.58
2018-08-30T05:34:41.429Z,98132.45
2018-08-30T05:37:12.860Z,98137.83
2018-08-30T05:39:43.016Z,98145.69
2018-08-30T05:42:14.562Z,98145.42
2018-08-30T05:44:47.038Z,98144.37
2018-08-30T05:47:18.436Z,98149.19
2018-08-30T05:49:53.590Z,98146.34
2018-08-30T05:52:25.212Z,98154.63
2018-08-30T05:54:56.028Z,98149.61
2018-08-30T05:57:28.315Z,98148.50
2018-08-30T06:00:01.096Z,98150.67
2018-08-30T06:02:32.008Z,98153.20
2018-08-30T06:05:02.959Z,98152.68
2018-08-30T06:07:33.769Z,98141.69
2018-08-30T06:10:06.944Z,98160.56
2018-08-30T06:12:38.313Z,98163.31
2018-08-30T06:15:13.864Z,98172.77
2018-08-30T06:17:44.141Z,98176.33
2018-08-30T06:20:15.237Z,98183.30
2018-08-30T06:22:45.795Z,98185.76
2018-08-30T06:25:16.977Z,98186.01
2018-08-30T06:27:48.059Z,98207.50
2018-08-30T06:30:20.140Z,98207.47
2018-08-30T06:32:50.229Z,98205.14
2018-08-30T06:35:21.311Z,98205.81
2018-08-30T06:37:52.200Z,98199.33
2018-08-30T06:40:23.723Z,98212.16
2018-08-30T06:42:53.902Z,98210.11
2018-08-30T06:45:25.894Z,98214.52
2018-08-30T06:47:57.639Z,98216.05
2018-08-30T06:50:28.355Z,98219.14
2018-08-30T06:52:59.992Z,98218.86
2018-08-30T06:55:31.245Z,98217.05
2018-08-30T06:58:04.283Z,98220.75
2018-08-30T07:00:35.601Z,98228.38
2018-08-30T07:03:08.303Z,98229.56
2018-08-30T07:05:39.015Z,98229.92
2018-08-30T07:08:10.314Z,98231.14
2018-08-30T07:10:41.739Z,98237.70
2018-08-30T07:13:13.467Z,98230.34
2018-08-30T07:15:45.332Z,98234.41
2018-08-30T07:18:17.825Z,98239.39
2018-08-30T07:20:49.917Z,98238.12
2018-08-30T07:23:20.636Z,98252.54
2018-08-30T07:25:51.684Z,98254.45
2018-08-30T07:28:22.184Z,98246.97
2018-08-30T07:30:53.872Z,98258.20
2018-08-30T07:33:24.722Z,98266.61
2018-08-30T07:35:54.918Z,98265.81
2018-08-30T07:38:25.914Z,98276.56
2018-08-30T07:40:56.037Z,98283.94
2018-08-30T07:43:26.178Z,98264.09
2018-08-30T07:45:56.269Z,98289.25
2018-08-30T07:48:26.940Z,98283.17
2018-08-30T07:50:58.830Z,98286.14
2018-08-30T07:53:30.519Z,98292.72
2018-08-30T07:56:04.371Z,98287.81
2018-08-30T07:58:35.000Z,98297.31
2018-08-30T08:01:06.118Z,98303.92
2018-08-30T08:03:37.145Z,98305.50
2018-08-30T08:06:08.559Z,98310.34
2018-08-30T08:08:39.474Z,98308.51
2018-08-30T08:11:09.999Z,98318.92
2018-08-30T08:13:40.486Z,98323.91
2018-08-30T08:16:11.539Z,98334.02
2018-08-30T08:18:41.791Z,98333.09
2018-08-30T08:21:13.188Z,98330.91
2018-08-30T08:23:44.326Z,98329.77
2018-08-30T08:26:15.999Z,98329.66
2018-08-30T08:28:46.872Z,98331.25
2018-08-30T08:31:18.906Z,98332.47
2018-08-30T08:33:49.988Z,98329.99
2018-08-30T08:36:21.259Z,98341.95
2018-08-30T08:38:52.874Z,98338.44
2018-08-30T08:41:24.240Z,98338.17
2018-08-30T08:43:55.966Z,98336.39
2018-08-30T08:46:27.714Z,98334.52
2018-08-30T08:48:58.598Z,98340.11
2018-08-30T08:51:29.360Z,98331.39
2018-08-30T08:54:01.438Z,98332.27
2018-08-30T08:56:33.245Z,98334.23
2018-08-30T08:59:05.113Z,98335.24
2018-08-30T09:01:35.536Z,98332.84
2018-08-30T09:04:06.237Z,98321.12
2018-08-30T09:06:36.876Z,98336.03
2018-08-30T09:09:11.104Z,98334.52
2018-08-30T09:11:41.973Z,98341.95
2018-08-30T09:14:12.383Z,98342.57
2018-08-30T09:16:43.172Z,98335.44
2018-08-30T09:19:14.048Z,98340.34
2018-08-30T09:21:44.606Z,98343.20
2018-08-30T09:24:15.344Z,98333.66
2018-08-30T09:26:45.564Z,98327.11
2018-08-30T09:29:15.888Z,98330.16
2018-08-30T09:31:46.465Z,98340.03
2018-08-30T09:34:18.353Z,98336.02
2018-08-30T09:36:48.981Z,98328.34
2018-08-30T09:39:19.353Z,98336.55
2018-08-30T09:41:50.151Z,98330.27
2018-08-30T09:44:20.237Z,98339.61
2018-08-30T09:46:50.296Z,98338.33
2018-08-30T09:49:20.525Z,98343.23
2018-08-30T09:51:51.596Z,98335.77
2018-08-30T09:54:21.925Z,98345.11
2018-08-30T09:56:52.216Z,98331.71
2018-08-30T09:59:22.849Z,98343.92
2018-08-30T10:01:59.122Z,98343.58
2018-08-30T10:04:29.806Z,98343.20
2018-08-30T10:07:00.805Z,98349.79
2018-08-30T10:09:32.655Z,98339.34
2018-08-30T10:12:02.736Z,98342.55
2018-08-30T10:14:33.666Z,98336.65
2018-08-30T10:17:05.753Z,98338.98
2018-08-30T10:19:36.521Z,98345.61
2018-08-30T10:22:10.045Z,98348.38
2018-08-30T10:24:41.252Z,98345.53
2018-08-30T10:27:12.533Z,98363.86
2018-08-30T10:29:43.907Z,98355.75
2018-08-30T10:32:16.943Z,98361.77
2018-08-30T10:34:49.191Z,98364.99
2018-08-30T10:37:19.911Z,98366.70
2018-08-30T10:39:50.708Z,98365.43
2018-08-30T10:42:23.667Z,98373.52
2018-08-30T10:44:56.482Z,98377.45
2018-08-30T10:47:27.713Z,98387.55
2018-08-30T10:49:58.402Z,98387.82
2018-08-30T10:52:30.276Z,98376.85
2018-08-30T10:55:01.620Z,98402.70
2018-08-30T10:57:32.404Z,98377.55
2018-08-30T11:00:03.257Z,98383.67
2018-08-30T11:02:33.486Z,98374.94
2018-08-30T11:05:03.663Z,98377.09
2018-08-30T11:07:33.881Z,98386.31
2018-08-30T11:10:04.186Z,98388.12
2018-08-30T11:12:35.965Z,98387.86
2018-08-30T11:15:06.319Z,98402.06
2018-08-30T11:17:38.935Z,98399.33
2018-08-30T11:20:09.941Z,98393.31
2018-08-30T11:22:39.955Z,98383.23
2018-08-30T11:25:10.127Z,98395.13
2018-08-30T11:27:40.290Z,98384.48
2018-08-30T11:30:10.340Z,98394.29
2018-08-30T11:32:42.050Z,98396.45
2018-08-30T11:35:13.558Z,98403.08
2018-08-30T11:37:43.666Z,98404.20
2018-08-30T11:40:15.151Z,98399.84
2018-08-30T11:42:46.501Z,98415.04
2018-08-30T11:45:17.987Z,98410.91
2018-08-30T11:47:48.085Z,98420.41
2018-08-30T11:50:19.276Z,98420.21
2018-08-30T11:52:50.794Z,98429.83
2018-08-30T11:55:22.835Z,98422.27
2018-08-30T11:57:54.647Z,98434.75
2018-08-30T12:00:30.631Z,98434.28
2018-08-30T12:03:01.712Z,98437.39
2018-08-30T12:05:34.599Z,98446.71
2018-08-30T12:08:05.822Z,98445.34
2018-08-30T12:10:37.457Z,98453.19
2018-08-30T12:13:08.522Z,98448.64
2018-08-30T12:15:39.751Z,98458.17
2018-08-30T12:18:09.955Z,98443.39
2018-08-30T12:20:41.582Z,98463.03
2018-08-30T12:23:12.198Z,98459.11
2018-08-30T12:25:42.408Z,98454.15
2018-08-30T12:28:13.934Z,98462.06
2018-08-30T12:30:44.397Z,98466.28
2018-08-30T12:33:14.525Z,98450.80
2018-08-30T12:35:45.763Z,98458.76
2018-08-30T12:38:16.035Z,98450.69
2018-08-30T12:40:46.182Z,98449.71
2018-08-30T12:43:17.725Z,98440.02
2018-08-30T12:45:49.368Z,98433.61
2018-08-30T12:48:19.418Z,98436.81
2018-08-30T12:50:50.340Z,98428.15
2018-08-30T12:53:22.391Z,98429.28
2018-08-30T12:55:53.172Z,98419.27
2018-08-30T12:58:24.342Z,98415.80
2018-08-30T13:00:54.914Z,98418.18
2018-08-30T13:03:25.899Z,98421.27
2018-08-30T13:05:59.086Z,98422.73
2018-08-30T13:08:30.671Z,98416.89
2018-08-30T13:11:03.225Z,98422.90
2018-08-30T13:13:35.130Z,98422.52
2018-08-30T13:16:07.456Z,98431.94
2018-08-30T13:18:38.195Z,98424.22
2018-08-30T13:21:09.172Z,98422.87
2018-08-30T13:23:41.533Z,98432.24
2018-08-30T13:26:12.373Z,98426.70
2018-08-30T13:28:43.711Z,98425.02
2018-08-30T13:31:15.414Z,98420.88
2018-08-30T13:33:46.478Z,98411.69
2018-08-30T13:36:16.996Z,98413.39
2018-08-30T13:38:48.995Z,98426.98
2018-08-30T13:41:19.833Z,98417.73
2018-08-30T13:43:50.607Z,98410.69
2018-08-30T13:46:21.818Z,98406.72
2018-08-30T13:48:52.394Z,98406.86
2018-08-30T13:51:24.400Z,98409.07
2018-08-30T13:53:55.007Z,98410.27
2018-08-30T13:56:25.904Z,98403.81
2018-08-30T13:58:56.365Z,98406.88
2018-08-30T14:01:26.962Z,98403.38
2018-08-30T14:03:57.044Z,98407.52
2018-08-30T14:06:27.428Z,98400.20
2018-08-30T14:08:58.849Z,98391.12
2018-08-30T14:11:30.522Z,98397.27
2018-08-30T14:14:00.994Z,98400.26
2018-08-30T14:16:30.977Z,98399.13
2018-08-30T14:19:01.214Z,98395.54
2018-08-30T14:21:32.624Z,98386.58
2018-08-30T14:24:02.872Z,98389.48
2018-08-30T14:26:33.025Z,98399.39
2018-08-30T14:29:03.094Z,98408.39
2018-08-30T14:31:33.278Z,98406.56
2018-08-30T14:34:04.641Z,98409.84
2018-08-30T14:36:36.540Z,98404.70
2018-08-30T14:39:10.098Z,98411.92
2018-08-30T14:41:41.383Z,98408.27
2018-08-30T14:44:11.558Z,98403.80
2018-08-30T14:46:42.838Z,98410.38
2018-08-30T14:49:12.942Z,98409.22
2018-08-30T14:51:44.867Z,98416.84
2018-08-30T14:54:15.526Z,98413.05
2018-08-30T14:56:46.049Z,98402.61
2018-08-30T14:59:16.830Z,98412.28
2018-08-30T15:01:47.089Z,98409.89
2018-08-30T15:04:16.981Z,98401.80
2018-08-30T15:06:47.376Z,98408.86
2018-08-30T15:09:18.161Z,98406.08
2018-08-30T15:11:49.736Z,98406.48
2018-08-30T15:14:22.370Z,98408.20
2018-08-30T15:16:53.433Z,98413.70
2018-08-30T15:19:25.127Z,98405.22
2018-08-30T15:21:56.836Z,98414.02
2018-08-30T15:24:28.620Z,98406.66
2018-08-30T15:27:00.535Z,98411.39
2018-08-30T15:29:33.680Z,98417.14
2018-08-30T15:32:05.555Z,98419.45
2018-08-30T15:34:37.540Z,98420.61
2018-08-30T15:37:11.479Z,98419.35
2018-08-30T15:39:42.682Z,98412.66
2018-08-30T15:42:13.036Z,98417.49
2018-08-30T15:44:45.116Z,98423.36
2018-08-30T15:47:15.594Z,98430.22
2018-08-30T15:49:46.595Z,98431.91
2018-08-30T15:52:16.660Z,98422.07
2018-08-30T15:54:47.057Z,98427.81
2018-08-30T15:57:17.423Z,98427.02
2018-08-30T15:59:48.013Z,98431.59
2018-08-30T16:02:18.735Z,98428.67
2018-08-30T16:04:50.168Z,98425.19
2018-08-30T16:07:20.755Z,98423.02
2018-08-30T16:09:51.082Z,98428.59
2018-08-30T16:12:21.310Z,98416.19
2018-08-30T16:14:51.481Z,98416.58
2018-08-30T16:17:21.941Z,98424.50
2018-08-30T16:19:52.036Z,98415.70
2018-08-30T16:22:28.363Z,98425.89
2018-08-30T16:24:59.278Z,98422.67
2018-08-30T16:27:31.992Z,98418.49
2018-08-30T16:30:02.159Z,98421.51
2018-08-30T16:32:32.820Z,98422.96
2018-08-30T16:35:04.161Z,98416.25
2018-08-30T16:37:37.914Z,98419.27
2018-08-30T16:40:10.732Z,98412.92
2018-08-30T16:42:43.075Z,98425.16
2018-08-30T16:45:13.942Z,98423.73
2018-08-30T16:47:44.556Z,98422.84
2018-08-30T16:50:15.478Z,98425.01
2018-08-30T16:52:47.650Z,98427.67
2018-08-30T16:55:19.339Z,98430.27
2018-08-30T16:57:50.866Z,98428.38
2018-08-30T17:00:21.662Z,98430.21
2018-08-30T17:02:53.310Z,98429.55
2018-08-30T17:05:25.544Z,98431.09
2018-08-30T17:07:56.572Z,98426.08
2018-08-30T17:10:28.623Z,98429.42
2018-08-30T17:12:59.808Z,98435.12
2018-08-30T17:15:30.963Z,98429.22
2018-08-30T17:18:03.350Z,98427.91
2018-08-30T17:20:37.536Z,98431.16
2018-08-30T17:23:09.179Z,98435.00
2018-08-30T17:25:39.371Z,98435.09
2018-08-30T17:28:09.584Z,98436.80
2018-08-30T17:30:41.095Z,98439.22
2018-08-30T17:33:12.917Z,98444.17
2018-08-30T17:35:47.231Z,98445.13
2018-08-30T17:38:18.618Z,98438.98
2018-08-30T17:40:49.700Z,98440.56
2018-08-30T17:43:21.678Z,98438.00
2018-08-30T17:45:52.314Z,98432.62
2018-08-30T17:48:24.576Z,98439.26
2018-08-30T17:50:55.121Z,98438.47
2018-08-30T17:53:26.035Z,98442.06
2018-08-30T17:55:57.863Z,98442.39
2018-08-30T17:58:28.743Z,98449.69
2018-08-30T18:00:59.332Z,98451.36
2018-08-30T18:03:30.696Z,98448.28
2018-08-30T18:06:02.456Z,98454.03
2018-08-30T18:08:33.889Z,98450.62
2018-08-30T18:11:06.824Z,98458.34
2018-08-30T18:13:37.083Z,98457.66
2018-08-30T18:16:07.218Z,98457.73
2018-08-30T18:18:39.616Z,98461.44
2018-08-30T18:21:11.200Z,98459.38
2018-08-30T18:23:42.588Z,98457.34
2018-08-30T18:26:13.567Z,98460.33
2018-08-30T18:28:44.689Z,98457.19
2018-08-30T18:31:15.063Z,98463.69
2018-08-30T18:33:45.146Z,98466.43
2018-08-30T18:36:15.356Z,98465.87
2018-08-30T18:38:46.975Z,98469.73
2018-08-30T18:41:35.430Z,98477.08
2018-08-30T18:44:07.845Z,98472.71
2018-08-30T18:47:02.972Z,98479.02
2018-08-30T18:49:36.079Z,98489.78
2018-08-30T18:52:07.423Z,98489.64
2018-08-30T18:54:40.387Z,98489.95
2018-08-30T18:57:23.882Z,98492.86
2018-08-30T18:59:55.353Z,98500.73
2018-08-30T19:02:26.801Z,98499.58
2018-08-30T19:04:57.886Z,98501.79
2018-08-30T19:07:28.610Z,98515.50
2018-08-30T19:09:59.348Z,98515.87
2018-08-30T19:12:35.217Z,98515.82
2018-08-30T19:15:10.139Z,98520.88
2018-08-30T19:17:45.942Z,98518.38
2018-08-30T19:20:18.906Z,98520.31
2018-08-30T19:22:50.096Z,98525.16
2018-08-30T19:25:26.349Z,98521.58
2018-08-30T19:27:57.069Z,98524.33
2018-08-30T19:30:28.652Z,98526.55
2018-08-30T19:32:59.549Z,98532.75
2018-08-30T19:35:35.104Z,98527.00
2018-08-30T19:38:06.321Z,98532.48
2018-08-30T19:40:42.114Z,98538.05
2018-08-30T19:43:12.289Z,98540.41
2018-08-30T19:45:44.388Z,98541.94
2018-08-30T19:48:15.561Z,98540.80
2018-08-30T19:50:46.235Z,98540.73
2018-08-30T19:53:16.886Z,98538.95
2018-08-30T19:55:46.995Z,98539.50
2018-08-30T19:58:17.224Z,98542.52
2018-08-30T20:00:48.577Z,98542.22
2018-08-30T20:03:19.468Z,98549.74
2018-08-30T20:05:49.722Z,98548.05
2018-08-30T20:08:20.355Z,98547.88
2018-08-30T20:10:51.848Z,98549.36
2018-08-30T20:13:22.005Z,98549.56
2018-08-30T20:15:52.242Z,98548.59
2018-08-30T20:18:23.664Z,98552.37
2018-08-30T20:20:54.509Z,98546.90
2018-08-30T20:23:24.934Z,98545.41
2018-08-30T20:25:56.756Z,98547.44
2018-08-30T20:28:27.548Z,98542.34
2018-08-30T20:30:57.897Z,98542.80
2018-08-30T20:33:29.478Z,98552.80
2018-08-30T20:36:00.883Z,98549.78
2018-08-30T20:38:31.581Z,98548.17
2018-08-30T20:41:03.062Z,98552.65
2018-08-30T20:43:34.160Z,98552.13
2018-08-30T20:46:04.636Z,98548.82
2018-08-30T20:48:35.437Z,98546.55
2018-08-30T20:51:05.944Z,98550.27
2018-08-30T20:53:37.638Z,98544.70
2018-08-30T20:56:08.197Z,98546.45
2018-08-30T20:58:39.388Z,98553.92
2018-08-30T21:01:09.985Z,98549.02
2018-08-30T21:03:41.301Z,98548.05
2018-08-30T21:06:11.605Z,98553.97
2018-08-30T21:08:43.254Z,98555.08
2018-08-30T21:11:13.504Z,98557.59
2018-08-30T21:13:45.736Z,98557.44
2018-08-30T21:16:16.088Z,98560.91
2018-08-30T21:18:46.248Z,98562.77
2018-08-30T21:21:16.587Z,98563.92
2018-08-30T21:23:46.673Z,98567.10
2018-08-30T21:26:18.037Z,98557.36
2018-08-30T21:28:54.574Z,98558.59
2018-08-30T21:31:26.228Z,98561.95
2018-08-30T21:33:56.396Z,98560.45
2018-08-30T21:36:26.667Z,98560.68
2018-08-30T21:38:57.303Z,98561.95
2018-08-30T21:41:29.176Z,98563.69
2018-08-30T21:44:01.574Z,98564.62
2018-08-30T21:46:31.769Z,98566.17
2018-08-30T21:49:03.634Z,98562.14
2018-08-30T21:51:34.444Z,98560.75
2018-08-30T21:54:04.809Z,98567.35
2018-08-30T21:56:36.974Z,98562.48
2018-08-30T21:59:09.432Z,98561.84
2018-08-30T22:01:39.703Z,98560.98
2018-08-30T22:04:12.090Z,98557.51
2018-08-30T22:06:43.116Z,98550.59
2018-08-30T22:09:14.832Z,98544.05
2018-08-30T22:11:45.016Z,98542.52
2018-08-30T22:14:15.986Z,98540.89
2018-08-30T22:16:48.264Z,98535.83
2018-08-30T22:19:19.754Z,98535.08
2018-08-30T22:21:51.482Z,98535.84
2018-08-30T22:24:22.780Z,98534.80
2018-08-30T22:26:53.101Z,98536.31
2018-08-30T22:29:23.343Z,98538.41
2018-08-30T22:31:53.581Z,98542.81
2018-08-30T22:34:24.219Z,98544.63
2018-08-30T22:36:54.421Z,98539.08
2018-08-30T22:39:25.911Z,98531.92
2018-08-30T22:41:56.018Z,98535.73
2018-08-30T22:44:27.937Z,98533.84
2018-08-30T22:46:58.547Z,98537.50
2018-08-30T22:49:31.281Z,98535.66
2018-08-30T22:52:01.999Z,98535.73
2018-08-30T22:54:32.341Z,98533.64
2018-08-30T22:57:04.951Z,98533.58
2018-08-30T22:59:36.530Z,98537.16
2018-08-30T23:02:07.400Z,98530.46
2018-08-30T23:04:38.932Z,98533.19
2018-08-30T23:07:09.321Z,98529.95
2018-08-30T23:09:40.182Z,98531.80
2018-08-30T23:12:10.972Z,98530.41
2018-08-30T23:14:41.765Z,98529.64
2018-08-30T23:17:12.061Z,98527.16
2018-08-30T23:19:44.042Z,98527.86
2018-08-30T23:22:14.829Z,98518.03
2018-08-30T23:24:45.101Z,98521.77
2018-08-30T23:27:15.878Z,98516.25
2018-08-30T23:29:47.889Z,98517.91
2018-08-30T23:32:18.242Z,98513.17
2018-08-30T23:34:49.409Z,98512.71
2018-08-30T23:37:20.346Z,98504.10
2018-08-30T23:39:50.697Z,98512.42
2018-08-30T23:42:21.946Z,98517.48
2018-08-30T23:44:53.502Z,98516.17
2018-08-30T23:47:24.988Z,98526.13
2018-08-30T23:49:55.285Z,98526.52
2018-08-30T23:52:27.759Z,98531.75
2018-08-30T23:54:57.964Z,98530.67
2018-08-30T23:57:28.668Z,98528.53
