createdAt,value
2019-05-20T00:00:20.609Z,11.60
2019-05-20T00:02:50.058Z,11.60
2019-05-20T00:05:19.582Z,11.60
2019-05-20T00:07:49.028Z,11.60
2019-05-20T00:10:18.491Z,11.70
2019-05-20T00:12:48.014Z,11.70
2019-05-20T00:15:17.658Z,11.70
2019-05-20T00:17:47.109Z,11.60
2019-05-20T00:20:16.721Z,11.60
2019-05-20T00:22:46.167Z,11.60
2019-05-20T00:25:15.629Z,11.60
2019-05-20T00:27:45.183Z,11.60
2019-05-20T00:30:16.266Z,11.60
2019-05-20T00:32:45.790Z,11.60
2019-05-20T00:35:15.470Z,11.60
2019-05-20T00:37:44.995Z,11.60
2019-05-20T00:40:14.539Z,11.60
2019-05-20T00:42:44.028Z,11.60
2019-05-20T00:45:13.725Z,11.60
2019-05-20T00:47:43.186Z,11.60
2019-05-20T00:50:12.930Z,11.50
2019-05-20T00:52:42.475Z,11.60
2019-05-20T00:55:26.966Z,11.50
2019-05-20T00:57:56.484Z,11.50
2019-05-20T01:00:26.250Z,11.50
2019-05-20T01:02:57.216Z,11.50
2019-05-20T01:05:27.153Z,11.50
2019-05-20T01:07:56.777Z,11.50
2019-05-20T01:10:26.613Z,11.50
2019-05-20T01:12:56.118Z,11.40
2019-05-20T01:15:26.131Z,11.50
2019-05-20T01:17:55.622Z,11.40
2019-05-20T01:20:25.087Z,11.40
2019-05-20T01:22:54.602Z,11.40
2019-05-20T01:25:24.140Z,11.40
2019-05-20T01:27:53.633Z,11.40
2019-05-20T01:30:23.319Z,11.40
2019-05-20T01:32:52.805Z,11.40
2019-05-20T01:35:22.444Z,11.50
2019-05-20T01:37:51.923Z,11.40
2019-05-20T01:40:21.374Z,11.40
2019-05-20T01:42:50.826Z,11.40
2019-05-20T01:45:20.316Z,11.30
2019-05-20T01:47:49.766Z,11.30
2019-05-20T01:50:19.316Z,11.30
2019-05-20T01:52:48.787Z,11.30
2019-05-20T01:55:18.294Z,11.30
2019-05-20T01:57:47.776Z,11.30
2019-05-20T02:00:17.398Z,11.30
2019-05-20T02:02:46.886Z,11.30
2019-05-20T02:05:16.470Z,11.30
2019-05-20T02:07:45.934Z,11.30
2019-05-20T02:10:15.719Z,11.30
2019-05-20T02:12:45.189Z,11.30
2019-05-20T02:15:16.612Z,11.30
2019-05-20T02:17:46.160Z,11.30
2019-05-20T02:20:15.668Z,11.30
2019-05-20T02:22:45.142Z,11.30
2019-05-20T02:25:15.123Z,11.30
2019-05-20T02:27:44.589Z,11.30
2019-05-20T02:30:14.663Z,11.30
2019-05-20T02:32:44.140Z,11.30
2019-05-20T02:35:13.827Z,11.30
2019-05-20T02:37:43.294Z,11.30
2019-05-20T02:40:13.085Z,11.30
2019-05-20T02:42:42.542Z,11.40
2019-05-20T02:45:12.231Z,11.40
2019-05-20T02:47:41.689Z,11.40
2019-05-20T02:50:11.276Z,11.40
2019-05-20T02:52:40.749Z,11.30
2019-05-20T02:55:10.334Z,11.40
2019-05-20T02:57:39.799Z,11.30
2019-05-20T03:00:09.651Z,11.40
2019-05-20T03:02:39.116Z,11.30
2019-05-20T03:05:08.895Z,11.30
2019-05-20T03:07:38.368Z,11.30
2019-05-20T03:10:08.055Z,11.30
2019-05-20T03:12:37.518Z,11.20
2019-05-20T03:15:07.504Z,11.20
2019-05-20T03:17:36.966Z,11.20
2019-05-20T03:20:07.140Z,11.20
2019-05-20T03:22:36.607Z,11.10
2019-05-20T03:25:07.593Z,11.10
2019-05-20T03:27:37.065Z,11.10
2019-05-20T03:30:07.665Z,11.10
2019-05-20T03:32:37.232Z,11.10
2019-05-20T03:35:08.421Z,11.10
2019-05-20T03:37:37.860Z,11.10
2019-05-20T03:40:08.446Z,11.10
2019-05-20T03:42:37.979Z,11.00
2019-05-20T03:45:08.738Z,11.10
2019-05-20T03:47:38.208Z,11.00
2019-05-20T03:50:08.198Z,11.00
2019-05-20T03:52:37.660Z,11.00
2019-05-20T03:55:07.959Z,11.10
2019-05-20T03:57:38.492Z,11.10
2019-05-20T04:00:08.570Z,11.10
2019-05-20T04:02:38.009Z,11.10
2019-05-20T04:05:07.617Z,11.20
2019-05-20T04:07:37.121Z,11.20
2019-05-20T04:10:07.125Z,11.30
2019-05-20T04:12:37.613Z,11.30
2019-05-20T04:15:07.429Z,11.30
2019-05-20T04:17:36.939Z,11.30
2019-05-20T04:20:07.945Z,11.30
2019-05-20T04:22:37.388Z,11.30
2019-05-20T04:25:07.020Z,11.40
2019-05-20T04:27:36.515Z,11.40
2019-05-20T04:30:07.637Z,11.40
2019-05-20T04:32:37.191Z,11.40
2019-05-20T04:35:21.623Z,11.40
2019-05-20T04:37:39.045Z,11.40
2019-05-20T04:40:08.997Z,11.50
2019-05-20T04:42:38.437Z,11.50
2019-05-20T04:45:08.546Z,11.50
2019-05-20T04:47:38.030Z,11.50
2019-05-20T04:50:08.068Z,11.60
2019-05-20T04:52:37.521Z,11.50
2019-05-20T04:55:07.898Z,11.50
2019-05-20T04:57:37.341Z,11.50
2019-05-20T05:00:08.369Z,11.50
2019-05-20T05:02:37.804Z,11.60
2019-05-20T05:05:07.912Z,11.60
2019-05-20T05:07:37.361Z,11.60
2019-05-20T05:10:09.066Z,11.50
2019-05-20T05:12:38.581Z,11.60
2019-05-20T05:15:09.700Z,11.60
2019-05-20T05:17:39.222Z,11.60
2019-05-20T05:20:17.620Z,11.60
2019-05-20T05:22:40.379Z,11.60
2019-05-20T05:25:10.979Z,11.60
2019-05-20T05:27:40.493Z,11.70
2019-05-20T05:30:10.303Z,11.70
2019-05-20T05:32:43.031Z,11.70
2019-05-20T05:35:17.275Z,11.80
2019-05-20T05:37:46.789Z,11.80
2019-05-20T05:40:16.633Z,11.90
2019-05-20T05:42:46.089Z,11.90
2019-05-20T05:45:16.199Z,11.90
2019-05-20T05:47:45.641Z,12.00
2019-05-20T05:50:15.355Z,12.10
2019-05-20T05:52:44.803Z,12.20
2019-05-20T05:55:14.716Z,12.20
2019-05-20T05:57:44.158Z,12.30
2019-05-20T06:00:15.244Z,12.40
2019-05-20T06:02:44.691Z,12.40
2019-05-20T06:05:14.159Z,12.30
2019-05-20T06:07:43.619Z,12.30
2019-05-20T06:10:13.611Z,12.30
2019-05-20T06:12:43.135Z,12.30
2019-05-20T06:15:13.538Z,12.30
2019-05-20T06:17:43.138Z,12.30
2019-05-20T06:20:13.289Z,12.30
2019-05-20T06:22:42.747Z,12.20
2019-05-20T06:25:13.771Z,12.20
2019-05-20T06:27:43.281Z,12.20
2019-05-20T06:30:14.643Z,12.10
2019-05-20T06:32:44.161Z,12.10
2019-05-20T06:35:15.599Z,12.10
2019-05-20T06:37:49.699Z,12.10
2019-05-20T06:40:19.544Z,12.00
2019-05-20T06:42:49.023Z,12.00
2019-05-20T06:45:18.610Z,11.90
2019-05-20T06:47:48.118Z,11.90
2019-05-20T06:50:18.027Z,11.90
2019-05-20T06:52:47.546Z,11.90
2019-05-20T06:55:17.277Z,11.90
2019-05-20T06:57:46.817Z,11.90
2019-05-20T07:00:19.990Z,11.90
2019-05-20T07:02:52.092Z,11.90
2019-05-20T07:05:20.678Z,11.90
2019-05-20T07:07:51.760Z,11.90
2019-05-20T07:10:21.311Z,11.90
2019-05-20T07:12:55.301Z,11.90
2019-05-20T07:15:36.839Z,11.90
2019-05-20T07:18:06.348Z,11.90
2019-05-20T07:20:35.898Z,12.00
2019-05-20T07:23:05.412Z,12.00
2019-05-20T07:25:34.953Z,12.00
2019-05-20T07:28:06.015Z,12.00
2019-05-20T07:30:35.553Z,12.00
2019-05-20T07:33:05.069Z,12.10
2019-05-20T07:35:34.680Z,12.10
2019-05-20T07:38:04.203Z,12.10
2019-05-20T07:40:33.988Z,12.10
2019-05-20T07:43:04.376Z,12.20
2019-05-20T07:45:34.917Z,12.10
2019-05-20T07:48:05.996Z,12.10
2019-05-20T07:50:37.797Z,12.10
2019-05-20T07:53:08.185Z,12.10
2019-05-20T07:55:49.745Z,12.10
2019-05-20T07:58:22.647Z,12.10
2019-05-20T08:00:52.253Z,12.00
2019-05-20T08:03:24.807Z,12.00
2019-05-20T08:05:54.337Z,12.10
2019-05-20T08:08:23.852Z,12.00
2019-05-20T08:10:53.470Z,12.00
2019-05-20T08:13:22.917Z,12.00
2019-05-20T08:15:52.451Z,12.00
2019-05-20T08:18:22.169Z,12.00
2019-05-20T08:20:51.607Z,12.00
2019-05-20T08:23:21.063Z,11.90
2019-05-20T08:25:50.594Z,11.90
2019-05-20T08:28:20.145Z,11.90
2019-05-20T08:30:49.591Z,11.90
2019-05-20T08:33:19.128Z,11.90
2019-05-20T08:35:48.584Z,11.90
2019-05-20T08:38:18.209Z,11.90
2019-05-20T08:40:48.682Z,11.90
2019-05-20T08:43:18.414Z,11.90
2019-05-20T08:45:47.855Z,11.90
2019-05-20T08:48:17.413Z,11.90
2019-05-20T08:50:46.845Z,11.90
2019-05-20T08:53:17.118Z,11.90
2019-05-20T08:55:47.649Z,11.90
2019-05-20T08:58:17.112Z,11.90
2019-05-20T09:00:46.635Z,11.90
2019-05-20T09:03:16.141Z,11.90
2019-05-20T09:05:45.636Z,11.90
2019-05-20T09:08:15.107Z,11.80
2019-05-20T09:10:44.568Z,11.80
2019-05-20T09:13:14.098Z,11.80
2019-05-20T09:15:45.431Z,11.90
2019-05-20T09:18:16.165Z,11.90
2019-05-20T09:20:45.657Z,11.90
2019-05-20T09:23:15.503Z,11.90
2019-05-20T09:25:44.939Z,12.00
2019-05-20T09:28:14.411Z,12.00
2019-05-20T09:30:44.362Z,12.00
2019-05-20T09:33:15.982Z,11.90
2019-05-20T09:35:45.544Z,11.90
2019-05-20T09:38:21.108Z,11.90
2019-05-20T09:40:48.943Z,11.90
2019-05-20T09:43:18.593Z,11.70
2019-05-20T09:46:04.137Z,11.70
2019-05-20T09:48:19.331Z,11.60
2019-05-20T09:50:48.781Z,11.60
2019-05-20T09:53:18.333Z,11.70
2019-05-20T09:55:47.829Z,11.70
2019-05-20T09:58:17.331Z,11.50
2019-05-20T10:00:47.289Z,11.30
2019-05-20T10:03:17.791Z,11.10
2019-05-20T10:05:47.228Z,11.00
2019-05-20T10:08:16.764Z,10.90
2019-05-20T10:10:46.268Z,10.80
2019-05-20T10:13:15.755Z,10.70
2019-05-20T10:15:45.206Z,10.70
2019-05-20T10:18:14.740Z,10.70
2019-05-20T10:20:44.185Z,10.70
2019-05-20T10:23:15.892Z,10.70
2019-05-20T10:25:44.728Z,10.60
2019-05-20T10:28:14.261Z,10.60
2019-05-20T10:30:43.707Z,10.60
2019-05-20T10:33:13.574Z,10.60
2019-05-20T10:35:43.012Z,10.60
2019-05-20T10:38:12.486Z,10.60
2019-05-20T10:40:42.560Z,10.60
2019-05-20T10:43:12.100Z,10.70
2019-05-20T10:45:41.541Z,10.70
2019-05-20T10:48:10.994Z,10.80
2019-05-20T10:50:40.485Z,10.90
2019-05-20T10:53:09.981Z,10.90
2019-05-20T10:55:39.588Z,10.90
2019-05-20T10:58:09.020Z,10.90
2019-05-20T11:00:38.562Z,11.00
2019-05-20T11:03:12.200Z,11.00
2019-05-20T11:05:41.664Z,11.10
2019-05-20T11:08:13.856Z,11.10
2019-05-20T11:10:43.818Z,11.10
2019-05-20T11:13:22.718Z,11.20
2019-05-20T11:15:52.238Z,11.20
2019-05-20T11:18:25.894Z,11.20
2019-05-20T11:20:56.907Z,11.30
2019-05-20T11:23:26.350Z,11.30
2019-05-20T11:25:55.953Z,11.30
2019-05-20T11:28:25.464Z,11.40
2019-05-20T11:30:54.932Z,11.50
2019-05-20T11:33:24.366Z,11.50
2019-05-20T11:35:53.816Z,11.50
2019-05-20T11:38:23.318Z,11.50
2019-05-20T11:40:52.779Z,11.50
2019-05-20T11:43:22.230Z,11.50
2019-05-20T11:45:51.729Z,11.40
2019-05-20T11:48:22.766Z,11.40
2019-05-20T11:50:55.877Z,11.30
2019-05-20T11:53:26.824Z,11.30
2019-05-20T11:55:57.737Z,11.20
2019-05-20T11:58:30.165Z,11.10
2019-05-20T12:00:59.708Z,11.10
2019-05-20T12:03:29.140Z,11.10
2019-05-20T12:06:00.265Z,11.00
2019-05-20T12:08:29.675Z,11.00
2019-05-20T12:11:00.680Z,10.90
2019-05-20T12:13:31.661Z,10.90
2019-05-20T12:16:01.117Z,10.90
2019-05-20T12:18:36.631Z,10.90
2019-05-20T12:21:09.273Z,10.90
2019-05-20T12:23:41.289Z,10.90
2019-05-20T12:26:10.819Z,10.90
2019-05-20T12:28:41.886Z,10.90
2019-05-20T12:31:11.455Z,10.90
2019-05-20T12:33:42.469Z,10.90
2019-05-20T12:36:11.959Z,10.90
2019-05-20T12:38:46.491Z,11.00
2019-05-20T12:41:15.899Z,11.10
2019-05-20T12:44:09.006Z,11.10
2019-05-20T12:46:21.593Z,11.20
2019-05-20T12:48:56.928Z,11.30
2019-05-20T12:51:26.447Z,11.20
2019-05-20T12:53:57.540Z,11.20
2019-05-20T12:56:27.001Z,11.30
2019-05-20T12:58:56.441Z,11.20
2019-05-20T13:01:25.969Z,11.20
2019-05-20T13:03:55.406Z,11.30
2019-05-20T13:06:24.949Z,11.30
2019-05-20T13:08:54.389Z,11.30
2019-05-20T13:11:23.845Z,11.40
2019-05-20T13:13:53.347Z,11.40
2019-05-20T13:16:24.498Z,11.40
2019-05-20T13:18:56.537Z,11.30
2019-05-20T13:21:29.366Z,11.30
2019-05-20T13:23:58.810Z,11.20
2019-05-20T13:26:28.330Z,11.20
2019-05-20T13:29:00.504Z,11.10
2019-05-20T13:31:37.183Z,11.10
2019-05-20T13:34:06.646Z,11.10
2019-05-20T13:36:37.179Z,11.10
2019-05-20T13:39:08.178Z,11.10
2019-05-20T13:41:37.706Z,11.10
2019-05-20T13:44:07.146Z,11.10
2019-05-20T13:46:39.527Z,11.10
2019-05-20T13:49:09.817Z,11.10
2019-05-20T13:51:39.282Z,11.10
2019-05-20T13:54:10.366Z,11.00
2019-05-20T13:56:39.836Z,11.00
2019-05-20T13:59:09.286Z,11.00
2019-05-20T14:01:38.742Z,11.00
2019-05-20T14:04:08.191Z,11.00
2019-05-20T14:06:37.658Z,11.00
2019-05-20T14:09:09.842Z,11.00
2019-05-20T14:11:39.373Z,11.10
2019-05-20T14:14:08.879Z,11.10
2019-05-20T14:16:41.173Z,11.10
2019-05-20T14:19:10.611Z,11.10
2019-05-20T14:21:40.123Z,11.20
2019-05-20T14:24:10.636Z,11.20
2019-05-20T14:26:40.122Z,11.20
2019-05-20T14:29:09.600Z,11.30
2019-05-20T14:31:39.160Z,11.30
2019-05-20T14:34:08.724Z,11.40
2019-05-20T14:36:40.661Z,11.50
2019-05-20T14:39:11.190Z,11.50
2019-05-20T14:41:40.747Z,11.60
2019-05-20T14:44:10.183Z,11.60
2019-05-20T14:46:41.313Z,11.70
2019-05-20T14:49:10.750Z,11.80
2019-05-20T14:51:40.218Z,11.80
2019-05-20T14:54:13.974Z,11.80
2019-05-20T14:56:46.270Z,11.80
2019-05-20T14:59:18.609Z,11.90
2019-05-20T15:01:48.861Z,11.90
2019-05-20T15:04:19.919Z,11.90
2019-05-20T15:06:49.479Z,11.90
2019-05-20T15:09:18.949Z,11.90
2019-05-20T15:11:48.481Z,11.90
2019-05-20T15:14:17.931Z,11.80
2019-05-20T15:16:47.384Z,11.80
2019-05-20T15:19:16.829Z,11.90
2019-05-20T15:21:46.355Z,11.90
2019-05-20T15:24:15.813Z,12.00
2019-05-20T15:26:45.438Z,12.10
2019-05-20T15:29:27.603Z,12.20
2019-05-20T15:31:50.033Z,12.30
2019-05-20T15:34:19.463Z,12.20
2019-05-20T15:36:49.011Z,12.20
2019-05-20T15:39:18.448Z,12.10
2019-05-20T15:41:47.913Z,12.10
2019-05-20T15:44:17.344Z,12.10
2019-05-20T15:46:46.941Z,12.10
2019-05-20T15:49:19.383Z,12.00
2019-05-20T15:51:49.079Z,11.90
2019-05-20T15:54:18.596Z,11.90
2019-05-20T15:56:48.050Z,11.80
2019-05-20T15:59:17.491Z,11.80
2019-05-20T16:01:47.938Z,11.80
2019-05-20T16:04:18.914Z,11.70
2019-05-20T16:06:48.440Z,11.70
2019-05-20T16:09:17.982Z,11.70
2019-05-20T16:11:47.510Z,11.60
2019-05-20T16:14:16.947Z,11.60
2019-05-20T16:16:46.414Z,11.50
2019-05-20T16:19:15.915Z,11.50
2019-05-20T16:21:48.302Z,11.50
2019-05-20T16:24:17.889Z,11.50
2019-05-20T16:26:47.404Z,11.50
2019-05-20T16:29:19.984Z,11.50
2019-05-20T16:31:49.575Z,11.50
2019-05-20T16:34:20.161Z,11.50
2019-05-20T16:36:49.629Z,11.50
2019-05-20T16:39:19.057Z,11.50
2019-05-20T16:41:48.565Z,11.50
2019-05-20T16:44:17.950Z,11.50
2019-05-20T16:46:47.490Z,11.50
2019-05-20T16:49:21.439Z,11.50
2019-05-20T16:51:51.041Z,11.50
2019-05-20T16:54:20.545Z,11.50
2019-05-20T16:56:50.257Z,11.50
2019-05-20T16:59:19.764Z,11.50
2019-05-20T17:01:49.201Z,11.40
2019-05-20T17:04:19.799Z,11.40
2019-05-20T17:06:50.872Z,11.40
2019-05-20T17:09:20.341Z,11.30
2019-05-20T17:11:49.856Z,11.30
2019-05-20T17:14:19.373Z,11.20
2019-05-20T17:16:48.808Z,11.20
2019-05-20T17:19:18.278Z,11.20
2019-05-20T17:21:49.248Z,11.20
2019-05-20T17:24:18.728Z,11.20
2019-05-20T17:26:51.229Z,11.10
2019-05-20T17:29:20.693Z,11.10
2019-05-20T17:31:51.716Z,11.10
2019-05-20T17:34:26.202Z,11.10
2019-05-20T17:36:55.709Z,11.10
2019-05-20T17:39:28.169Z,11.10
2019-05-20T17:42:00.825Z,11.10
2019-05-20T17:44:30.427Z,11.10
2019-05-20T17:47:00.025Z,11.00
2019-05-20T17:49:29.728Z,11.00
2019-05-20T17:51:59.170Z,11.00
2019-05-20T17:54:28.717Z,11.00
2019-05-20T17:57:02.805Z,11.00
2019-05-20T17:59:32.274Z,11.00
2019-05-20T18:02:04.889Z,11.00
2019-05-20T18:04:34.360Z,11.00
2019-05-20T18:07:03.858Z,11.00
2019-05-20T18:09:35.918Z,11.00
2019-05-20T18:12:06.980Z,11.00
2019-05-20T18:14:36.438Z,11.00
2019-05-20T18:17:05.941Z,11.10
2019-05-20T18:19:35.419Z,11.10
2019-05-20T18:22:06.461Z,11.10
2019-05-20T18:24:35.924Z,11.20
2019-05-20T18:27:10.979Z,11.20
2019-05-20T18:29:42.161Z,11.20
2019-05-20T18:32:11.618Z,11.30
2019-05-20T18:34:46.710Z,11.30
2019-05-20T18:37:23.806Z,11.30
2019-05-20T18:39:54.473Z,11.30
2019-05-20T18:42:23.631Z,11.40
2019-05-20T18:44:54.809Z,11.40
2019-05-20T18:47:24.314Z,11.40
2019-05-20T18:49:55.317Z,11.40
2019-05-20T18:52:24.818Z,11.40
2019-05-20T18:54:55.315Z,11.40
2019-05-20T18:57:24.745Z,11.50
2019-05-20T18:59:54.237Z,11.50
2019-05-20T19:02:24.762Z,11.50
2019-05-20T19:04:55.914Z,11.50
2019-05-20T19:07:28.930Z,11.50
2019-05-20T19:09:58.415Z,11.50
2019-05-20T19:12:33.732Z,11.50
2019-05-20T19:15:03.837Z,11.50
2019-05-20T19:17:33.431Z,11.50
2019-05-20T19:20:03.017Z,11.60
2019-05-20T19:22:40.196Z,11.50
2019-05-20T19:25:15.590Z,11.60
2019-05-20T19:27:46.653Z,11.60
2019-05-20T19:30:16.362Z,11.60
2019-05-20T19:32:45.883Z,11.60
2019-05-20T19:35:17.372Z,11.60
2019-05-20T19:37:46.897Z,11.60
2019-05-20T19:40:16.516Z,11.60
2019-05-20T19:42:46.029Z,11.60
2019-05-20T19:45:15.691Z,11.60
2019-05-20T19:47:46.843Z,11.60
2019-05-20T19:50:16.568Z,11.60
2019-05-20T19:52:58.620Z,11.60
2019-05-20T19:55:37.779Z,11.50
2019-05-20T19:58:14.839Z,11.50
2019-05-20T20:11:18.513Z,11.50
2019-05-20T20:14:42.894Z,11.50
2019-05-20T20:17:47.497Z,11.50
2019-05-20T20:20:56.061Z,11.50
2019-05-20T20:23:55.632Z,11.50
2019-05-20T20:26:25.109Z,11.50
2019-05-20T20:28:56.261Z,11.50
2019-05-20T20:31:25.798Z,11.40
2019-05-20T20:34:00.093Z,11.40
2019-05-20T20:36:33.413Z,11.40
2019-05-20T20:39:13.286Z,11.30
2019-05-20T20:41:47.572Z,11.30
2019-05-20T20:48:18.538Z,11.20
2019-05-20T20:57:29.691Z,11.20
2019-05-20T20:59:59.167Z,11.20
2019-05-20T21:05:36.639Z,11.10
2019-05-20T21:08:25.469Z,11.10
2019-05-20T21:10:59.740Z,11.10
2019-05-20T21:13:29.261Z,11.10
2019-05-20T21:15:58.775Z,11.10
2019-05-20T21:18:31.352Z,11.10
2019-05-20T21:21:01.899Z,11.10
2019-05-20T21:23:31.335Z,11.10
2019-05-20T21:26:00.814Z,11.10
2019-05-20T21:28:36.183Z,11.10
2019-05-20T21:31:05.661Z,11.10
2019-05-20T21:33:36.739Z,11.10
2019-05-20T21:36:07.748Z,11.10
2019-05-20T21:38:38.219Z,11.00
2019-05-20T21:41:07.693Z,11.00
2019-05-20T21:43:37.150Z,11.00
2019-05-20T21:46:06.609Z,11.00
2019-05-20T21:48:39.136Z,10.90
2019-05-20T21:51:08.612Z,10.90
2019-05-20T21:53:41.321Z,10.90
2019-05-20T21:56:10.788Z,10.80
2019-05-20T21:58:42.330Z,10.80
2019-05-20T22:01:13.571Z,10.80
2019-05-20T22:03:43.085Z,10.80
2019-05-20T22:06:12.682Z,10.80
2019-05-20T22:08:42.081Z,10.80
2019-05-20T22:11:11.566Z,10.80
2019-05-20T22:13:41.131Z,10.80
2019-05-20T22:16:10.596Z,10.80
2019-05-20T22:18:40.113Z,10.80
2019-05-20T22:21:13.931Z,10.80
2019-05-20T22:23:47.967Z,10.80
2019-05-20T22:26:26.192Z,10.80
2019-05-20T22:28:55.632Z,10.80
2019-05-20T22:31:25.235Z,10.80
2019-05-20T22:33:56.214Z,10.80
2019-05-20T22:36:25.676Z,10.80
2019-05-20T22:38:57.802Z,10.80
2019-05-20T22:41:27.278Z,10.80
2019-05-20T22:43:56.741Z,10.80
2019-05-20T22:46:27.109Z,10.80
2019-05-20T22:48:56.858Z,10.80
2019-05-20T22:51:26.326Z,10.80
2019-05-20T22:53:55.786Z,10.90
2019-05-20T22:56:25.356Z,10.80
2019-05-20T22:58:59.583Z,10.80
2019-05-20T23:01:30.439Z,10.80
2019-05-20T23:04:04.743Z,10.80
2019-05-20T23:06:36.305Z,10.80
2019-05-20T23:09:07.449Z,10.70
2019-05-20T23:11:50.616Z,10.70
2019-05-20T23:14:27.645Z,10.70
2019-05-20T23:17:26.380Z,10.70
2019-05-20T23:20:17.758Z,10.60
2019-05-20T23:23:27.085Z,10.60
2019-05-20T23:32:37.626Z,10.60
2019-05-20T23:35:11.535Z,10.60
2019-05-20T23:37:42.632Z,10.70
2019-05-20T23:40:12.131Z,10.70
2019-05-20T23:42:43.233Z,10.70
2019-05-20T23:45:16.178Z,10.70
2019-05-20T23:47:47.252Z,10.70
2019-05-20T23:50:22.493Z,10.70
2019-05-20T23:52:53.180Z,10.70
2019-05-20T23:55:22.713Z,10.60
2019-05-20T23:57:58.869Z,10.60
