createdAt,value
2018-03-22T00:00:40.630Z,54.91
2018-03-22T00:03:09.114Z,55.39
2018-03-22T00:05:37.687Z,55.24
2018-03-22T00:08:06.174Z,55.13
2018-03-22T00:10:34.678Z,55.52
2018-03-22T00:13:03.146Z,55.05
2018-03-22T00:15:31.658Z,54.92
2018-03-22T00:18:00.118Z,54.61
2018-03-22T00:20:28.574Z,54.43
2018-03-22T00:22:57.066Z,54.60
2018-03-22T00:25:25.526Z,54.28
2018-03-22T00:27:54.026Z,54.25
2018-03-22T00:30:22.487Z,55.67
2018-03-22T00:32:50.986Z,54.71
2018-03-22T00:35:19.483Z,54.86
2018-03-22T00:37:47.986Z,55.14
2018-03-22T00:40:16.446Z,54.66
2018-03-22T00:42:44.911Z,55.79
2018-03-22T00:45:13.418Z,55.91
2018-03-22T00:47:41.884Z,55.80
2018-03-22T00:50:10.351Z,55.48
2018-03-22T00:52:38.864Z,56.00
2018-03-22T00:55:07.323Z,55.24
2018-03-22T00:57:35.838Z,54.63
2018-03-22T01:00:04.379Z,55.00
2018-03-22T01:02:32.902Z,55.36
2018-03-22T01:05:01.363Z,55.28
2018-03-22T01:07:29.870Z,55.66
2018-03-22T01:09:58.383Z,55.89
2018-03-22T01:12:26.889Z,56.05
2018-03-22T01:14:55.408Z,56.22
2018-03-22T01:17:23.874Z,55.83
2018-03-22T01:19:52.387Z,55.95
2018-03-22T01:22:20.845Z,56.40
2018-03-22T01:24:49.358Z,56.90
2018-03-22T01:27:17.883Z,57.86
2018-03-22T01:29:46.357Z,58.53
2018-03-22T01:32:14.907Z,58.43
2018-03-22T01:34:43.410Z,59.41
2018-03-22T01:37:11.907Z,59.60
2018-03-22T01:39:40.426Z,60.96
2018-03-22T01:42:08.929Z,60.39
2018-03-22T01:44:37.400Z,60.84
2018-03-22T01:47:05.914Z,61.19
2018-03-22T01:49:34.386Z,61.59
2018-03-22T01:52:02.893Z,62.24
2018-03-22T01:54:31.353Z,62.53
2018-03-22T01:56:59.877Z,62.90
2018-03-22T01:59:28.382Z,63.43
2018-03-22T02:01:56.894Z,63.04
2018-03-22T02:04:25.404Z,63.23
2018-03-22T02:06:53.865Z,63.82
2018-03-22T02:09:22.366Z,63.74
2018-03-22T02:11:50.844Z,63.27
2018-03-22T02:14:19.396Z,63.89
2018-03-22T02:16:47.870Z,63.66
2018-03-22T02:19:16.434Z,64.47
2018-03-22T02:21:44.970Z,64.90
2018-03-22T02:24:13.477Z,65.03
2018-03-22T02:26:41.946Z,64.22
2018-03-22T02:29:10.447Z,64.06
2018-03-22T02:31:38.908Z,64.59
2018-03-22T02:34:07.434Z,65.41
2018-03-22T02:36:35.963Z,64.96
2018-03-22T02:39:04.519Z,64.99
2018-03-22T02:41:33.004Z,65.23
2018-03-22T02:44:01.514Z,64.92
2018-03-22T02:46:29.979Z,64.98
2018-03-22T02:48:58.450Z,64.65
2018-03-22T02:51:26.970Z,64.54
2018-03-22T02:53:55.482Z,65.13
2018-03-22T02:56:23.985Z,66.43
2018-03-22T02:58:52.459Z,65.63
2018-03-22T03:01:21.008Z,65.45
2018-03-22T03:03:49.475Z,65.34
2018-03-22T03:06:17.977Z,65.86
2018-03-22T03:08:46.498Z,66.98
2018-03-22T03:11:15.006Z,66.56
2018-03-22T03:13:43.500Z,65.69
2018-03-22T03:16:12.065Z,64.93
2018-03-22T03:18:40.574Z,64.63
2018-03-22T03:21:09.100Z,64.44
2018-03-22T03:23:37.632Z,64.37
2018-03-22T03:26:06.102Z,65.01
2018-03-22T03:28:34.571Z,64.46
2018-03-22T03:31:03.087Z,64.08
2018-03-22T03:33:31.570Z,65.00
2018-03-22T03:36:00.038Z,64.89
2018-03-22T03:38:28.558Z,65.40
2018-03-22T03:40:57.022Z,65.37
2018-03-22T03:43:25.542Z,65.21
2018-03-22T03:45:54.014Z,65.96
2018-03-22T03:48:22.522Z,65.81
2018-03-22T03:50:51.030Z,66.51
2018-03-22T03:53:19.526Z,67.17
2018-03-22T03:55:48.026Z,66.98
2018-03-22T03:58:16.498Z,67.86
2018-03-22T04:00:45.024Z,68.33
2018-03-22T04:03:13.499Z,69.00
2018-03-22T04:05:41.995Z,67.95
2018-03-22T04:08:10.495Z,67.71
2018-03-22T04:10:38.969Z,68.88
2018-03-22T04:13:07.470Z,68.60
2018-03-22T04:15:35.935Z,68.10
2018-03-22T04:18:04.456Z,68.01
2018-03-22T04:20:32.966Z,68.28
2018-03-22T04:23:01.431Z,68.64
2018-03-22T04:25:29.934Z,68.80
2018-03-22T04:27:58.446Z,68.33
2018-03-22T04:30:26.942Z,68.22
2018-03-22T04:32:55.456Z,69.02
2018-03-22T04:35:23.965Z,69.31
2018-03-22T04:37:52.471Z,69.09
2018-03-22T04:40:20.956Z,69.45
2018-03-22T04:42:49.504Z,70.22
2018-03-22T04:45:18.006Z,70.90
2018-03-22T04:47:46.514Z,71.09
2018-03-22T04:50:15.042Z,71.09
2018-03-22T04:52:43.522Z,70.09
2018-03-22T04:55:11.987Z,70.45
2018-03-22T04:57:40.493Z,70.69
2018-03-22T05:00:08.980Z,70.78
2018-03-22T05:02:37.503Z,70.35
2018-03-22T05:05:06.006Z,70.67
2018-03-22T05:07:35.146Z,70.37
2018-03-22T05:10:03.669Z,70.33
2018-03-22T05:12:32.174Z,70.27
2018-03-22T05:15:00.632Z,70.47
2018-03-22T05:17:29.133Z,70.47
2018-03-22T05:19:57.634Z,70.60
2018-03-22T05:22:26.134Z,70.99
2018-03-22T05:24:54.639Z,71.51
2018-03-22T05:27:23.148Z,71.24
2018-03-22T05:29:51.622Z,71.40
2018-03-22T05:32:20.148Z,71.45
2018-03-22T05:34:48.614Z,71.31
2018-03-22T05:37:17.074Z,71.38
2018-03-22T05:39:45.610Z,71.32
2018-03-22T05:42:14.083Z,71.35
2018-03-22T05:44:42.599Z,71.43
2018-03-22T05:47:11.109Z,71.99
2018-03-22T05:49:39.630Z,71.57
2018-03-22T05:52:08.094Z,71.46
2018-03-22T05:54:36.614Z,71.49
2018-03-22T05:57:05.077Z,71.73
2018-03-22T05:59:33.551Z,71.73
2018-03-22T06:02:02.023Z,72.28
2018-03-22T06:04:30.494Z,72.44
2018-03-22T06:06:58.994Z,72.47
2018-03-22T06:09:27.516Z,72.56
2018-03-22T06:11:56.033Z,72.87
2018-03-22T06:14:24.559Z,72.88
2018-03-22T06:16:53.083Z,72.61
2018-03-22T06:19:21.546Z,72.74
2018-03-22T06:21:50.332Z,72.96
2018-03-22T06:24:18.875Z,72.75
2018-03-22T06:26:47.402Z,72.30
2018-03-22T06:29:15.906Z,72.39
2018-03-22T06:31:44.402Z,72.51
2018-03-22T06:34:12.914Z,72.73
2018-03-22T06:36:41.384Z,72.49
2018-03-22T06:39:09.894Z,72.65
2018-03-22T06:41:38.358Z,72.93
2018-03-22T06:44:06.943Z,72.72
2018-03-22T06:46:35.408Z,72.84
2018-03-22T06:49:03.879Z,72.63
2018-03-22T06:51:32.401Z,72.72
2018-03-22T06:54:00.866Z,72.65
2018-03-22T06:56:29.343Z,72.44
2018-03-22T06:58:57.852Z,72.65
2018-03-22T07:01:26.333Z,72.53
2018-03-22T07:03:54.862Z,72.40
2018-03-22T07:06:23.315Z,72.50
2018-03-22T07:08:51.814Z,72.46
2018-03-22T07:11:20.269Z,72.46
2018-03-22T07:13:48.733Z,72.11
2018-03-22T07:16:17.389Z,72.38
2018-03-22T07:18:45.891Z,72.54
2018-03-22T07:21:14.346Z,72.57
2018-03-22T07:23:42.849Z,72.62
2018-03-22T07:26:11.306Z,72.31
2018-03-22T07:28:39.794Z,72.44
2018-03-22T07:31:08.302Z,72.72
2018-03-22T07:33:36.846Z,72.52
2018-03-22T07:36:05.343Z,72.23
2018-03-22T07:38:33.798Z,72.28
2018-03-22T07:41:02.298Z,72.18
2018-03-22T07:43:36.382Z,71.99
2018-03-22T07:46:04.920Z,71.98
2018-03-22T07:48:33.431Z,71.47
2018-03-22T07:51:01.896Z,71.20
2018-03-22T07:53:30.402Z,71.33
2018-03-22T07:55:58.890Z,71.09
2018-03-22T07:58:27.383Z,71.17
2018-03-22T08:00:55.887Z,71.12
2018-03-22T08:03:24.345Z,71.38
2018-03-22T08:05:52.858Z,71.33
2018-03-22T08:08:21.349Z,71.29
2018-03-22T08:10:49.871Z,71.02
2018-03-22T08:13:18.446Z,71.08
2018-03-22T08:15:46.915Z,71.14
2018-03-22T08:18:15.422Z,71.03
2018-03-22T08:20:43.877Z,71.40
2018-03-22T08:23:12.395Z,71.10
2018-03-22T08:25:40.858Z,71.01
2018-03-22T08:28:09.333Z,70.98
2018-03-22T08:30:37.920Z,71.03
2018-03-22T08:33:06.495Z,70.55
2018-03-22T08:35:34.994Z,70.95
2018-03-22T08:38:03.498Z,70.62
2018-03-22T08:40:32.002Z,70.72
2018-03-22T08:43:00.470Z,70.47
2018-03-22T08:45:28.995Z,70.57
2018-03-22T08:47:57.493Z,70.32
2018-03-22T08:50:25.954Z,70.16
2018-03-22T08:52:54.456Z,70.09
2018-03-22T08:55:22.977Z,69.96
2018-03-22T08:57:51.450Z,69.62
2018-03-22T09:00:19.967Z,69.88
2018-03-22T09:02:48.478Z,70.03
2018-03-22T09:05:16.998Z,69.95
2018-03-22T09:07:45.478Z,70.25
2018-03-22T09:10:13.995Z,70.48
2018-03-22T09:12:42.478Z,70.03
2018-03-22T09:15:10.990Z,70.34
2018-03-22T09:17:39.484Z,70.29
2018-03-22T09:20:07.976Z,69.47
2018-03-22T09:22:36.537Z,69.06
2018-03-22T09:25:05.038Z,69.03
2018-03-22T09:27:33.514Z,68.09
2018-03-22T09:30:02.018Z,68.27
2018-03-22T09:32:30.502Z,68.94
2018-03-22T09:34:58.998Z,67.54
2018-03-22T09:37:27.495Z,66.95
2018-03-22T09:39:55.962Z,66.36
2018-03-22T09:42:24.446Z,66.65
2018-03-22T09:44:52.952Z,66.67
2018-03-22T09:47:21.450Z,66.59
2018-03-22T09:49:50.919Z,66.55
2018-03-22T09:52:19.438Z,66.84
2018-03-22T09:54:47.891Z,67.38
2018-03-22T09:57:16.466Z,66.14
2018-03-22T09:59:44.946Z,66.96
2018-03-22T10:02:13.447Z,66.73
2018-03-22T10:04:41.906Z,65.68
2018-03-22T10:07:10.379Z,65.55
2018-03-22T10:09:38.869Z,65.62
2018-03-22T10:12:07.318Z,65.38
2018-03-22T10:14:35.895Z,65.76
2018-03-22T10:17:04.404Z,65.08
2018-03-22T10:19:32.863Z,65.44
2018-03-22T10:22:01.359Z,64.90
2018-03-22T10:24:29.821Z,65.71
2018-03-22T10:26:58.320Z,64.93
2018-03-22T10:29:26.824Z,65.42
2018-03-22T10:31:55.292Z,65.48
2018-03-22T10:34:23.810Z,65.83
2018-03-22T10:36:52.269Z,65.39
2018-03-22T10:39:20.786Z,64.96
2018-03-22T10:41:49.279Z,65.20
2018-03-22T10:44:17.810Z,65.62
2018-03-22T10:46:46.296Z,65.45
2018-03-22T10:49:14.813Z,65.52
2018-03-22T10:51:43.294Z,66.23
2018-03-22T10:54:11.785Z,65.72
2018-03-22T10:56:40.239Z,66.29
2018-03-22T10:59:08.738Z,65.69
2018-03-22T11:01:42.633Z,66.06
2018-03-22T11:04:11.127Z,66.81
2018-03-22T11:06:39.664Z,66.78
2018-03-22T11:09:08.127Z,66.63
2018-03-22T11:11:36.632Z,66.08
2018-03-22T11:14:05.111Z,64.46
2018-03-22T11:16:33.602Z,64.22
2018-03-22T11:19:02.085Z,64.85
2018-03-22T11:21:30.574Z,65.58
2018-03-22T11:23:59.033Z,65.01
2018-03-22T11:26:27.518Z,64.21
2018-03-22T11:28:55.981Z,64.42
2018-03-22T11:31:24.477Z,64.60
2018-03-22T11:33:53.000Z,64.57
2018-03-22T11:36:21.452Z,64.35
2018-03-22T11:38:50.268Z,63.17
2018-03-22T11:41:18.771Z,63.89
2018-03-22T11:43:47.283Z,63.35
2018-03-22T11:46:15.775Z,62.97
2018-03-22T11:48:44.232Z,63.28
2018-03-22T11:51:12.753Z,62.98
2018-03-22T11:53:41.277Z,63.64
2018-03-22T11:56:09.715Z,64.10
2018-03-22T11:58:38.226Z,63.46
2018-03-22T12:01:06.679Z,63.91
2018-03-22T12:03:35.210Z,63.71
2018-03-22T12:06:03.721Z,63.66
2018-03-22T12:08:32.191Z,63.81
2018-03-22T12:11:00.754Z,62.97
2018-03-22T12:13:29.319Z,63.26
2018-03-22T12:15:57.851Z,63.64
2018-03-22T12:18:26.327Z,63.71
2018-03-22T12:20:54.790Z,64.52
2018-03-22T12:23:23.296Z,65.33
2018-03-22T12:25:51.762Z,65.25
2018-03-22T12:28:20.254Z,65.07
2018-03-22T12:30:48.780Z,66.11
2018-03-22T12:33:17.239Z,66.61
2018-03-22T12:35:45.742Z,67.22
2018-03-22T12:38:14.260Z,66.53
2018-03-22T12:40:42.723Z,67.10
2018-03-22T12:43:11.247Z,67.47
2018-03-22T12:45:39.781Z,66.80
2018-03-22T12:48:09.089Z,66.67
2018-03-22T12:50:37.570Z,66.70
2018-03-22T12:53:06.074Z,67.13
2018-03-22T12:55:34.630Z,67.63
2018-03-22T12:58:03.102Z,67.89
2018-03-22T13:00:31.644Z,67.46
2018-03-22T13:03:00.114Z,68.83
2018-03-22T13:05:29.253Z,66.77
2018-03-22T13:07:57.714Z,66.70
2018-03-22T13:10:26.214Z,67.05
2018-03-22T13:12:54.688Z,68.20
2018-03-22T13:15:23.204Z,68.08
2018-03-22T13:17:51.653Z,68.06
2018-03-22T13:20:20.159Z,68.19
2018-03-22T13:22:48.643Z,67.35
2018-03-22T13:25:17.130Z,67.43
2018-03-22T13:27:45.618Z,66.92
2018-03-22T13:30:14.120Z,67.12
2018-03-22T13:32:42.654Z,67.40
2018-03-22T13:35:11.110Z,66.85
2018-03-22T13:37:39.602Z,67.46
2018-03-22T13:40:08.066Z,67.09
2018-03-22T13:42:36.611Z,67.06
2018-03-22T13:45:05.127Z,66.96
2018-03-22T13:47:33.587Z,67.32
2018-03-22T13:50:02.094Z,68.48
2018-03-22T13:52:30.564Z,68.22
2018-03-22T13:54:59.152Z,68.12
2018-03-22T13:57:28.604Z,68.31
2018-03-22T13:59:57.073Z,68.03
2018-03-22T14:02:25.556Z,67.72
2018-03-22T14:04:54.069Z,68.16
2018-03-22T14:07:22.538Z,68.10
2018-03-22T14:09:51.051Z,67.64
2018-03-22T14:12:19.538Z,67.94
2018-03-22T14:14:48.027Z,67.92
2018-03-22T14:17:16.550Z,68.42
2018-03-22T14:19:45.044Z,68.05
2018-03-22T14:22:13.583Z,67.09
2018-03-22T14:24:42.059Z,67.56
2018-03-22T14:27:10.540Z,68.18
2018-03-22T14:29:39.045Z,68.45
2018-03-22T14:32:07.583Z,69.13
2018-03-22T14:34:36.115Z,69.15
2018-03-22T14:37:04.615Z,69.43
2018-03-22T14:39:33.184Z,69.18
2018-03-22T14:42:01.740Z,68.57
2018-03-22T14:44:30.218Z,68.40
2018-03-22T14:46:58.685Z,68.45
2018-03-22T14:49:27.259Z,69.12
2018-03-22T14:51:55.745Z,69.28
2018-03-22T14:54:24.299Z,68.80
2018-03-22T14:56:52.755Z,68.94
2018-03-22T14:59:21.220Z,68.45
2018-03-22T15:01:49.716Z,68.13
2018-03-22T15:04:18.191Z,67.83
2018-03-22T15:06:46.686Z,68.18
2018-03-22T15:09:15.143Z,68.43
2018-03-22T15:11:43.668Z,68.97
2018-03-22T15:14:12.130Z,69.60
2018-03-22T15:16:40.581Z,69.43
2018-03-22T15:19:09.101Z,69.39
2018-03-22T15:21:37.582Z,69.73
2018-03-22T15:24:06.051Z,69.50
2018-03-22T15:26:34.563Z,69.91
2018-03-22T15:29:03.022Z,69.94
2018-03-22T15:31:31.518Z,69.95
2018-03-22T15:33:59.978Z,70.25
2018-03-22T15:36:28.503Z,69.70
2018-03-22T15:38:57.046Z,70.23
2018-03-22T15:41:25.551Z,70.06
2018-03-22T15:43:54.006Z,70.34
2018-03-22T15:46:22.517Z,69.56
2018-03-22T15:48:50.988Z,70.04
2018-03-22T15:51:19.510Z,70.48
2018-03-22T15:53:47.981Z,69.81
2018-03-22T15:56:16.446Z,70.23
2018-03-22T15:58:44.942Z,70.01
2018-03-22T16:01:13.406Z,70.08
2018-03-22T16:03:41.898Z,70.30
2018-03-22T16:06:10.394Z,70.52
2018-03-22T16:08:38.894Z,70.26
2018-03-22T16:11:07.434Z,70.40
2018-03-22T16:13:35.939Z,70.37
2018-03-22T16:16:04.451Z,71.08
2018-03-22T16:18:32.992Z,70.83
2018-03-22T16:21:01.471Z,70.46
2018-03-22T16:23:29.944Z,70.28
2018-03-22T16:25:58.434Z,70.30
2018-03-22T16:28:26.890Z,70.13
2018-03-22T16:30:55.361Z,70.53
2018-03-22T16:33:23.842Z,70.41
2018-03-22T16:35:52.402Z,70.75
2018-03-22T16:38:20.874Z,70.73
2018-03-22T16:40:49.374Z,70.72
2018-03-22T16:43:17.893Z,70.56
2018-03-22T16:45:46.390Z,70.50
2018-03-22T16:48:14.870Z,70.78
2018-03-22T16:50:43.383Z,70.99
2018-03-22T16:53:11.850Z,71.69
2018-03-22T16:55:40.318Z,71.45
2018-03-22T16:58:08.814Z,70.88
2018-03-22T17:00:37.288Z,70.66
2018-03-22T17:03:05.802Z,70.86
2018-03-22T17:05:34.267Z,71.41
2018-03-22T17:08:02.926Z,71.68
2018-03-22T17:10:31.377Z,71.63
2018-03-22T17:12:59.830Z,71.39
2018-03-22T17:15:28.331Z,71.16
2018-03-22T17:17:56.800Z,71.60
2018-03-22T17:20:25.294Z,71.89
2018-03-22T17:22:53.748Z,72.01
2018-03-22T17:25:22.239Z,72.04
2018-03-22T17:27:50.712Z,72.19
2018-03-22T17:30:19.230Z,72.24
2018-03-22T17:32:47.688Z,71.98
2018-03-22T17:35:16.199Z,71.78
2018-03-22T17:37:44.658Z,71.99
2018-03-22T17:40:13.109Z,72.03
2018-03-22T17:42:41.613Z,72.12
2018-03-22T17:45:10.073Z,72.10
2018-03-22T17:47:38.567Z,72.30
2018-03-22T17:50:07.022Z,72.22
2018-03-22T17:52:35.518Z,72.17
2018-03-22T17:55:04.016Z,71.87
2018-03-22T17:57:32.573Z,71.97
2018-03-22T18:00:01.047Z,71.81
2018-03-22T18:02:30.244Z,72.04
2018-03-22T18:04:58.738Z,71.66
2018-03-22T18:07:27.191Z,71.96
2018-03-22T18:09:55.686Z,71.48
2018-03-22T18:12:24.212Z,71.49
2018-03-22T18:14:52.670Z,71.92
2018-03-22T18:17:21.168Z,72.23
2018-03-22T18:19:49.631Z,72.14
2018-03-22T18:22:18.134Z,72.30
2018-03-22T18:24:46.622Z,72.19
2018-03-22T18:27:15.125Z,72.08
2018-03-22T18:29:43.599Z,72.43
2018-03-22T18:32:12.066Z,72.29
2018-03-22T18:34:40.598Z,72.30
2018-03-22T18:37:09.086Z,72.52
2018-03-22T18:39:37.586Z,72.48
2018-03-22T18:42:06.042Z,72.28
2018-03-22T18:44:34.560Z,72.50
2018-03-22T18:47:03.032Z,72.78
2018-03-22T18:49:31.489Z,72.34
2018-03-22T18:51:59.978Z,72.35
2018-03-22T18:54:28.426Z,72.41
2018-03-22T18:56:56.914Z,72.21
2018-03-22T18:59:25.393Z,72.56
2018-03-22T19:01:53.838Z,72.36
2018-03-22T19:04:22.326Z,72.63
2018-03-22T19:06:50.814Z,73.15
2018-03-22T19:09:19.290Z,72.79
2018-03-22T19:11:47.790Z,73.09
2018-03-22T19:14:16.270Z,73.49
2018-03-22T19:16:44.731Z,72.34
2018-03-22T19:19:13.186Z,71.71
2018-03-22T19:21:41.738Z,72.13
2018-03-22T19:24:10.166Z,72.73
2018-03-22T19:26:38.657Z,72.72
2018-03-22T19:29:07.146Z,73.67
2018-03-22T19:31:35.644Z,72.84
2018-03-22T19:34:04.131Z,73.08
2018-03-22T19:36:32.640Z,73.00
2018-03-22T19:39:01.097Z,73.30
2018-03-22T19:41:29.606Z,73.48
2018-03-22T19:43:58.051Z,73.52
2018-03-22T19:46:26.538Z,72.76
2018-03-22T19:48:54.977Z,72.52
2018-03-22T19:51:23.458Z,72.48
2018-03-22T19:53:51.900Z,72.82
2018-03-22T19:56:20.402Z,72.82
2018-03-22T19:58:48.863Z,73.01
2018-03-22T20:01:17.322Z,73.20
2018-03-22T20:03:45.810Z,73.38
2018-03-22T20:06:14.303Z,73.55
2018-03-22T20:08:42.794Z,73.54
2018-03-22T20:11:11.297Z,73.90
2018-03-22T20:13:39.795Z,73.45
2018-03-22T20:16:08.274Z,72.98
2018-03-22T20:18:36.774Z,73.23
2018-03-22T20:21:05.262Z,73.55
2018-03-22T20:23:33.768Z,73.24
2018-03-22T20:26:02.262Z,73.47
2018-03-22T20:28:30.746Z,73.51
2018-03-22T20:30:59.194Z,73.65
2018-03-22T20:33:27.719Z,73.46
2018-03-22T20:35:56.170Z,73.13
2018-03-22T20:38:24.622Z,73.28
2018-03-22T20:40:53.136Z,73.45
2018-03-22T20:43:21.594Z,73.16
2018-03-22T20:45:50.085Z,74.07
2018-03-22T20:48:18.574Z,73.84
2018-03-22T20:50:47.053Z,73.82
2018-03-22T20:53:15.529Z,73.81
2018-03-22T20:55:43.974Z,73.81
2018-03-22T20:58:12.487Z,73.87
2018-03-22T21:00:41.006Z,73.80
2018-03-22T21:03:09.478Z,73.83
2018-03-22T21:05:37.955Z,73.71
2018-03-22T21:08:06.429Z,73.87
2018-03-22T21:10:34.926Z,74.18
2018-03-22T21:13:03.440Z,74.25
2018-03-22T21:15:31.932Z,73.76
2018-03-22T21:18:00.427Z,73.60
2018-03-22T21:20:28.901Z,73.16
2018-03-22T21:22:57.400Z,73.42
2018-03-22T21:25:25.861Z,73.30
2018-03-22T21:27:54.350Z,73.57
2018-03-22T21:30:22.826Z,73.65
2018-03-22T21:32:51.314Z,73.64
2018-03-22T21:35:19.780Z,73.99
2018-03-22T21:37:48.269Z,74.28
2018-03-22T21:40:16.728Z,74.40
2018-03-22T21:42:45.234Z,74.71
2018-03-22T21:45:13.714Z,75.13
2018-03-22T21:47:42.212Z,74.89
2018-03-22T21:50:10.706Z,74.77
2018-03-22T21:52:45.961Z,74.92
2018-03-22T21:55:14.454Z,74.09
2018-03-22T21:57:42.933Z,74.23
2018-03-22T22:00:11.480Z,74.31
2018-03-22T22:02:39.954Z,74.25
2018-03-22T22:05:08.443Z,74.38
2018-03-22T22:07:36.914Z,74.68
2018-03-22T22:10:05.401Z,74.03
2018-03-22T22:12:34.061Z,73.45
2018-03-22T22:15:02.413Z,73.42
2018-03-22T22:17:30.854Z,73.24
2018-03-22T22:19:59.320Z,73.56
2018-03-22T22:22:27.816Z,73.03
2018-03-22T22:24:56.310Z,73.24
2018-03-22T22:27:24.794Z,73.37
2018-03-22T22:29:53.238Z,72.76
2018-03-22T22:32:21.802Z,73.06
2018-03-22T22:34:50.254Z,72.75
2018-03-22T22:37:18.758Z,73.01
2018-03-22T22:39:47.244Z,73.34
2018-03-22T22:42:15.690Z,73.45
2018-03-22T22:44:44.190Z,73.73
2018-03-22T22:47:12.630Z,73.45
2018-03-22T22:49:41.069Z,73.27
2018-03-22T22:52:09.559Z,73.00
2018-03-22T22:54:38.014Z,73.11
2018-03-22T22:57:06.498Z,72.58
2018-03-22T22:59:34.978Z,72.37
2018-03-22T23:02:03.466Z,72.76
2018-03-22T23:04:32.000Z,72.77
2018-03-22T23:07:00.450Z,72.76
2018-03-22T23:09:28.950Z,72.40
2018-03-22T23:11:57.432Z,72.38
2018-03-22T23:14:25.910Z,72.57
2018-03-22T23:16:54.350Z,72.46
2018-03-22T23:19:22.834Z,71.83
2018-03-22T23:21:51.297Z,72.19
2018-03-22T23:24:19.787Z,72.75
2018-03-22T23:26:48.242Z,72.94
2018-03-22T23:29:16.694Z,73.02
2018-03-22T23:31:45.173Z,72.89
2018-03-22T23:34:13.654Z,72.97
2018-03-22T23:36:42.097Z,72.86
2018-03-22T23:39:10.582Z,72.69
2018-03-22T23:41:39.077Z,72.60
2018-03-22T23:44:07.532Z,72.82
2018-03-22T23:46:36.023Z,73.03
2018-03-22T23:49:04.506Z,73.24
2018-03-22T23:51:32.962Z,73.45
2018-03-22T23:54:01.447Z,72.97
2018-03-22T23:56:30.013Z,72.97
2018-03-22T23:58:58.450Z,73.07
