createdAt,value
2022-11-26T00:01:29.972Z,11.77
2022-11-26T00:03:59.379Z,11.68
2022-11-26T00:06:29.864Z,11.88
2022-11-26T00:08:57.320Z,12.35
2022-11-26T00:11:24.905Z,12.98
2022-11-26T00:13:52.449Z,12.70
2022-11-26T00:16:20.085Z,12.02
2022-11-26T00:18:49.009Z,13.30
2022-11-26T00:21:18.385Z,13.30
2022-11-26T00:23:46.181Z,13.88
2022-11-26T00:26:15.513Z,12.70
2022-11-26T00:28:46.847Z,12.70
2022-11-26T00:33:41.780Z,12.65
2022-11-26T00:36:15.086Z,12.07
2022-11-26T00:38:42.815Z,12.75
2022-11-26T00:41:13.734Z,13.40
2022-11-26T00:43:41.305Z,13.45
2022-11-26T00:46:10.483Z,13.93
2022-11-26T00:48:37.988Z,14.32
2022-11-26T00:51:05.567Z,13.27
2022-11-26T00:53:34.463Z,14.52
2022-11-26T00:56:01.950Z,15.00
2022-11-26T00:58:30.518Z,13.52
2022-11-26T01:00:59.240Z,14.02
2022-11-26T01:03:27.157Z,13.18
2022-11-26T01:05:55.418Z,13.90
2022-11-26T01:08:27.571Z,11.77
2022-11-26T01:10:56.464Z,12.82
2022-11-26T01:13:24.073Z,13.10
2022-11-26T01:15:51.573Z,14.88
2022-11-26T01:18:20.089Z,13.25
2022-11-26T01:20:48.211Z,13.70
2022-11-26T01:23:16.501Z,13.93
2022-11-26T01:25:44.058Z,14.57
2022-11-26T01:28:13.384Z,13.25
2022-11-26T01:30:41.497Z,13.13
2022-11-26T01:33:08.968Z,12.73
2022-11-26T01:35:36.460Z,12.38
2022-11-26T01:38:04.308Z,14.20
2022-11-26T01:40:49.470Z,13.30
2022-11-26T01:43:23.688Z,14.00
2022-11-26T01:45:51.243Z,15.20
2022-11-26T01:48:26.327Z,14.77
2022-11-26T01:50:56.093Z,14.55
2022-11-26T01:53:29.949Z,14.05
2022-11-26T01:55:59.482Z,14.18
2022-11-26T01:58:30.181Z,13.95
2022-11-26T02:00:57.760Z,14.63
2022-11-26T02:03:25.886Z,14.30
2022-11-26T02:05:56.638Z,13.82
2022-11-26T02:08:25.445Z,14.27
2022-11-26T02:10:53.250Z,15.85
2022-11-26T02:13:20.888Z,14.00
2022-11-26T02:15:52.769Z,14.10
2022-11-26T02:18:21.375Z,14.15
2022-11-26T02:20:52.254Z,13.93
2022-11-26T02:23:46.537Z,14.10
2022-11-26T02:26:26.930Z,13.98
2022-11-26T02:29:14.695Z,13.98
2022-11-26T02:31:46.893Z,13.40
2022-11-26T02:34:16.131Z,14.32
2022-11-26T02:36:47.010Z,14.05
2022-11-26T02:39:15.128Z,14.45
2022-11-26T02:41:43.263Z,14.50
2022-11-26T02:44:11.128Z,13.10
2022-11-26T02:46:39.362Z,14.65
2022-11-26T02:49:08.794Z,13.43
2022-11-26T02:51:36.457Z,13.38
2022-11-26T02:54:04.197Z,12.50
2022-11-26T02:56:32.583Z,14.10
2022-11-26T02:59:00.380Z,14.45
2022-11-26T03:01:31.785Z,14.05
2022-11-26T03:04:02.914Z,14.70
2022-11-26T03:06:33.825Z,15.55
2022-11-26T03:09:01.786Z,15.32
2022-11-26T03:11:29.383Z,15.95
2022-11-26T03:13:56.911Z,16.02
2022-11-26T03:16:24.456Z,15.82
2022-11-26T03:18:51.932Z,16.25
2022-11-26T03:21:19.418Z,16.65
2022-11-26T03:23:48.345Z,16.23
2022-11-26T03:26:15.838Z,15.70
2022-11-26T03:28:43.357Z,16.75
2022-11-26T03:31:10.863Z,19.30
2022-11-26T03:33:38.424Z,17.63
2022-11-26T03:36:06.061Z,17.30
2022-11-26T03:38:33.516Z,17.98
2022-11-26T03:41:03.409Z,18.83
2022-11-26T03:43:30.907Z,18.25
2022-11-26T03:45:58.384Z,17.73
2022-11-26T03:48:25.905Z,16.90
2022-11-26T03:50:53.401Z,17.90
2022-11-26T03:53:20.977Z,17.70
2022-11-26T03:55:48.482Z,20.38
2022-11-26T03:58:17.289Z,18.35
2022-11-26T04:00:44.782Z,18.63
2022-11-26T04:03:12.283Z,18.17
2022-11-26T04:05:39.776Z,19.10
2022-11-26T04:08:07.296Z,18.33
2022-11-26T04:10:34.850Z,17.73
2022-11-26T04:13:02.497Z,18.48
2022-11-26T04:15:31.335Z,19.52
2022-11-26T04:17:58.795Z,18.88
2022-11-26T04:20:26.234Z,19.50
2022-11-26T04:22:53.686Z,18.52
2022-11-26T04:25:21.173Z,20.20
2022-11-26T04:27:48.670Z,19.73
2022-11-26T04:30:16.811Z,18.88
2022-11-26T04:32:45.741Z,19.15
2022-11-26T04:35:13.186Z,17.67
2022-11-26T04:37:40.651Z,18.23
2022-11-26T04:40:08.908Z,19.38
2022-11-26T04:42:36.424Z,18.10
2022-11-26T04:45:04.028Z,20.90
2022-11-26T04:47:31.529Z,20.42
2022-11-26T04:50:00.509Z,19.45
2022-11-26T04:52:28.047Z,18.05
2022-11-26T04:54:55.545Z,17.38
2022-11-26T04:57:23.038Z,18.42
2022-11-26T04:59:54.056Z,18.20
2022-11-26T05:02:21.595Z,19.63
2022-11-26T05:04:49.112Z,17.40
2022-11-26T05:07:18.086Z,18.10
2022-11-26T05:09:45.706Z,17.27
2022-11-26T05:12:13.261Z,17.67
2022-11-26T05:14:40.932Z,17.55
2022-11-26T05:17:08.611Z,17.75
2022-11-26T05:19:36.080Z,17.83
2022-11-26T05:22:03.564Z,18.15
2022-11-26T05:24:32.430Z,17.88
2022-11-26T05:26:59.909Z,18.50
2022-11-26T05:29:27.532Z,16.23
2022-11-26T05:31:55.011Z,16.90
2022-11-26T05:34:22.536Z,16.48
2022-11-26T05:36:50.007Z,16.25
2022-11-26T05:39:17.506Z,15.40
2022-11-26T05:41:46.356Z,15.02
2022-11-26T05:44:13.797Z,17.30
2022-11-26T05:46:42.201Z,16.63
2022-11-26T05:49:09.934Z,16.85
2022-11-26T05:51:37.492Z,16.00
2022-11-26T05:54:05.118Z,15.38
2022-11-26T05:56:32.593Z,15.30
2022-11-26T05:59:01.429Z,14.65
2022-11-26T06:01:28.933Z,15.52
2022-11-26T06:03:56.505Z,13.50
2022-11-26T06:06:24.460Z,15.75
2022-11-26T06:08:52.173Z,13.65
2022-11-26T06:11:19.835Z,15.30
2022-11-26T06:13:47.255Z,14.95
2022-11-26T06:16:16.167Z,14.77
2022-11-26T06:18:43.666Z,13.80
2022-11-26T06:21:11.223Z,15.55
2022-11-26T06:23:38.713Z,13.77
2022-11-26T06:26:08.459Z,14.98
2022-11-26T06:28:36.166Z,14.85
2022-11-26T06:31:03.869Z,15.15
2022-11-26T06:33:33.126Z,14.07
2022-11-26T06:36:01.277Z,13.93
2022-11-26T06:38:28.857Z,14.88
2022-11-26T06:41:00.147Z,12.57
2022-11-26T06:45:55.198Z,13.50
2022-11-26T06:48:25.933Z,14.38
2022-11-26T06:50:54.789Z,13.27
2022-11-26T06:53:22.329Z,12.48
2022-11-26T06:55:49.874Z,12.38
2022-11-26T06:58:17.381Z,11.63
2022-11-26T07:00:44.984Z,12.05
2022-11-26T07:03:12.436Z,12.43
2022-11-26T07:05:39.922Z,12.63
2022-11-26T07:08:08.751Z,12.10
2022-11-26T07:10:36.216Z,13.52
2022-11-26T07:13:03.698Z,12.20
2022-11-26T07:15:31.231Z,12.40
2022-11-26T07:17:59.240Z,11.85
2022-11-26T07:20:26.921Z,12.18
2022-11-26T07:22:54.684Z,12.98
2022-11-26T07:25:23.640Z,12.02
2022-11-26T07:27:51.102Z,12.13
2022-11-26T07:30:18.775Z,12.23
2022-11-26T07:32:46.277Z,12.68
2022-11-26T07:35:13.716Z,12.25
2022-11-26T07:37:41.224Z,12.13
2022-11-26T07:40:09.178Z,11.15
2022-11-26T07:42:38.081Z,12.52
2022-11-26T07:45:06.017Z,12.05
2022-11-26T07:47:33.483Z,12.07
2022-11-26T07:50:01.152Z,13.20
2022-11-26T07:52:28.661Z,12.07
2022-11-26T07:54:56.140Z,12.00
2022-11-26T07:57:23.850Z,12.73
2022-11-26T07:59:52.725Z,13.82
2022-11-26T08:02:20.223Z,12.32
2022-11-26T08:04:47.839Z,12.35
2022-11-26T08:07:22.046Z,13.48
2022-11-26T08:09:50.714Z,11.40
2022-11-26T08:12:18.195Z,12.27
2022-11-26T08:14:45.698Z,11.70
2022-11-26T08:17:14.571Z,13.25
2022-11-26T08:19:42.017Z,11.73
2022-11-26T08:22:09.539Z,12.40
2022-11-26T08:24:37.323Z,11.63
2022-11-26T08:27:05.123Z,12.13
2022-11-26T08:29:32.627Z,10.60
2022-11-26T08:32:00.198Z,10.23
2022-11-26T08:34:29.094Z,11.57
2022-11-26T08:36:56.545Z,10.50
2022-11-26T08:39:24.026Z,10.70
2022-11-26T08:41:52.733Z,10.07
2022-11-26T08:44:20.489Z,9.80
2022-11-26T08:46:48.053Z,10.25
2022-11-26T08:49:16.811Z,10.50
2022-11-26T08:51:45.676Z,8.55
2022-11-26T08:54:13.450Z,8.52
2022-11-26T08:56:40.979Z,9.57
2022-11-26T08:59:08.482Z,9.02
2022-11-26T09:01:36.027Z,8.55
2022-11-26T09:04:04.119Z,8.82
2022-11-26T09:06:32.824Z,8.68
2022-11-26T09:09:14.509Z,8.70
2022-11-26T09:11:43.989Z,7.35
2022-11-26T09:14:11.668Z,8.30
2022-11-26T09:16:39.507Z,7.78
2022-11-26T09:19:07.930Z,7.78
2022-11-26T09:21:35.776Z,7.32
2022-11-26T09:24:05.061Z,7.22
2022-11-26T09:26:32.931Z,6.45
2022-11-26T09:29:00.398Z,7.00
2022-11-26T09:31:28.219Z,6.72
2022-11-26T09:33:57.640Z,6.43
2022-11-26T09:36:25.190Z,7.03
2022-11-26T09:38:54.322Z,6.75
2022-11-26T09:41:31.194Z,6.63
2022-11-26T09:44:08.936Z,6.03
2022-11-26T09:49:14.198Z,5.57
2022-11-26T09:51:42.748Z,6.25
2022-11-26T09:54:10.913Z,6.10
2022-11-26T09:56:39.805Z,6.28
2022-11-26T09:59:07.782Z,5.05
2022-11-26T10:01:35.416Z,6.35
2022-11-26T10:04:03.026Z,6.00
2022-11-26T10:06:35.847Z,6.25
2022-11-26T10:09:11.594Z,6.45
2022-11-26T10:11:44.298Z,6.18
2022-11-26T10:14:29.054Z,6.15
2022-11-26T10:17:03.583Z,6.55
2022-11-26T10:19:37.782Z,6.28
2022-11-26T10:22:08.837Z,7.22
2022-11-26T10:24:40.954Z,5.20
2022-11-26T10:27:13.965Z,5.35
2022-11-26T10:29:42.914Z,5.55
2022-11-26T10:32:14.030Z,5.25
2022-11-26T10:34:43.925Z,5.28
2022-11-26T10:37:11.562Z,4.95
2022-11-26T10:39:39.009Z,4.35
2022-11-26T10:42:12.326Z,4.57
2022-11-26T10:44:42.159Z,4.97
2022-11-26T10:47:21.377Z,5.05
2022-11-26T10:49:49.480Z,4.63
2022-11-26T10:52:18.500Z,4.43
2022-11-26T10:54:47.194Z,5.20
2022-11-26T10:57:16.486Z,4.70
2022-11-26T10:59:51.238Z,5.03
2022-11-26T11:02:37.312Z,5.22
2022-11-26T11:05:06.730Z,4.63
2022-11-26T11:07:41.527Z,5.32
2022-11-26T11:10:15.328Z,4.13
2022-11-26T11:12:43.249Z,4.55
2022-11-26T11:15:19.722Z,4.43
2022-11-26T11:17:48.050Z,5.22
2022-11-26T11:20:25.676Z,5.57
2022-11-26T11:22:58.722Z,5.10
2022-11-26T11:25:27.718Z,5.10
2022-11-26T11:27:56.293Z,5.00
2022-11-26T11:30:26.256Z,5.05
2022-11-26T11:32:57.665Z,4.82
2022-11-26T11:35:26.297Z,4.70
2022-11-26T11:37:54.585Z,6.22
2022-11-26T11:40:25.424Z,5.30
2022-11-26T11:42:54.861Z,4.30
2022-11-26T11:45:23.950Z,4.10
2022-11-26T11:47:52.867Z,4.95
2022-11-26T11:50:23.183Z,5.38
2022-11-26T11:53:02.744Z,5.38
2022-11-26T11:55:37.525Z,4.72
2022-11-26T11:58:14.516Z,5.18
2022-11-26T12:00:45.866Z,4.53
2022-11-26T12:03:37.898Z,4.80
2022-11-26T12:06:10.847Z,5.28
2022-11-26T12:08:42.114Z,4.93
2022-11-26T12:11:17.494Z,5.57
2022-11-26T12:13:48.068Z,6.28
2022-11-26T12:16:17.407Z,5.53
2022-11-26T12:18:47.977Z,6.40
2022-11-26T12:21:19.113Z,5.68
2022-11-26T12:23:49.453Z,5.25
2022-11-26T12:26:19.421Z,5.50
2022-11-26T12:28:51.649Z,5.45
2022-11-26T12:31:20.925Z,5.13
2022-11-26T12:33:50.886Z,5.20
2022-11-26T12:36:21.276Z,5.30
2022-11-26T12:38:50.163Z,4.97
2022-11-26T12:41:20.083Z,5.35
2022-11-26T12:43:49.944Z,5.22
2022-11-26T12:46:19.550Z,5.50
2022-11-26T12:48:51.160Z,5.43
2022-11-26T12:51:23.962Z,5.00
2022-11-26T12:53:55.811Z,5.40
2022-11-26T12:56:26.065Z,5.15
2022-11-26T12:58:57.587Z,5.28
2022-11-26T13:01:25.247Z,4.47
2022-11-26T13:04:03.398Z,6.10
2022-11-26T13:06:47.862Z,4.03
2022-11-26T13:09:25.278Z,3.85
2022-11-26T13:11:56.210Z,3.88
2022-11-26T13:14:27.657Z,4.18
2022-11-26T13:16:58.065Z,3.70
2022-11-26T13:19:29.864Z,3.42
2022-11-26T13:22:05.733Z,2.97
2022-11-26T13:24:40.431Z,3.33
2022-11-26T13:27:18.734Z,3.90
2022-11-26T13:29:58.152Z,3.55
2022-11-26T13:32:51.171Z,4.53
2022-11-26T13:35:23.661Z,3.25
2022-11-26T13:37:57.425Z,3.72
2022-11-26T13:40:45.860Z,3.72
2022-11-26T13:43:31.206Z,2.67
2022-11-26T13:46:10.856Z,3.17
2022-11-26T13:48:41.860Z,2.42
2022-11-26T13:51:15.389Z,3.25
2022-11-26T13:53:45.909Z,3.05
2022-11-26T13:56:16.049Z,3.58
2022-11-26T13:58:45.577Z,2.78
2022-11-26T14:01:33.688Z,3.00
2022-11-26T14:04:03.350Z,3.40
2022-11-26T14:06:31.108Z,3.38
2022-11-26T14:08:59.960Z,3.35
2022-11-26T14:11:45.880Z,3.40
2022-11-26T14:14:32.451Z,3.13
2022-11-26T14:17:17.138Z,3.95
2022-11-26T14:20:04.212Z,3.85
2022-11-26T14:22:32.589Z,3.15
2022-11-26T14:25:03.155Z,4.03
2022-11-26T14:27:31.706Z,4.32
2022-11-26T14:30:00.861Z,4.47
2022-11-26T14:32:30.606Z,4.05
2022-11-26T14:34:58.962Z,3.88
2022-11-26T14:37:27.271Z,4.38
2022-11-26T14:39:58.338Z,4.47
2022-11-26T14:42:27.178Z,4.35
2022-11-26T14:45:01.228Z,4.30
2022-11-26T14:47:29.866Z,5.05
2022-11-26T14:49:58.934Z,5.22
2022-11-26T14:52:28.490Z,6.05
2022-11-26T14:54:57.677Z,5.65
2022-11-26T14:57:27.324Z,5.78
2022-11-26T15:00:00.687Z,5.38
2022-11-26T15:02:29.305Z,5.28
2022-11-26T15:05:00.682Z,5.93
2022-11-26T15:07:28.598Z,6.05
2022-11-26T15:10:03.062Z,5.78
2022-11-26T15:12:30.729Z,6.28
2022-11-26T15:14:59.802Z,6.55
2022-11-26T15:17:30.119Z,6.50
2022-11-26T15:19:58.801Z,6.68
2022-11-26T15:22:30.644Z,6.00
2022-11-26T15:24:58.169Z,6.13
2022-11-26T15:27:29.601Z,5.18
2022-11-26T15:29:57.087Z,6.28
2022-11-26T15:32:30.643Z,6.10
2022-11-26T15:34:59.852Z,5.88
2022-11-26T15:37:28.111Z,7.07
2022-11-26T15:40:09.533Z,7.47
2022-11-26T15:42:37.138Z,6.07
2022-11-26T15:45:05.082Z,6.38
2022-11-26T15:47:33.889Z,6.82
2022-11-26T15:50:01.400Z,6.00
2022-11-26T15:52:32.715Z,6.25
2022-11-26T15:55:12.645Z,6.63
2022-11-26T15:57:42.075Z,7.22
2022-11-26T16:00:20.995Z,6.57
2022-11-26T16:02:51.427Z,6.47
2022-11-26T16:05:28.580Z,5.88
2022-11-26T16:08:00.330Z,6.28
2022-11-26T16:10:30.942Z,6.25
2022-11-26T16:13:09.457Z,5.85
2022-11-26T16:15:37.329Z,6.18
2022-11-26T16:18:14.995Z,7.07
2022-11-26T16:20:43.176Z,6.68
2022-11-26T16:23:19.203Z,5.32
2022-11-26T16:26:06.832Z,6.65
2022-11-26T16:28:34.314Z,5.10
2022-11-26T16:31:01.792Z,5.03
2022-11-26T16:33:30.915Z,5.05
2022-11-26T16:35:58.418Z,6.55
2022-11-26T16:38:26.835Z,5.05
2022-11-26T16:40:54.607Z,4.85
2022-11-26T16:43:22.114Z,5.55
2022-11-26T16:45:50.498Z,5.60
2022-11-26T16:48:22.246Z,5.25
2022-11-26T16:50:51.227Z,5.38
2022-11-26T16:53:18.745Z,4.47
2022-11-26T16:55:46.784Z,5.25
2022-11-26T16:58:20.386Z,5.90
2022-11-26T17:00:48.159Z,4.90
2022-11-26T17:03:15.709Z,5.47
2022-11-26T17:05:43.448Z,5.68
2022-11-26T17:08:12.961Z,4.75
2022-11-26T17:10:41.070Z,5.88
2022-11-26T17:13:08.641Z,5.05
2022-11-26T17:15:36.166Z,4.65
2022-11-26T17:18:04.746Z,5.63
2022-11-26T17:20:32.438Z,4.80
2022-11-26T17:22:59.897Z,4.28
2022-11-26T17:25:28.740Z,4.90
2022-11-26T17:27:56.231Z,5.45
2022-11-26T17:30:24.357Z,4.43
2022-11-26T17:32:52.211Z,4.45
2022-11-26T17:35:19.697Z,4.68
2022-11-26T17:37:47.263Z,5.63
2022-11-26T17:40:17.505Z,5.15
2022-11-26T17:42:46.384Z,6.13
2022-11-26T17:45:14.220Z,6.10
2022-11-26T17:47:41.738Z,5.15
2022-11-26T17:50:15.861Z,4.78
2022-11-26T17:52:43.324Z,5.30
2022-11-26T17:55:12.146Z,5.63
2022-11-26T17:57:39.675Z,5.18
2022-11-26T18:00:12.199Z,5.10
2022-11-26T18:02:39.744Z,4.38
2022-11-26T18:05:07.800Z,5.10
2022-11-26T18:07:35.372Z,6.05
2022-11-26T18:10:02.927Z,5.25
2022-11-26T18:12:30.394Z,5.05
2022-11-26T18:14:58.651Z,4.97
2022-11-26T18:17:27.517Z,4.82
2022-11-26T18:19:54.966Z,5.43
2022-11-26T18:22:23.877Z,5.50
2022-11-26T18:24:57.031Z,6.10
2022-11-26T18:27:25.740Z,5.45
2022-11-26T18:29:53.267Z,6.32
2022-11-26T18:32:21.028Z,7.60
2022-11-26T18:34:50.921Z,8.80
2022-11-26T18:37:18.473Z,10.35
2022-11-26T18:39:46.024Z,8.93
2022-11-26T18:45:01.152Z,10.13
2022-11-26T18:47:28.640Z,7.72
2022-11-26T18:49:57.440Z,8.02
2022-11-26T18:52:24.971Z,7.85
2022-11-26T18:54:52.412Z,7.78
2022-11-26T18:57:19.881Z,8.88
2022-11-26T18:59:47.382Z,8.55
2022-11-26T19:02:14.912Z,8.30
2022-11-26T19:04:42.672Z,8.93
2022-11-26T19:07:13.764Z,8.80
2022-11-26T19:12:09.339Z,9.18
2022-11-26T19:14:36.877Z,9.57
2022-11-26T19:17:04.617Z,9.98
2022-11-26T19:19:33.059Z,10.95
2022-11-26T19:22:01.645Z,12.20
2022-11-26T19:24:31.122Z,11.18
2022-11-26T19:26:58.721Z,9.52
2022-11-26T19:29:26.304Z,9.85
2022-11-26T19:31:53.848Z,9.88
2022-11-26T19:34:21.346Z,11.02
2022-11-26T19:36:49.314Z,9.98
2022-11-26T19:39:17.107Z,8.57
2022-11-26T19:41:45.971Z,8.88
2022-11-26T19:44:13.405Z,8.98
2022-11-26T19:46:41.796Z,8.52
2022-11-26T19:49:11.627Z,8.18
2022-11-26T19:51:39.377Z,8.25
2022-11-26T19:54:07.318Z,8.00
2022-11-26T19:56:35.231Z,9.43
2022-11-26T19:59:04.128Z,8.20
2022-11-26T20:01:32.611Z,6.93
2022-11-26T20:04:01.134Z,7.82
2022-11-26T20:06:29.306Z,7.47
2022-11-26T20:08:58.042Z,7.97
2022-11-26T20:11:25.713Z,7.57
2022-11-26T20:13:53.230Z,7.57
2022-11-26T20:16:23.090Z,7.93
2022-11-26T20:18:50.685Z,8.13
2022-11-26T20:21:20.505Z,8.68
2022-11-26T20:23:48.031Z,8.27
2022-11-26T20:26:17.047Z,7.90
2022-11-26T20:28:44.693Z,8.63
2022-11-26T20:31:13.801Z,7.82
2022-11-26T20:33:42.722Z,8.88
2022-11-26T20:36:16.296Z,8.20
2022-11-26T20:38:43.803Z,8.57
2022-11-26T20:41:12.160Z,7.32
2022-11-26T20:43:39.636Z,8.55
2022-11-26T20:46:08.311Z,7.85
2022-11-26T20:48:36.679Z,7.07
2022-11-26T20:51:06.370Z,8.35
2022-11-26T20:53:34.652Z,11.07
2022-11-26T20:56:02.837Z,13.90
2022-11-26T20:58:30.710Z,12.88
2022-11-26T21:00:58.606Z,14.60
2022-11-26T21:03:26.818Z,11.07
2022-11-26T21:05:54.695Z,14.43
2022-11-26T21:08:24.055Z,10.23
2022-11-26T21:10:51.802Z,11.93
2022-11-26T21:13:20.002Z,11.80
2022-11-26T21:15:48.344Z,8.80
2022-11-26T21:18:15.858Z,8.77
2022-11-26T21:20:43.961Z,8.77
2022-11-26T21:23:12.257Z,9.48
2022-11-26T21:25:42.274Z,8.88
2022-11-26T21:28:10.369Z,13.35
2022-11-26T21:30:38.463Z,11.50
2022-11-26T21:33:09.500Z,15.80
2022-11-26T21:35:37.980Z,14.15
2022-11-26T21:38:06.424Z,9.95
2022-11-26T21:40:34.257Z,9.95
2022-11-26T21:43:03.157Z,9.30
2022-11-26T21:45:30.645Z,8.85
2022-11-26T21:47:58.142Z,9.73
2022-11-26T21:50:25.603Z,9.38
2022-11-26T21:52:53.138Z,8.77
2022-11-26T21:55:22.048Z,8.70
2022-11-26T21:57:49.496Z,8.57
2022-11-26T22:00:18.750Z,9.25
2022-11-26T22:02:47.696Z,10.77
2022-11-26T22:05:15.244Z,10.38
2022-11-26T22:07:42.904Z,11.07
2022-11-26T22:10:11.082Z,10.48
2022-11-26T22:12:38.549Z,10.43
2022-11-26T22:15:06.444Z,9.77
2022-11-26T22:17:33.924Z,10.02
2022-11-26T22:20:03.303Z,10.52
2022-11-26T22:22:30.925Z,12.32
2022-11-26T22:24:58.428Z,11.15
2022-11-26T22:27:25.882Z,11.98
2022-11-26T22:29:53.387Z,9.55
2022-11-26T22:32:20.824Z,11.27
2022-11-26T22:34:48.290Z,10.50
2022-11-26T22:37:17.136Z,9.05
2022-11-26T22:39:44.575Z,9.02
2022-11-26T22:42:13.753Z,10.43
2022-11-26T22:44:41.268Z,9.50
2022-11-26T22:47:08.898Z,9.32
2022-11-26T22:49:37.172Z,8.50
2022-11-26T22:52:04.879Z,9.73
2022-11-26T22:54:33.727Z,9.05
2022-11-26T22:57:01.257Z,8.48
2022-11-26T22:59:28.770Z,10.63
2022-11-26T23:01:56.293Z,9.30
2022-11-26T23:04:23.863Z,10.38
2022-11-26T23:06:51.349Z,9.80
2022-11-26T23:09:19.244Z,10.20
2022-11-26T23:11:48.087Z,9.27
2022-11-26T23:14:15.568Z,9.60
2022-11-26T23:16:43.878Z,10.68
2022-11-26T23:19:14.134Z,11.27
2022-11-26T23:21:42.741Z,9.80
2022-11-26T23:24:10.643Z,10.27
2022-11-26T23:26:39.223Z,9.35
2022-11-26T23:29:09.044Z,10.80
2022-11-26T23:31:37.307Z,11.10
2022-11-26T23:34:05.304Z,10.75
2022-11-26T23:36:32.867Z,9.82
2022-11-26T23:39:01.210Z,10.38
2022-11-26T23:41:28.737Z,9.35
2022-11-26T23:43:56.376Z,8.73
2022-11-26T23:46:26.594Z,10.27
2022-11-26T23:48:54.588Z,9.52
2022-11-26T23:51:23.788Z,8.55
2022-11-26T23:53:51.694Z,9.02
2022-11-26T23:56:20.138Z,9.30
2022-11-26T23:58:49.258Z,9.10
