createdAt,value
2023-02-03T00:01:03.596Z,98402.69
2023-02-03T00:03:07.829Z,98408.06
2023-02-03T00:05:11.915Z,98402.84
2023-02-03T00:07:15.990Z,98407.19
2023-02-03T00:09:20.271Z,98406.47
2023-02-03T00:11:24.389Z,98400.34
2023-02-03T00:13:30.006Z,98403.78
2023-02-03T00:15:34.087Z,98416.78
2023-02-03T00:17:38.181Z,98409.69
2023-02-03T00:19:42.246Z,98418.47
2023-02-03T00:21:46.314Z,98409.94
2023-02-03T00:23:50.461Z,98421.19
2023-02-03T00:25:54.543Z,98411.69
2023-02-03T00:27:58.803Z,98414.31
2023-02-03T00:30:04.510Z,98416.09
2023-02-03T00:32:08.792Z,98410.03
2023-02-03T00:34:13.008Z,98412.53
2023-02-03T00:36:17.313Z,98406.47
2023-02-03T00:38:21.383Z,98410.03
2023-02-03T00:40:26.762Z,98411.94
2023-02-03T00:42:31.049Z,98417.97
2023-02-03T00:44:35.106Z,98416.19
2023-02-03T00:46:40.585Z,98421.41
2023-02-03T00:48:44.650Z,98424.97
2023-02-03T00:50:50.415Z,98432.78
2023-02-03T00:52:55.209Z,98433.59
2023-02-03T00:54:59.299Z,98443.31
2023-02-03T00:57:03.428Z,98446.75
2023-02-03T00:59:07.576Z,98451.94
2023-02-03T01:01:12.439Z,98451.03
2023-02-03T01:03:18.132Z,98447.69
2023-02-03T01:05:22.199Z,98453.03
2023-02-03T01:07:26.387Z,98445.09
2023-02-03T01:09:30.454Z,98452.91
2023-02-03T01:11:34.692Z,98451.25
2023-02-03T01:13:39.051Z,98466.88
2023-02-03T01:15:48.842Z,98473.88
2023-02-03T01:17:52.955Z,98475.53
2023-02-03T01:19:58.380Z,98475.66
2023-02-03T01:22:02.464Z,98484.28
2023-02-03T01:24:07.239Z,98480.84
2023-02-03T01:26:12.705Z,98479.06
2023-02-03T01:28:16.940Z,98477.44
2023-02-03T01:30:21.142Z,98474.81
2023-02-03T01:32:25.251Z,98473.88
2023-02-03T01:34:29.421Z,98473.16
2023-02-03T01:36:35.439Z,98475.66
2023-02-03T01:38:39.874Z,98480.13
2023-02-03T01:40:44.813Z,98487.00
2023-02-03T01:42:49.918Z,98483.56
2023-02-03T01:44:55.101Z,98480.84
2023-02-03T01:46:59.216Z,98480.84
2023-02-03T01:49:06.061Z,98482.50
2023-02-03T01:51:10.128Z,98479.91
2023-02-03T01:53:15.582Z,98477.28
2023-02-03T01:55:21.722Z,98480.84
2023-02-03T01:57:27.869Z,98473.03
2023-02-03T01:59:32.192Z,98469.63
2023-02-03T02:01:37.201Z,98480.03
2023-02-03T02:03:43.184Z,98473.97
2023-02-03T02:05:49.208Z,98480.84
2023-02-03T02:07:53.279Z,98482.66
2023-02-03T02:09:58.825Z,98497.31
2023-02-03T02:12:02.885Z,98492.94
2023-02-03T02:14:07.119Z,98497.41
2023-02-03T02:16:15.913Z,98494.00
2023-02-03T02:18:29.699Z,98496.59
2023-02-03T02:21:04.526Z,98497.56
2023-02-03T02:23:36.962Z,98493.16
2023-02-03T02:25:55.245Z,98482.75
2023-02-03T02:28:14.526Z,98485.34
2023-02-03T02:30:44.524Z,98487.13
2023-02-03T02:32:55.865Z,98485.34
2023-02-03T02:35:04.419Z,98478.50
2023-02-03T02:37:10.640Z,98480.25
2023-02-03T02:39:15.567Z,98480.25
2023-02-03T02:41:21.250Z,98468.91
2023-02-03T02:43:29.418Z,98466.28
2023-02-03T02:45:40.584Z,98461.91
2023-02-03T02:47:45.623Z,98447.22
2023-02-03T02:49:54.309Z,98451.56
2023-02-03T02:51:58.682Z,98442.00
2023-02-03T02:54:04.546Z,98451.56
2023-02-03T02:56:11.092Z,98436.81
2023-02-03T02:58:16.482Z,98422.09
2023-02-03T03:00:21.549Z,98425.53
2023-02-03T03:02:32.715Z,98427.31
2023-02-03T03:04:38.259Z,98439.41
2023-02-03T03:06:45.106Z,98447.22
2023-02-03T03:08:51.084Z,98441.28
2023-02-03T03:10:55.154Z,98440.22
2023-02-03T03:13:01.456Z,98438.44
2023-02-03T03:15:07.917Z,98434.06
2023-02-03T03:17:13.892Z,98434.19
2023-02-03T03:19:19.181Z,98422.09
2023-02-03T03:21:25.725Z,98438.56
2023-02-03T03:23:32.925Z,98450.66
2023-02-03T03:25:37.684Z,98448.97
2023-02-03T03:27:43.400Z,98448.16
2023-02-03T03:29:49.676Z,98451.47
2023-02-03T03:31:54.432Z,98452.44
2023-02-03T03:33:58.875Z,98451.56
2023-02-03T03:36:04.261Z,98439.41
2023-02-03T03:38:10.637Z,98432.41
2023-02-03T03:40:19.182Z,98434.19
2023-02-03T03:42:26.971Z,98421.28
2023-02-03T03:44:32.650Z,98416.06
2023-02-03T03:46:38.805Z,98422.09
2023-02-03T03:48:47.688Z,98415.97
2023-02-03T03:50:54.406Z,98408.13
2023-02-03T03:52:58.922Z,98413.44
2023-02-03T03:55:03.136Z,98407.28
2023-02-03T03:57:14.974Z,98409.88
2023-02-03T03:59:20.196Z,98412.63
2023-02-03T04:01:24.720Z,98413.34
2023-02-03T04:03:31.589Z,98415.97
2023-02-03T04:05:35.726Z,98415.09
2023-02-03T04:07:40.059Z,98409.06
2023-02-03T04:09:44.137Z,98398.75
2023-02-03T04:12:03.692Z,98396.13
2023-02-03T04:14:09.115Z,98403.84
2023-02-03T04:16:13.380Z,98409.06
2023-02-03T04:18:17.667Z,98398.66
2023-02-03T04:20:21.878Z,98396.03
2023-02-03T04:22:26.003Z,98403.03
2023-02-03T04:24:30.402Z,98397.72
2023-02-03T04:26:34.398Z,98395.31
2023-02-03T04:28:38.486Z,98384.91
2023-02-03T04:30:43.943Z,98385.63
2023-02-03T04:32:48.047Z,98393.44
2023-02-03T04:34:52.121Z,98383.00
2023-02-03T04:36:56.215Z,98388.22
2023-02-03T04:39:00.305Z,98398.53
2023-02-03T04:41:04.439Z,98398.66
2023-02-03T04:43:09.199Z,98391.78
2023-02-03T04:45:13.333Z,98383.97
2023-02-03T04:47:18.870Z,98379.56
2023-02-03T04:49:22.974Z,98372.59
2023-02-03T04:51:27.494Z,98376.00
2023-02-03T04:53:31.710Z,98367.38
2023-02-03T04:55:35.814Z,98366.66
2023-02-03T04:57:39.901Z,98372.59
2023-02-03T04:59:43.966Z,98369.88
2023-02-03T05:01:48.080Z,98366.44
2023-02-03T05:03:53.827Z,98381.13
2023-02-03T05:05:58.592Z,98383.72
2023-02-03T05:08:02.915Z,98399.34
2023-02-03T05:10:07.583Z,98414.88
2023-02-03T05:12:11.652Z,98435.72
2023-02-03T05:14:15.735Z,98445.19
2023-02-03T05:16:20.053Z,98456.44
2023-02-03T05:18:24.149Z,98462.63
2023-02-03T05:20:29.753Z,98465.22
2023-02-03T05:22:35.228Z,98458.34
2023-02-03T05:24:39.300Z,98452.09
2023-02-03T05:26:43.407Z,98445.31
2023-02-03T05:28:47.486Z,98453.13
2023-02-03T05:30:51.617Z,98457.41
2023-02-03T05:32:55.735Z,98454.81
2023-02-03T05:34:59.808Z,98451.25
2023-02-03T05:37:05.263Z,98458.94
2023-02-03T05:39:09.585Z,98453.72
2023-02-03T05:41:31.049Z,98454.56
2023-02-03T05:43:35.237Z,98455.53
2023-02-03T05:45:39.359Z,98453.72
2023-02-03T05:47:43.614Z,98452.91
2023-02-03T05:49:47.664Z,98435.50
2023-02-03T05:51:51.880Z,98438.00
2023-02-03T05:53:57.351Z,98437.03
2023-02-03T05:56:01.433Z,98433.59
2023-02-03T05:58:05.746Z,98437.03
2023-02-03T06:00:11.288Z,98433.59
2023-02-03T06:02:18.247Z,98438.72
2023-02-03T06:04:22.365Z,98437.03
2023-02-03T06:06:27.191Z,98432.69
2023-02-03T06:08:31.279Z,98438.72
2023-02-03T06:10:36.714Z,98441.31
2023-02-03T06:12:40.801Z,98435.16
2023-02-03T06:14:45.190Z,98426.50
2023-02-03T06:16:49.553Z,98416.19
2023-02-03T06:18:54.030Z,98415.25
2023-02-03T06:20:58.096Z,98404.84
2023-02-03T06:23:02.299Z,98418.69
2023-02-03T06:25:07.099Z,98415.16
2023-02-03T06:27:12.563Z,98422.97
2023-02-03T06:29:16.976Z,98428.19
2023-02-03T06:31:21.205Z,98435.88
2023-02-03T06:33:25.338Z,98440.16
2023-02-03T06:35:29.477Z,98428.75
2023-02-03T06:37:35.519Z,98432.34
2023-02-03T06:39:39.580Z,98427.94
2023-02-03T06:41:43.655Z,98424.38
2023-02-03T06:43:49.139Z,98426.97
2023-02-03T06:45:53.588Z,98433.06
2023-02-03T06:47:57.682Z,98448.69
2023-02-03T06:50:01.771Z,98461.72
2023-02-03T06:52:06.073Z,98459.94
2023-02-03T06:54:10.954Z,98459.13
2023-02-03T06:56:15.059Z,98446.09
2023-02-03T06:58:19.129Z,98449.28
2023-02-03T07:00:24.958Z,98454.47
2023-02-03T07:02:29.077Z,98469.41
2023-02-03T07:04:33.161Z,98475.34
2023-02-03T07:06:37.349Z,98467.50
2023-02-03T07:08:41.566Z,98470.97
2023-02-03T07:10:45.632Z,98470.97
2023-02-03T07:12:50.621Z,98471.78
2023-02-03T07:14:55.201Z,98476.19
2023-02-03T07:17:00.730Z,98480.44
2023-02-03T07:19:04.941Z,98464.91
2023-02-03T07:21:09.237Z,98474.41
2023-02-03T07:23:13.320Z,98484.72
2023-02-03T07:25:17.423Z,98493.38
2023-02-03T07:27:21.493Z,98489.81
2023-02-03T07:29:25.621Z,98501.09
2023-02-03T07:31:29.824Z,98505.34
2023-02-03T07:33:35.306Z,98514.84
2023-02-03T07:35:39.417Z,98512.91
2023-02-03T07:37:43.687Z,98508.66
2023-02-03T07:39:47.808Z,98505.09
2023-02-03T07:41:51.870Z,98511.97
2023-02-03T07:43:56.194Z,98513.50
2023-02-03T07:46:01.688Z,98499.88
2023-02-03T07:48:06.129Z,98506.72
2023-02-03T07:50:12.087Z,98516.13
2023-02-03T07:52:16.313Z,98514.72
2023-02-03T07:54:20.465Z,98512.56
2023-02-03T07:56:24.556Z,98499.28
2023-02-03T07:58:28.638Z,98497.84
2023-02-03T08:00:32.710Z,98492.44
2023-02-03T08:02:36.796Z,98495.03
2023-02-03T08:04:40.913Z,98502.25
2023-02-03T08:06:46.555Z,98500.97
2023-02-03T08:08:50.627Z,98503.31
2023-02-03T08:10:56.995Z,98497.75
2023-02-03T08:13:01.076Z,98491.00
2023-02-03T08:15:05.711Z,98497.84
2023-02-03T08:17:10.024Z,98495.75
2023-02-03T08:19:14.544Z,98506.38
2023-02-03T08:21:18.612Z,98515.63
2023-02-03T08:23:24.027Z,98528.13
2023-02-03T08:25:28.159Z,98526.44
2023-02-03T08:27:33.377Z,98540.56
2023-02-03T08:29:37.494Z,98520.88
2023-02-03T08:31:43.438Z,98513.19
2023-02-03T08:33:47.570Z,98502.41
2023-02-03T08:35:51.788Z,98498.63
2023-02-03T08:37:56.229Z,98506.19
2023-02-03T08:40:01.660Z,98498.25
2023-02-03T08:42:06.111Z,98492.94
2023-02-03T08:44:10.217Z,98493.16
2023-02-03T08:46:14.472Z,98497.19
2023-02-03T08:48:18.573Z,98503.00
2023-02-03T08:50:22.767Z,98491.88
2023-02-03T08:52:26.855Z,98492.09
2023-02-03T08:54:30.932Z,98507.53
2023-02-03T08:56:36.452Z,98493.75
2023-02-03T08:58:40.555Z,98487.72
2023-02-03T09:00:44.775Z,98467.06
2023-02-03T09:02:48.872Z,98464.00
2023-02-03T09:04:53.053Z,98459.72
2023-02-03T09:06:57.262Z,98458.31
2023-02-03T09:09:01.314Z,98474.06
2023-02-03T09:11:09.017Z,98483.69
2023-02-03T09:13:14.469Z,98496.81
2023-02-03T09:15:18.764Z,98508.34
2023-02-03T09:17:23.029Z,98489.22
2023-02-03T09:19:27.188Z,98488.28
2023-02-03T09:21:35.529Z,98493.41
2023-02-03T09:23:50.927Z,98508.19
2023-02-03T09:25:54.982Z,98507.47
2023-02-03T09:27:59.077Z,98502.88
2023-02-03T09:30:43.063Z,98498.97
2023-02-03T09:32:54.067Z,98508.19
2023-02-03T09:34:58.315Z,98503.34
2023-02-03T09:37:02.545Z,98501.78
2023-02-03T09:39:07.004Z,98479.28
2023-02-03T09:41:18.218Z,98476.31
2023-02-03T09:43:30.713Z,98476.78
2023-02-03T09:45:34.809Z,98473.25
2023-02-03T09:47:40.157Z,98477.97
2023-02-03T09:49:47.759Z,98484.25
2023-02-03T09:51:53.578Z,98486.97
2023-02-03T09:54:01.783Z,98486.50
2023-02-03T09:56:06.079Z,98493.41
2023-02-03T09:58:12.837Z,98495.03
2023-02-03T10:00:20.484Z,98498.47
2023-02-03T10:02:45.451Z,98494.94
2023-02-03T10:04:53.608Z,98481.06
2023-02-03T10:07:02.722Z,98480.00
2023-02-03T10:09:28.897Z,98484.16
2023-02-03T10:11:49.597Z,98474.19
2023-02-03T10:13:58.724Z,98473.00
2023-02-03T10:16:10.381Z,98474.78
2023-02-03T10:18:15.338Z,98479.03
2023-02-03T10:20:22.933Z,98486.59
2023-02-03T10:22:28.481Z,98490.06
2023-02-03T10:24:37.098Z,98492.53
2023-02-03T10:26:41.180Z,98493.16
2023-02-03T10:28:49.347Z,98490.53
2023-02-03T10:30:56.804Z,98497.53
2023-02-03T10:33:03.111Z,98499.19
2023-02-03T10:35:11.769Z,98497.28
2023-02-03T10:37:23.377Z,98494.94
2023-02-03T10:39:33.232Z,98489.63
2023-02-03T10:41:37.309Z,98482.59
2023-02-03T10:43:51.955Z,98466.13
2023-02-03T10:45:56.372Z,98461.75
2023-02-03T10:48:00.456Z,98458.31
2023-02-03T10:50:07.358Z,98460.78
2023-02-03T10:52:11.462Z,98455.81
2023-02-03T10:54:33.462Z,98458.31
2023-02-03T10:56:38.417Z,98455.69
2023-02-03T10:58:48.809Z,98448.91
2023-02-03T11:00:55.551Z,98448.81
2023-02-03T11:03:04.249Z,98443.47
2023-02-03T11:05:13.004Z,98438.25
2023-02-03T11:07:26.151Z,98438.25
2023-02-03T11:09:34.625Z,98437.44
2023-02-03T11:11:41.579Z,98439.34
2023-02-03T11:13:45.787Z,98434.13
2023-02-03T11:15:57.945Z,98434.81
2023-02-03T11:18:02.011Z,98436.47
2023-02-03T11:20:13.729Z,98427.91
2023-02-03T11:22:28.603Z,98423.91
2023-02-03T11:24:35.274Z,98422.97
2023-02-03T11:26:44.388Z,98412.78
2023-02-03T11:28:49.908Z,98413.81
2023-02-03T11:30:56.965Z,98408.75
2023-02-03T11:33:02.467Z,98400.91
2023-02-03T11:35:14.774Z,98412.88
2023-02-03T11:37:29.725Z,98417.50
2023-02-03T11:39:35.733Z,98412.28
2023-02-03T11:41:40.263Z,98410.97
2023-02-03T11:43:44.790Z,98413.97
2023-02-03T11:45:49.617Z,98406.00
2023-02-03T11:47:57.010Z,98408.75
2023-02-03T11:50:22.077Z,98419.41
2023-02-03T11:52:49.350Z,98432.53
2023-02-03T11:54:57.311Z,98423.78
2023-02-03T11:57:09.482Z,98405.16
2023-02-03T11:59:25.044Z,98398.88
2023-02-03T12:01:43.284Z,98402.09
2023-02-03T12:04:28.993Z,98391.41
2023-02-03T12:06:54.865Z,98374.34
2023-02-03T12:09:10.972Z,98360.59
2023-02-03T12:11:23.958Z,98373.50
2023-02-03T12:14:01.142Z,98387.38
2023-02-03T12:16:16.930Z,98387.16
2023-02-03T12:18:34.659Z,98382.41
2023-02-03T12:20:48.104Z,98382.41
2023-02-03T12:22:56.073Z,98374.56
2023-02-03T12:25:03.920Z,98366.63
2023-02-03T12:27:17.515Z,98378.84
2023-02-03T12:29:23.465Z,98379.06
2023-02-03T12:31:31.588Z,98367.34
2023-02-03T12:33:36.912Z,98358.91
2023-02-03T12:35:44.756Z,98363.44
2023-02-03T12:37:51.489Z,98370.31
2023-02-03T12:39:57.025Z,98366.03
2023-02-03T12:42:02.930Z,98360.81
2023-02-03T12:44:09.907Z,98359.03
2023-02-03T12:46:15.729Z,98364.13
2023-02-03T12:48:21.330Z,98356.31
2023-02-03T12:50:28.802Z,98366.63
2023-02-03T12:52:36.105Z,98362.50
2023-02-03T12:54:45.314Z,98363.31
2023-02-03T12:56:49.420Z,98359.75
2023-02-03T12:58:55.387Z,98349.19
2023-02-03T13:01:01.852Z,98336.25
2023-02-03T13:03:11.942Z,98332.59
2023-02-03T13:05:20.983Z,98327.72
2023-02-03T13:07:26.730Z,98340.91
2023-02-03T13:09:32.904Z,98324.28
2023-02-03T13:11:38.211Z,98315.53
2023-02-03T13:13:45.388Z,98322.66
2023-02-03T13:15:50.454Z,98316.72
2023-02-03T13:17:57.601Z,98314.94
2023-02-03T13:20:03.497Z,98316.47
2023-02-03T13:22:11.997Z,98323.47
2023-02-03T13:24:16.108Z,98324.41
2023-02-03T13:26:41.190Z,98320.88
2023-02-03T13:29:00.869Z,98315.53
2023-02-03T13:31:14.570Z,98312.94
2023-02-03T13:33:53.348Z,98311.50
2023-02-03T13:36:03.271Z,98307.94
2023-02-03T13:38:29.154Z,98320.03
2023-02-03T13:40:44.891Z,98310.44
2023-02-03T13:42:53.364Z,98304.38
2023-02-03T13:44:59.990Z,98289.78
2023-02-03T13:47:04.105Z,98289.94
2023-02-03T13:49:09.680Z,98283.84
2023-02-03T13:51:17.044Z,98290.03
2023-02-03T13:53:21.835Z,98275.09
2023-02-03T13:55:31.883Z,98279.59
2023-02-03T13:57:37.926Z,98279.50
2023-02-03T13:59:43.044Z,98289.06
2023-02-03T14:01:47.114Z,98281.25
2023-02-03T14:03:51.236Z,98276.03
2023-02-03T14:05:56.816Z,98272.09
2023-02-03T14:08:01.218Z,98279.56
2023-02-03T14:10:26.262Z,98280.91
2023-02-03T14:12:34.548Z,98287.19
2023-02-03T14:15:04.042Z,98288.38
2023-02-03T14:17:10.642Z,98293.72
2023-02-03T14:19:35.547Z,98301.41
2023-02-03T14:21:43.307Z,98295.25
2023-02-03T14:23:51.249Z,98303.19
2023-02-03T14:25:56.818Z,98298.13
2023-02-03T14:28:01.260Z,98302.47
2023-02-03T14:30:07.873Z,98310.19
2023-02-03T14:32:12.387Z,98309.59
2023-02-03T14:34:16.756Z,98312.91
2023-02-03T14:36:32.184Z,98311.84
2023-02-03T14:38:37.658Z,98309.38
2023-02-03T14:40:43.124Z,98305.94
2023-02-03T14:43:11.426Z,98305.09
2023-02-03T14:45:26.339Z,98315.06
2023-02-03T14:47:40.829Z,98323.25
2023-02-03T14:49:52.142Z,98332.25
2023-02-03T14:52:10.070Z,98323.72
2023-02-03T14:54:38.680Z,98323.81
2023-02-03T14:57:04.764Z,98331.78
2023-02-03T14:59:09.881Z,98334.50
2023-02-03T15:01:25.818Z,98339.72
2023-02-03T15:03:31.155Z,98339.38
2023-02-03T15:05:39.914Z,98339.47
2023-02-03T15:07:46.043Z,98341.03
2023-02-03T15:09:51.552Z,98347.31
2023-02-03T15:11:55.655Z,98352.41
2023-02-03T15:14:19.237Z,98349.78
2023-02-03T15:16:24.694Z,98348.88
2023-02-03T15:18:30.898Z,98351.59
2023-02-03T15:20:38.614Z,98357.88
2023-02-03T15:22:42.770Z,98363.31
2023-02-03T15:24:46.973Z,98354.31
2023-02-03T15:26:53.502Z,98345.31
2023-02-03T15:28:58.681Z,98345.19
2023-02-03T15:31:04.504Z,98358.09
2023-02-03T15:33:10.419Z,98365.00
2023-02-03T15:35:16.086Z,98366.63
2023-02-03T15:37:22.427Z,98365.91
2023-02-03T15:39:34.681Z,98377.16
2023-02-03T15:41:38.751Z,98377.16
2023-02-03T15:43:44.959Z,98381.56
2023-02-03T15:45:56.776Z,98384.88
2023-02-03T15:48:02.312Z,98382.38
2023-02-03T15:50:17.688Z,98388.56
2023-02-03T15:52:23.616Z,98373.88
2023-02-03T15:54:30.342Z,98366.06
2023-02-03T15:56:37.828Z,98363.44
2023-02-03T15:58:46.901Z,98360.94
2023-02-03T16:00:51.578Z,98357.53
2023-02-03T16:02:55.736Z,98360.94
2023-02-03T16:04:59.958Z,98367.09
2023-02-03T16:07:04.242Z,98364.50
2023-02-03T16:09:08.547Z,98362.75
2023-02-03T16:11:29.930Z,98369.00
2023-02-03T16:13:35.791Z,98374.56
2023-02-03T16:15:41.311Z,98372.78
2023-02-03T16:17:45.426Z,98372.78
2023-02-03T16:19:51.241Z,98374.47
2023-02-03T16:21:56.657Z,98384.66
2023-02-03T16:24:00.934Z,98380.28
2023-02-03T16:26:18.203Z,98373.38
2023-02-03T16:28:40.672Z,98371.75
2023-02-03T16:31:13.497Z,98368.28
2023-02-03T16:33:35.866Z,98369.13
2023-02-03T16:35:57.443Z,98374.47
2023-02-03T16:38:24.336Z,98374.47
2023-02-03T16:40:46.024Z,98359.75
2023-02-03T16:43:07.655Z,98339.38
2023-02-03T16:45:33.113Z,98343.88
2023-02-03T16:47:57.207Z,98338.88
2023-02-03T16:50:26.400Z,98355.84
2023-02-03T16:52:40.498Z,98379.31
2023-02-03T16:54:44.688Z,98383.34
2023-02-03T16:56:49.335Z,98388.69
2023-02-03T16:58:53.459Z,98410.16
2023-02-03T17:00:59.132Z,98420.69
2023-02-03T17:03:06.487Z,98412.50
2023-02-03T17:05:10.783Z,98405.59
2023-02-03T17:07:14.842Z,98408.81
2023-02-03T17:09:21.969Z,98414.50
2023-02-03T17:11:31.304Z,98408.34
2023-02-03T17:13:36.903Z,98405.16
2023-02-03T17:15:41.716Z,98395.44
2023-02-03T17:17:46.049Z,98393.78
2023-02-03T17:19:51.630Z,98390.72
2023-02-03T17:21:55.967Z,98396.38
2023-02-03T17:24:00.458Z,98409.91
2023-02-03T17:26:05.032Z,98413.81
2023-02-03T17:28:10.092Z,98410.16
2023-02-03T17:30:14.935Z,98406.47
2023-02-03T17:32:19.134Z,98404.47
2023-02-03T17:34:23.488Z,98403.84
2023-02-03T17:36:29.667Z,98399.56
2023-02-03T17:38:36.794Z,98403.16
2023-02-03T17:54:57.817Z,98404.69
2023-02-03T17:57:05.651Z,98409.06
2023-02-03T17:59:10.357Z,98405.19
2023-02-03T18:01:17.601Z,98411.22
2023-02-03T18:03:22.117Z,98412.50
2023-02-03T18:05:29.477Z,98411.94
2023-02-03T18:08:12.118Z,98405.19
2023-02-03T18:10:21.633Z,98404.94
2023-02-03T18:12:26.046Z,98406.47
2023-02-03T18:14:30.679Z,98405.53
2023-02-03T18:16:35.976Z,98413.34
2023-02-03T18:18:40.272Z,98415.25
2023-02-03T18:20:44.537Z,98406.34
2023-02-03T18:22:48.738Z,98405.41
2023-02-03T18:24:55.479Z,98424.97
2023-02-03T18:27:00.395Z,98422.47
2023-02-03T18:29:05.572Z,98423.53
2023-02-03T18:31:10.681Z,98419.28
2023-02-03T18:33:14.769Z,98421.91
2023-02-03T18:35:19.081Z,98420.13
2023-02-03T18:37:23.158Z,98418.22
2023-02-03T18:39:31.613Z,98423.78
2023-02-03T18:41:38.410Z,98429.94
2023-02-03T18:43:42.611Z,98434.81
2023-02-03T18:45:46.826Z,98435.97
2023-02-03T18:47:50.970Z,98443.34
2023-02-03T18:49:55.251Z,98438.94
2023-02-03T18:51:59.491Z,98433.63
2023-02-03T18:54:04.249Z,98436.22
2023-02-03T18:56:09.415Z,98441.44
2023-02-03T18:58:14.855Z,98448.44
2023-02-03T19:00:19.871Z,98443.34
2023-02-03T19:02:25.649Z,98439.91
2023-02-03T19:04:29.802Z,98441.78
2023-02-03T19:06:34.441Z,98443.44
2023-02-03T19:08:38.546Z,98441.19
2023-02-03T19:10:42.657Z,98436.69
2023-02-03T19:12:46.777Z,98433.09
2023-02-03T19:14:52.404Z,98437.97
2023-02-03T19:16:56.476Z,98449.97
2023-02-03T19:19:00.642Z,98451.00
2023-02-03T19:21:04.807Z,98435.50
2023-02-03T19:23:08.880Z,98433.09
2023-02-03T19:25:13.221Z,98431.34
2023-02-03T19:27:17.303Z,98434.06
2023-02-03T19:29:21.622Z,98433.34
2023-02-03T19:31:27.698Z,98436.78
2023-02-03T19:33:32.156Z,98431.56
2023-02-03T19:35:36.310Z,98436.88
2023-02-03T19:37:40.441Z,98432.53
2023-02-03T19:39:44.977Z,98429.06
2023-02-03T19:41:49.053Z,98429.94
2023-02-03T19:43:53.507Z,98417.00
2023-02-03T19:45:57.704Z,98419.59
2023-02-03T19:48:03.135Z,98417.94
2023-02-03T19:50:07.657Z,98409.28
2023-02-03T19:52:12.448Z,98411.88
2023-02-03T19:54:17.056Z,98410.09
2023-02-03T19:56:21.158Z,98400.63
2023-02-03T19:58:25.244Z,98398.84
2023-02-03T20:00:29.668Z,98401.56
2023-02-03T20:02:33.916Z,98405.13
2023-02-03T20:04:39.404Z,98404.19
2023-02-03T20:06:43.564Z,98398.97
2023-02-03T20:08:47.694Z,98400.00
2023-02-03T20:10:52.331Z,98409.59
2023-02-03T20:12:56.514Z,98416.88
2023-02-03T20:15:01.329Z,98426.81
2023-02-03T20:17:07.383Z,98427.97
2023-02-03T20:19:11.569Z,98424.63
2023-02-03T20:21:17.056Z,98410.78
2023-02-03T20:23:21.123Z,98416.81
2023-02-03T20:25:25.337Z,98412.56
2023-02-03T20:27:29.467Z,98414.66
2023-02-03T20:29:33.747Z,98410.88
2023-02-03T20:31:37.888Z,98411.03
2023-02-03T20:33:42.126Z,98415.06
2023-02-03T20:35:46.281Z,98410.88
2023-02-03T20:37:52.203Z,98407.34
2023-02-03T20:39:56.392Z,98408.41
2023-02-03T20:42:00.496Z,98404.13
2023-02-03T20:44:07.762Z,98403.19
2023-02-03T20:46:12.188Z,98398.44
2023-02-03T20:48:16.856Z,98396.31
2023-02-03T20:50:28.933Z,98406.03
2023-02-03T20:52:52.589Z,98412.50
2023-02-03T20:55:00.445Z,98424.94
2023-02-03T20:57:07.000Z,98422.44
2023-02-03T20:59:14.047Z,98423.47
2023-02-03T21:01:21.117Z,98423.81
2023-02-03T21:03:39.664Z,98412.00
2023-02-03T21:05:45.331Z,98408.09
2023-02-03T21:07:50.017Z,98412.59
2023-02-03T21:10:06.880Z,98432.28
2023-02-03T21:12:12.714Z,98437.25
2023-02-03T21:14:21.105Z,98428.25
2023-02-03T21:16:27.498Z,98436.69
2023-02-03T21:18:35.763Z,98438.56
2023-02-03T21:20:40.013Z,98439.88
2023-02-03T21:22:44.232Z,98437.59
2023-02-03T21:24:53.670Z,98429.69
2023-02-03T21:26:59.373Z,98428.16
2023-02-03T21:29:03.922Z,98423.28
2023-02-03T21:31:23.324Z,98418.06
2023-02-03T21:33:30.811Z,98417.97
2023-02-03T21:35:37.109Z,98409.88
2023-02-03T21:37:42.631Z,98414.66
2023-02-03T21:39:47.916Z,98428.88
2023-02-03T21:41:52.127Z,98428.28
2023-02-03T21:43:58.212Z,98427.44
2023-02-03T21:46:03.659Z,98438.13
2023-02-03T21:48:35.389Z,98444.31
2023-02-03T21:50:41.007Z,98445.09
2023-02-03T21:52:45.134Z,98438.72
2023-02-03T21:54:49.460Z,98434.91
2023-02-03T21:56:54.165Z,98431.72
2023-02-03T21:59:00.233Z,98421.50
2023-02-03T22:01:06.202Z,98418.09
2023-02-03T22:03:19.092Z,98405.28
2023-02-03T22:05:23.264Z,98417.72
2023-02-03T22:07:27.392Z,98418.06
2023-02-03T22:09:31.564Z,98414.84
2023-02-03T22:11:35.757Z,98416.75
2023-02-03T22:13:40.226Z,98421.16
2023-02-03T22:15:45.717Z,98422.81
2023-02-03T22:17:50.955Z,98427.44
2023-02-03T22:19:55.128Z,98411.78
2023-02-03T22:21:59.410Z,98423.28
2023-02-03T22:24:03.929Z,98419.81
2023-02-03T22:26:08.089Z,98425.63
2023-02-03T22:28:12.642Z,98429.06
2023-02-03T22:30:17.902Z,98435.13
2023-02-03T22:32:23.662Z,98427.19
2023-02-03T22:34:27.859Z,98435.97
2023-02-03T22:36:32.031Z,98449.94
2023-02-03T22:38:36.521Z,98441.28
2023-02-03T22:40:40.717Z,98441.28
2023-02-03T22:42:45.102Z,98450.88
2023-02-03T22:44:49.293Z,98457.88
2023-02-03T22:46:53.504Z,98463.09
2023-02-03T22:48:58.988Z,98453.59
2023-02-03T22:51:03.194Z,98459.63
2023-02-03T22:53:09.178Z,98459.63
2023-02-03T22:55:13.358Z,98466.63
2023-02-03T22:57:17.608Z,98463.22
2023-02-03T22:59:21.734Z,98464.03
2023-02-03T23:01:25.895Z,98459.78
2023-02-03T23:03:32.498Z,98464.03
2023-02-03T23:05:38.283Z,98466.75
2023-02-03T23:07:42.527Z,98459.88
2023-02-03T23:09:46.735Z,98467.59
2023-02-03T23:11:51.021Z,98467.59
2023-02-03T23:13:55.165Z,98471.13
2023-02-03T23:15:59.307Z,98468.53
2023-02-03T23:18:03.945Z,98478.97
2023-02-03T23:20:09.695Z,98475.53
2023-02-03T23:22:15.696Z,98468.53
2023-02-03T23:24:19.841Z,98469.50
2023-02-03T23:26:24.016Z,98470.31
2023-02-03T23:28:28.194Z,98474.69
2023-02-03T23:30:34.098Z,98466.97
2023-02-03T23:32:38.644Z,98468.75
2023-02-03T23:35:00.326Z,98466.97
2023-02-03T23:37:04.465Z,98457.50
2023-02-03T23:39:09.979Z,98454.03
2023-02-03T23:41:14.205Z,98448.81
2023-02-03T23:43:18.357Z,98444.47
2023-02-03T23:45:22.599Z,98439.34
2023-02-03T23:47:26.807Z,98449.78
2023-02-03T23:49:31.315Z,98461.03
2023-02-03T23:51:35.445Z,98454.03
2023-02-03T23:53:39.616Z,98453.19
2023-02-03T23:55:45.132Z,98451.41
2023-02-03T23:57:49.328Z,98455.91
2023-02-03T23:59:53.490Z,98439.44
