createdAt,value
2023-05-24T00:01:00.341Z,2.20
2023-05-24T00:03:31.237Z,2.60
2023-05-24T00:06:01.007Z,2.53
2023-05-24T00:08:30.663Z,2.63
2023-05-24T00:11:00.321Z,2.67
2023-05-24T00:13:29.974Z,2.53
2023-05-24T00:16:02.176Z,2.80
2023-05-24T00:18:32.817Z,2.50
2023-05-24T00:21:02.582Z,2.40
2023-05-24T00:23:32.287Z,3.00
2023-05-24T00:26:01.912Z,2.75
2023-05-24T00:28:31.812Z,2.65
2023-05-24T00:31:04.170Z,3.05
2023-05-24T00:33:33.836Z,2.72
2023-05-24T00:36:03.520Z,2.58
2023-05-24T00:38:33.235Z,2.63
2023-05-24T00:41:03.115Z,2.30
2023-05-24T00:43:32.729Z,2.35
2023-05-24T00:46:23.345Z,2.58
2023-05-24T00:48:53.155Z,3.03
2023-05-24T00:51:23.179Z,2.78
2023-05-24T00:53:53.204Z,2.85
2023-05-24T00:56:23.520Z,2.30
2023-05-24T00:58:54.931Z,2.67
2023-05-24T01:01:31.393Z,2.60
2023-05-24T01:04:01.545Z,2.30
2023-05-24T01:06:33.229Z,2.60
2023-05-24T01:09:13.258Z,3.22
2023-05-24T01:11:53.119Z,2.67
2023-05-24T01:14:28.617Z,2.83
2023-05-24T01:17:07.202Z,2.42
2023-05-24T01:19:52.150Z,2.63
2023-05-24T01:22:53.539Z,3.10
2023-05-24T01:25:31.118Z,2.88
2023-05-24T01:28:04.466Z,2.58
2023-05-24T01:30:34.248Z,2.97
2023-05-24T01:33:03.990Z,3.05
2023-05-24T01:35:40.251Z,2.50
2023-05-24T01:38:11.001Z,2.72
2023-05-24T01:40:41.543Z,2.35
2023-05-24T01:43:18.709Z,2.95
2023-05-24T01:45:56.093Z,3.28
2023-05-24T01:48:33.913Z,2.25
2023-05-24T01:51:04.795Z,2.60
2023-05-24T01:53:37.025Z,3.10
2023-05-24T01:56:09.165Z,2.90
2023-05-24T01:58:44.335Z,2.72
2023-05-24T02:01:14.906Z,2.88
2023-05-24T02:03:44.647Z,2.90
2023-05-24T02:06:14.311Z,2.92
2023-05-24T02:08:43.998Z,2.35
2023-05-24T02:11:13.675Z,2.60
2023-05-24T02:13:45.988Z,2.83
2023-05-24T02:16:15.741Z,2.55
2023-05-24T02:18:46.954Z,2.88
2023-05-24T02:21:16.836Z,3.00
2023-05-24T02:23:46.963Z,3.10
2023-05-24T02:26:18.634Z,3.45
2023-05-24T02:28:51.078Z,2.72
2023-05-24T02:31:21.865Z,3.08
2023-05-24T02:33:51.781Z,3.00
2023-05-24T02:36:23.632Z,3.10
2023-05-24T02:38:53.422Z,3.10
2023-05-24T02:41:23.083Z,3.03
2023-05-24T02:43:55.363Z,3.03
2023-05-24T02:46:25.173Z,2.80
2023-05-24T02:48:55.044Z,3.28
2023-05-24T02:51:24.920Z,3.10
2023-05-24T02:53:54.561Z,3.15
2023-05-24T02:56:24.369Z,3.50
2023-05-24T02:58:56.954Z,3.30
2023-05-24T03:01:26.811Z,3.05
2023-05-24T03:03:58.080Z,3.28
2023-05-24T03:06:27.903Z,3.05
2023-05-24T03:08:58.597Z,2.80
2023-05-24T03:11:29.044Z,3.10
2023-05-24T03:14:02.829Z,3.72
2023-05-24T03:16:33.196Z,3.28
2023-05-24T03:19:02.878Z,3.58
2023-05-24T03:21:32.588Z,3.20
2023-05-24T03:24:02.279Z,3.13
2023-05-24T03:26:31.949Z,3.30
2023-05-24T03:29:04.657Z,4.25
2023-05-24T03:31:39.458Z,4.05
2023-05-24T03:34:09.366Z,3.65
2023-05-24T03:36:42.212Z,2.78
2023-05-24T03:39:12.469Z,3.30
2023-05-24T03:41:57.136Z,3.28
2023-05-24T03:44:29.628Z,3.40
2023-05-24T03:46:59.345Z,3.22
2023-05-24T03:49:29.017Z,3.22
2023-05-24T03:51:58.745Z,3.10
2023-05-24T03:54:28.422Z,3.03
2023-05-24T03:56:58.084Z,3.75
2023-05-24T03:59:30.980Z,3.05
2023-05-24T04:02:00.744Z,3.53
2023-05-24T04:04:30.409Z,4.03
2023-05-24T04:07:00.369Z,3.17
2023-05-24T04:09:30.607Z,3.38
2023-05-24T04:12:00.319Z,4.25
2023-05-24T04:14:32.933Z,4.03
2023-05-24T04:17:04.597Z,3.72
2023-05-24T04:19:35.034Z,3.78
2023-05-24T04:22:04.704Z,3.78
2023-05-24T04:24:34.424Z,5.43
2023-05-24T04:27:05.936Z,4.80
2023-05-24T04:29:38.288Z,4.10
2023-05-24T04:32:10.257Z,4.28
2023-05-24T04:34:42.835Z,3.53
2023-05-24T04:37:13.858Z,4.25
2023-05-24T04:39:43.610Z,3.85
2023-05-24T04:42:15.137Z,4.40
2023-05-24T04:44:47.366Z,4.20
2023-05-24T04:47:17.695Z,3.47
2023-05-24T04:49:47.367Z,3.85
2023-05-24T04:52:17.057Z,3.30
2023-05-24T04:54:46.981Z,4.03
2023-05-24T04:57:16.713Z,3.67
2023-05-24T04:59:49.071Z,4.22
2023-05-24T05:02:18.915Z,4.60
2023-05-24T05:04:48.635Z,3.70
2023-05-24T05:07:18.506Z,3.15
2023-05-24T05:09:48.236Z,3.42
2023-05-24T05:12:17.957Z,3.40
2023-05-24T05:14:50.791Z,3.80
2023-05-24T05:17:20.472Z,3.45
2023-05-24T05:19:50.239Z,3.92
2023-05-24T05:22:20.049Z,3.50
2023-05-24T05:24:49.811Z,3.45
2023-05-24T05:27:19.570Z,3.03
2023-05-24T05:29:51.936Z,3.80
2023-05-24T05:32:21.822Z,3.78
2023-05-24T05:34:51.588Z,3.80
2023-05-24T05:37:21.417Z,3.53
2023-05-24T05:39:51.203Z,3.60
2023-05-24T05:42:21.010Z,4.22
2023-05-24T05:44:53.365Z,3.90
2023-05-24T05:47:23.158Z,3.80
2023-05-24T05:49:52.879Z,3.58
2023-05-24T05:52:22.633Z,3.25
2023-05-24T05:54:52.383Z,4.20
2023-05-24T05:57:24.425Z,3.72
2023-05-24T05:59:56.889Z,3.45
2023-05-24T06:02:26.718Z,4.07
2023-05-24T06:04:56.587Z,3.72
2023-05-24T06:07:26.380Z,3.33
2023-05-24T06:09:56.209Z,3.67
2023-05-24T06:12:26.072Z,3.50
2023-05-24T06:14:59.729Z,3.83
2023-05-24T06:17:30.337Z,3.70
2023-05-24T06:20:00.740Z,3.10
2023-05-24T06:22:30.762Z,3.10
2023-05-24T06:25:00.479Z,3.00
2023-05-24T06:27:30.199Z,2.90
2023-05-24T06:30:02.586Z,2.88
2023-05-24T06:32:32.346Z,3.33
2023-05-24T06:35:02.487Z,2.97
2023-05-24T06:37:32.189Z,2.88
2023-05-24T06:40:02.031Z,2.83
2023-05-24T06:42:31.729Z,2.60
2023-05-24T06:45:04.111Z,2.78
2023-05-24T06:47:33.979Z,2.42
2023-05-24T06:50:05.371Z,3.40
2023-05-24T06:52:35.156Z,3.22
2023-05-24T06:55:04.865Z,3.10
2023-05-24T06:57:34.585Z,3.08
2023-05-24T07:00:12.176Z,3.20
2023-05-24T07:02:42.100Z,2.83
2023-05-24T07:05:13.390Z,2.50
2023-05-24T07:07:43.347Z,2.88
2023-05-24T07:10:14.258Z,2.88
2023-05-24T07:12:43.948Z,3.08
2023-05-24T07:15:16.328Z,2.50
2023-05-24T07:17:46.364Z,2.47
2023-05-24T07:20:16.226Z,2.58
2023-05-24T07:22:46.204Z,2.50
2023-05-24T07:25:15.893Z,2.90
2023-05-24T07:27:46.518Z,2.60
2023-05-24T07:30:31.266Z,2.47
2023-05-24T07:33:02.928Z,2.58
2023-05-24T07:35:33.037Z,2.38
2023-05-24T07:38:02.822Z,2.20
2023-05-24T07:40:32.500Z,2.63
2023-05-24T07:43:04.101Z,2.65
2023-05-24T07:45:36.717Z,2.40
2023-05-24T07:48:06.962Z,2.60
2023-05-24T07:50:36.729Z,2.70
2023-05-24T07:53:07.495Z,2.78
2023-05-24T07:55:37.155Z,3.25
2023-05-24T07:58:06.860Z,2.70
2023-05-24T08:00:39.137Z,2.35
2023-05-24T08:03:09.176Z,2.70
2023-05-24T08:05:38.907Z,2.42
2023-05-24T08:08:08.712Z,2.17
2023-05-24T08:10:38.476Z,2.45
2023-05-24T08:13:08.251Z,2.00
2023-05-24T08:15:40.751Z,2.40
2023-05-24T08:18:10.770Z,2.22
2023-05-24T08:20:41.168Z,2.42
2023-05-24T08:23:10.943Z,2.33
2023-05-24T08:25:41.375Z,2.40
2023-05-24T08:28:11.447Z,2.55
2023-05-24T08:30:44.234Z,2.58
2023-05-24T08:33:13.927Z,2.65
2023-05-24T08:35:43.818Z,2.10
2023-05-24T08:38:14.221Z,2.47
2023-05-24T08:40:43.870Z,2.35
2023-05-24T08:43:14.653Z,2.35
2023-05-24T08:45:48.124Z,2.53
2023-05-24T08:48:18.531Z,1.90
2023-05-24T08:50:48.857Z,2.30
2023-05-24T08:53:19.167Z,2.22
2023-05-24T08:55:49.055Z,2.70
2023-05-24T08:58:19.980Z,2.45
2023-05-24T09:00:52.250Z,2.30
2023-05-24T09:03:22.490Z,2.42
2023-05-24T09:05:52.343Z,2.25
2023-05-24T09:08:22.270Z,2.13
2023-05-24T09:10:55.538Z,2.00
2023-05-24T09:13:27.347Z,2.25
2023-05-24T09:15:59.732Z,2.15
2023-05-24T09:18:29.540Z,2.33
2023-05-24T09:20:59.296Z,2.35
2023-05-24T09:23:29.890Z,2.15
2023-05-24T09:25:59.940Z,2.53
2023-05-24T09:28:29.566Z,2.22
2023-05-24T09:31:07.878Z,2.38
2023-05-24T09:33:38.505Z,2.17
2023-05-24T09:36:09.153Z,2.75
2023-05-24T09:38:38.875Z,2.40
2023-05-24T09:41:11.151Z,2.10
2023-05-24T09:43:50.685Z,2.47
2023-05-24T09:46:23.549Z,2.35
2023-05-24T09:49:00.452Z,2.70
2023-05-24T09:51:30.173Z,2.45
2023-05-24T09:54:00.388Z,2.00
2023-05-24T09:56:30.917Z,2.17
2023-05-24T09:59:01.268Z,2.08
2023-05-24T10:04:09.396Z,2.40
2023-05-24T10:06:40.264Z,2.20
2023-05-24T10:09:10.395Z,2.15
2023-05-24T10:11:41.413Z,2.60
2023-05-24T10:14:12.632Z,2.47
2023-05-24T10:16:44.961Z,2.30
2023-05-24T10:19:14.764Z,2.38
2023-05-24T10:21:47.834Z,2.00
2023-05-24T10:24:19.900Z,2.50
2023-05-24T10:26:50.331Z,2.33
2023-05-24T10:29:32.182Z,2.60
2023-05-24T10:32:05.267Z,2.35
2023-05-24T10:34:35.686Z,2.33
2023-05-24T10:37:05.436Z,2.17
2023-05-24T10:39:36.441Z,2.13
2023-05-24T10:42:09.525Z,2.38
2023-05-24T10:44:40.044Z,2.28
2023-05-24T10:47:17.259Z,2.38
2023-05-24T10:49:54.377Z,2.95
2023-05-24T10:52:24.324Z,2.15
2023-05-24T10:55:08.241Z,2.63
2023-05-24T10:57:38.458Z,2.58
2023-05-24T11:03:07.014Z,2.60
2023-05-24T11:05:38.113Z,2.78
2023-05-24T11:08:10.061Z,2.40
2023-05-24T11:10:44.426Z,3.13
2023-05-24T11:13:14.903Z,2.60
2023-05-24T11:15:52.887Z,2.83
2023-05-24T11:18:27.804Z,2.40
2023-05-24T11:20:57.741Z,2.38
2023-05-24T11:23:28.392Z,2.40
2023-05-24T11:25:58.653Z,2.55
2023-05-24T11:28:28.472Z,2.70
2023-05-24T11:30:58.274Z,2.55
2023-05-24T11:33:30.726Z,2.50
2023-05-24T11:36:00.761Z,2.30
2023-05-24T11:38:30.734Z,2.90
2023-05-24T11:41:01.313Z,2.67
2023-05-24T11:43:33.284Z,2.72
2023-05-24T11:46:03.167Z,2.70
2023-05-24T11:48:35.581Z,2.60
2023-05-24T11:51:06.119Z,2.88
2023-05-24T11:53:35.867Z,2.50
2023-05-24T11:56:05.822Z,2.80
2023-05-24T11:58:39.410Z,2.47
2023-05-24T12:01:09.190Z,2.83
2023-05-24T12:03:41.678Z,2.53
2023-05-24T12:06:11.632Z,2.35
2023-05-24T12:08:44.689Z,2.80
2023-05-24T12:11:14.709Z,3.00
2023-05-24T12:13:44.585Z,3.40
2023-05-24T12:16:16.694Z,3.10
2023-05-24T12:19:02.213Z,2.80
2023-05-24T12:21:35.287Z,2.90
2023-05-24T12:24:12.151Z,2.75
2023-05-24T12:26:45.653Z,2.58
2023-05-24T12:29:15.716Z,3.00
2023-05-24T12:31:47.003Z,2.97
2023-05-24T12:34:21.024Z,2.88
2023-05-24T12:36:51.192Z,2.70
2023-05-24T12:39:22.380Z,2.40
2023-05-24T12:41:55.903Z,2.50
2023-05-24T12:44:28.025Z,2.80
2023-05-24T12:46:59.221Z,2.58
2023-05-24T12:49:31.723Z,2.63
2023-05-24T12:52:02.123Z,2.25
2023-05-24T12:54:32.547Z,2.40
2023-05-24T12:57:03.329Z,2.53
2023-05-24T12:59:33.474Z,2.53
2023-05-24T13:02:03.294Z,2.78
2023-05-24T13:04:36.294Z,2.90
2023-05-24T13:07:06.261Z,2.70
2023-05-24T13:09:36.077Z,2.75
2023-05-24T13:12:07.759Z,2.40
2023-05-24T13:14:37.554Z,2.67
2023-05-24T13:17:07.778Z,2.70
2023-05-24T13:19:40.150Z,2.97
2023-05-24T13:22:10.241Z,2.65
2023-05-24T13:24:39.979Z,2.72
2023-05-24T13:27:10.404Z,2.72
2023-05-24T13:29:59.248Z,3.03
2023-05-24T13:32:30.912Z,2.58
2023-05-24T13:35:05.239Z,2.95
2023-05-24T13:37:36.458Z,2.60
2023-05-24T13:40:06.615Z,3.33
2023-05-24T13:42:36.504Z,2.92
2023-05-24T13:45:06.870Z,3.03
2023-05-24T13:47:40.323Z,3.80
2023-05-24T13:50:14.013Z,3.40
2023-05-24T13:52:44.210Z,3.58
2023-05-24T13:55:14.543Z,3.40
2023-05-24T13:57:51.800Z,3.50
2023-05-24T14:00:23.316Z,3.45
2023-05-24T14:02:53.969Z,3.70
2023-05-24T14:05:28.054Z,3.83
2023-05-24T14:08:00.535Z,3.47
2023-05-24T14:10:30.615Z,3.35
2023-05-24T14:13:22.736Z,3.55
2023-05-24T14:15:51.042Z,3.63
2023-05-24T14:18:21.394Z,3.55
2023-05-24T14:20:53.915Z,4.10
2023-05-24T14:23:24.043Z,3.67
2023-05-24T14:25:53.858Z,3.25
2023-05-24T14:28:23.646Z,3.60
2023-05-24T14:30:53.445Z,3.53
2023-05-24T14:33:23.613Z,3.95
2023-05-24T14:35:56.040Z,3.95
2023-05-24T14:38:26.160Z,3.90
2023-05-24T14:40:57.099Z,5.10
2023-05-24T14:43:26.929Z,3.83
2023-05-24T14:45:56.734Z,4.20
2023-05-24T14:48:26.529Z,4.20
2023-05-24T14:50:58.972Z,4.10
2023-05-24T14:53:28.762Z,3.28
2023-05-24T14:55:58.800Z,3.55
2023-05-24T14:58:28.835Z,3.90
2023-05-24T15:00:58.590Z,3.67
2023-05-24T15:03:28.700Z,3.70
2023-05-24T15:06:01.455Z,3.92
2023-05-24T15:08:31.834Z,3.72
2023-05-24T15:11:01.982Z,3.90
2023-05-24T15:13:31.719Z,3.53
2023-05-24T15:16:02.065Z,3.95
2023-05-24T15:18:33.669Z,3.75
2023-05-24T15:21:06.107Z,3.83
2023-05-24T15:23:36.573Z,4.00
2023-05-24T15:26:06.936Z,4.22
2023-05-24T15:28:36.868Z,4.15
2023-05-24T15:31:07.070Z,3.65
2023-05-24T15:33:38.295Z,4.00
2023-05-24T15:36:14.353Z,4.05
2023-05-24T15:38:44.105Z,4.00
2023-05-24T15:41:13.853Z,3.75
2023-05-24T15:43:43.656Z,3.90
2023-05-24T15:46:13.527Z,3.88
2023-05-24T15:48:43.406Z,4.47
2023-05-24T15:53:48.680Z,3.83
2023-05-24T15:56:18.417Z,4.40
2023-05-24T15:58:48.685Z,4.07
2023-05-24T16:01:18.450Z,3.60
2023-05-24T16:03:48.329Z,3.53
2023-05-24T16:06:20.778Z,3.83
2023-05-24T16:08:50.568Z,4.10
2023-05-24T16:11:21.896Z,4.10
2023-05-24T16:13:53.642Z,4.15
2023-05-24T16:16:23.903Z,4.57
2023-05-24T16:18:53.674Z,4.82
2023-05-24T16:21:26.317Z,4.57
2023-05-24T16:23:56.295Z,3.97
2023-05-24T16:26:27.170Z,4.40
2023-05-24T16:28:56.942Z,4.25
2023-05-24T16:31:26.715Z,3.83
2023-05-24T16:33:57.390Z,4.15
2023-05-24T16:36:29.859Z,4.32
2023-05-24T16:38:59.647Z,4.40
2023-05-24T16:41:37.797Z,4.22
2023-05-24T16:44:07.652Z,4.22
2023-05-24T16:46:37.820Z,4.10
2023-05-24T16:49:08.317Z,3.90
2023-05-24T16:51:40.734Z,3.53
2023-05-24T16:54:10.765Z,3.00
2023-05-24T16:56:40.718Z,2.85
2023-05-24T16:59:10.456Z,3.10
2023-05-24T17:01:40.284Z,3.60
2023-05-24T17:04:10.167Z,3.20
2023-05-24T17:06:43.452Z,3.20
2023-05-24T17:09:13.210Z,3.22
2023-05-24T17:11:43.049Z,2.75
2023-05-24T17:14:12.804Z,3.22
2023-05-24T17:16:42.875Z,3.47
2023-05-24T17:19:14.135Z,2.90
2023-05-24T17:21:46.495Z,3.00
2023-05-24T17:24:16.895Z,2.92
2023-05-24T17:26:46.722Z,2.90
2023-05-24T17:29:16.455Z,3.85
2023-05-24T17:31:46.205Z,3.03
2023-05-24T17:34:17.844Z,3.22
2023-05-24T17:36:50.345Z,3.03
2023-05-24T17:39:21.468Z,2.90
2023-05-24T17:41:51.564Z,2.88
2023-05-24T17:44:21.445Z,3.00
2023-05-24T17:46:51.740Z,4.57
2023-05-24T17:49:21.470Z,4.15
2023-05-24T17:51:53.985Z,2.60
2023-05-24T17:54:26.414Z,2.90
2023-05-24T17:56:56.862Z,2.80
2023-05-24T17:59:26.644Z,3.35
2023-05-24T18:01:56.516Z,3.08
2023-05-24T18:04:26.549Z,3.00
2023-05-24T18:06:58.884Z,3.42
2023-05-24T18:09:29.748Z,3.53
2023-05-24T18:11:59.506Z,3.20
2023-05-24T18:14:31.030Z,3.15
2023-05-24T18:17:00.847Z,3.10
2023-05-24T18:19:31.007Z,3.63
2023-05-24T18:22:03.431Z,3.40
2023-05-24T18:24:33.178Z,3.05
2023-05-24T18:27:03.492Z,2.90
2023-05-24T18:29:34.649Z,2.88
2023-05-24T18:32:04.417Z,3.47
2023-05-24T18:34:34.153Z,3.47
2023-05-24T18:37:06.559Z,2.95
2023-05-24T18:39:36.302Z,3.42
2023-05-24T18:42:06.284Z,2.83
2023-05-24T18:44:37.991Z,3.10
2023-05-24T18:47:08.225Z,3.20
2023-05-24T18:49:38.005Z,3.13
2023-05-24T18:52:10.539Z,3.25
2023-05-24T18:54:40.554Z,3.33
2023-05-24T18:57:10.304Z,3.03
2023-05-24T18:59:40.048Z,3.13
2023-05-24T19:02:09.923Z,6.72
2023-05-24T19:04:39.683Z,4.13
2023-05-24T19:07:12.561Z,4.47
2023-05-24T19:09:42.338Z,3.33
2023-05-24T19:12:12.380Z,3.10
2023-05-24T19:14:42.991Z,3.30
2023-05-24T19:17:12.817Z,3.25
2023-05-24T19:19:42.739Z,3.50
2023-05-24T19:22:15.092Z,3.22
2023-05-24T19:24:44.835Z,3.50
2023-05-24T19:27:14.777Z,3.70
2023-05-24T19:29:44.507Z,3.42
2023-05-24T19:32:14.308Z,3.50
2023-05-24T19:34:44.231Z,3.78
2023-05-24T19:37:16.585Z,3.60
2023-05-24T19:39:46.415Z,3.80
2023-05-24T19:42:16.136Z,4.03
2023-05-24T19:44:45.929Z,4.25
2023-05-24T19:47:15.774Z,4.55
2023-05-24T19:49:45.946Z,3.80
2023-05-24T19:52:20.633Z,3.80
2023-05-24T19:54:50.398Z,3.63
2023-05-24T19:57:20.261Z,3.75
2023-05-24T19:59:50.007Z,4.38
2023-05-24T20:02:19.736Z,4.40
2023-05-24T20:04:49.484Z,4.20
2023-05-24T20:07:21.861Z,4.18
2023-05-24T20:09:53.797Z,4.55
2023-05-24T20:12:23.513Z,4.28
2023-05-24T20:14:53.988Z,4.05
2023-05-24T20:17:23.738Z,4.63
2023-05-24T20:19:53.542Z,4.53
2023-05-24T20:22:25.931Z,4.22
2023-05-24T20:24:55.840Z,5.10
2023-05-24T20:27:25.633Z,5.15
2023-05-24T20:29:55.335Z,4.80
2023-05-24T20:32:27.964Z,4.80
2023-05-24T20:34:57.799Z,4.78
2023-05-24T20:37:30.096Z,4.57
2023-05-24T20:40:00.144Z,4.82
2023-05-24T20:42:29.938Z,4.75
2023-05-24T20:44:59.670Z,5.07
2023-05-24T20:47:30.448Z,4.40
2023-05-24T20:50:00.299Z,5.28
2023-05-24T20:52:32.614Z,4.18
2023-05-24T20:55:02.469Z,5.53
2023-05-24T20:57:32.993Z,5.03
2023-05-24T21:00:02.841Z,4.72
2023-05-24T21:02:32.734Z,4.57
2023-05-24T21:05:02.580Z,5.65
2023-05-24T21:07:34.890Z,5.00
2023-05-24T21:10:04.587Z,5.28
2023-05-24T21:12:34.316Z,5.60
2023-05-24T21:15:04.179Z,6.40
2023-05-24T21:17:33.914Z,5.18
2023-05-24T21:20:04.354Z,5.93
2023-05-24T21:22:36.715Z,5.50
2023-05-24T21:25:07.697Z,5.50
2023-05-24T21:27:37.427Z,5.28
2023-05-24T21:30:07.906Z,5.30
2023-05-24T21:32:37.716Z,5.40
2023-05-24T21:35:08.730Z,5.53
2023-05-24T21:37:41.103Z,5.70
2023-05-24T21:40:11.614Z,4.88
2023-05-24T21:42:41.621Z,4.70
2023-05-24T21:45:12.876Z,5.22
2023-05-24T21:47:42.724Z,5.05
2023-05-24T21:50:13.103Z,5.07
2023-05-24T21:52:45.533Z,5.05
2023-05-24T21:55:15.323Z,5.50
2023-05-24T21:57:45.059Z,5.35
2023-05-24T22:00:17.242Z,5.35
2023-05-24T22:02:47.111Z,5.43
2023-05-24T22:05:17.135Z,4.95
2023-05-24T22:07:49.446Z,5.00
2023-05-24T22:10:19.181Z,5.30
2023-05-24T22:12:49.127Z,4.60
2023-05-24T22:15:19.114Z,4.90
2023-05-24T22:17:49.194Z,5.32
2023-05-24T22:20:19.673Z,5.72
2023-05-24T22:22:53.675Z,4.90
2023-05-24T22:25:23.525Z,5.47
2023-05-24T22:27:55.974Z,7.70
2023-05-24T22:30:26.498Z,7.28
2023-05-24T22:32:56.750Z,5.95
2023-05-24T22:35:26.519Z,5.40
2023-05-24T22:37:58.866Z,5.25
2023-05-24T22:40:28.589Z,4.80
2023-05-24T22:42:58.319Z,5.45
2023-05-24T22:45:28.069Z,7.43
2023-05-24T22:47:58.557Z,6.18
2023-05-24T22:50:28.449Z,5.65
2023-05-24T22:53:00.796Z,4.80
2023-05-24T22:55:30.726Z,4.95
2023-05-24T22:58:00.466Z,4.80
2023-05-24T23:00:30.305Z,4.68
2023-05-24T23:03:00.134Z,4.65
2023-05-24T23:05:30.600Z,5.20
2023-05-24T23:08:03.621Z,5.07
2023-05-24T23:10:33.973Z,4.63
2023-05-24T23:13:04.279Z,4.30
2023-05-24T23:15:34.021Z,4.50
2023-05-24T23:18:05.879Z,4.72
2023-05-24T23:20:36.372Z,4.53
2023-05-24T23:23:08.830Z,4.35
2023-05-24T23:25:38.576Z,4.40
2023-05-24T23:28:09.619Z,4.60
2023-05-24T23:30:39.347Z,4.32
2023-05-24T23:33:09.156Z,4.53
2023-05-24T23:35:39.792Z,4.20
2023-05-24T23:38:12.158Z,4.85
2023-05-24T23:40:41.893Z,4.93
2023-05-24T23:43:11.646Z,4.78
2023-05-24T23:45:41.560Z,4.53
2023-05-24T23:48:11.412Z,4.47
2023-05-24T23:50:53.167Z,4.32
2023-05-24T23:53:26.553Z,4.75
2023-05-24T23:55:56.361Z,5.35
2023-05-24T23:58:26.330Z,4.43
