createdAt,value
2023-03-24T00:00:49.604Z,58.85
2023-03-24T00:03:17.954Z,59.93
2023-03-24T00:05:44.821Z,60.24
2023-03-24T00:08:53.502Z,60.73
2023-03-24T00:11:59.628Z,61.71
2023-03-24T00:14:26.316Z,61.75
2023-03-24T00:16:54.745Z,61.17
2023-03-24T00:19:22.630Z,61.44
2023-03-24T00:21:56.095Z,60.71
2023-03-24T00:24:23.060Z,63.90
2023-03-24T00:26:51.717Z,64.43
2023-03-24T00:29:19.133Z,64.76
2023-03-24T00:31:45.950Z,63.74
2023-03-24T00:34:13.534Z,62.83
2023-03-24T00:37:00.565Z,62.15
2023-03-24T00:39:52.273Z,62.26
2023-03-24T00:42:33.894Z,61.17
2023-03-24T00:45:00.511Z,60.92
2023-03-24T00:47:27.115Z,60.91
2023-03-24T00:49:54.421Z,61.90
2023-03-24T00:52:25.017Z,61.79
2023-03-24T00:54:58.260Z,62.73
2023-03-24T00:57:26.177Z,63.03
2023-03-24T00:59:54.503Z,63.16
2023-03-24T01:02:24.739Z,63.41
2023-03-24T01:04:56.566Z,63.09
2023-03-24T01:07:26.015Z,64.93
2023-03-24T01:09:57.660Z,64.39
2023-03-24T01:12:50.481Z,63.83
2023-03-24T01:15:33.800Z,63.81
2023-03-24T01:18:03.602Z,63.09
2023-03-24T01:20:34.263Z,63.09
2023-03-24T01:23:05.078Z,64.13
2023-03-24T01:25:32.336Z,65.39
2023-03-24T01:27:59.276Z,64.74
2023-03-24T01:33:01.186Z,66.34
2023-03-24T01:35:29.506Z,65.66
2023-03-24T01:37:56.634Z,64.31
2023-03-24T01:40:26.907Z,65.06
2023-03-24T01:42:53.647Z,64.29
2023-03-24T01:46:16.814Z,63.68
2023-03-24T01:49:08.561Z,62.97
2023-03-24T01:51:42.326Z,62.93
2023-03-24T01:54:16.613Z,63.99
2023-03-24T01:56:48.613Z,63.28
2023-03-24T01:59:21.408Z,63.14
2023-03-24T02:01:48.092Z,63.77
2023-03-24T02:04:15.360Z,63.98
2023-03-24T02:06:44.680Z,64.72
2023-03-24T02:09:13.575Z,64.95
2023-03-24T02:11:41.762Z,65.31
2023-03-24T02:14:09.264Z,65.16
2023-03-24T02:17:37.564Z,63.83
2023-03-24T02:20:41.823Z,64.20
2023-03-24T02:23:36.301Z,64.22
2023-03-24T02:26:28.339Z,63.74
2023-03-24T02:29:03.934Z,63.59
2023-03-24T02:32:25.518Z,65.95
2023-03-24T02:35:37.449Z,65.69
2023-03-24T02:38:43.778Z,65.34
2023-03-24T02:41:22.199Z,65.12
2023-03-24T02:44:26.326Z,64.13
2023-03-24T02:47:56.170Z,65.46
2023-03-24T02:50:54.631Z,65.25
2023-03-24T02:53:49.835Z,65.46
2023-03-24T02:56:34.824Z,66.04
2023-03-24T02:59:16.133Z,65.66
2023-03-24T03:01:54.567Z,66.86
2023-03-24T03:04:50.081Z,65.74
2023-03-24T03:07:22.044Z,65.10
2023-03-24T03:10:15.494Z,64.43
2023-03-24T03:12:43.949Z,64.41
2023-03-24T03:15:16.906Z,64.57
2023-03-24T03:17:53.326Z,64.92
2023-03-24T03:20:23.279Z,64.45
2023-03-24T03:23:00.838Z,63.96
2023-03-24T03:25:33.369Z,66.61
2023-03-24T03:28:04.825Z,67.87
2023-03-24T03:30:40.194Z,67.73
2023-03-24T03:33:13.916Z,66.31
2023-03-24T03:36:34.410Z,66.23
2023-03-24T03:39:11.577Z,66.69
2023-03-24T03:41:38.994Z,68.63
2023-03-24T03:44:05.842Z,67.81
2023-03-24T03:46:32.689Z,67.72
2023-03-24T03:48:59.322Z,66.35
2023-03-24T03:51:26.444Z,65.06
2023-03-24T03:56:54.073Z,66.97
2023-03-24T03:59:30.416Z,66.26
2023-03-24T04:01:57.279Z,67.60
2023-03-24T04:04:38.115Z,66.63
2023-03-24T04:07:24.175Z,67.15
2023-03-24T04:18:31.660Z,67.20
2023-03-24T04:21:20.015Z,67.29
2023-03-24T04:24:06.335Z,67.27
2023-03-24T04:26:41.350Z,68.87
2023-03-24T04:29:33.417Z,69.06
2023-03-24T04:32:26.834Z,68.88
2023-03-24T04:35:01.861Z,68.36
2023-03-24T04:37:33.497Z,68.30
2023-03-24T04:40:06.139Z,67.22
2023-03-24T04:42:37.720Z,66.92
2023-03-24T04:45:06.826Z,68.74
2023-03-24T04:47:43.266Z,69.37
2023-03-24T04:50:11.988Z,69.54
2023-03-24T04:52:40.007Z,70.09
2023-03-24T04:55:19.482Z,68.87
2023-03-24T04:57:46.044Z,68.95
2023-03-24T05:00:13.434Z,69.48
2023-03-24T05:02:45.306Z,70.27
2023-03-24T05:05:12.467Z,68.85
2023-03-24T05:07:39.052Z,69.06
2023-03-24T05:10:06.541Z,68.08
2023-03-24T05:12:33.082Z,67.70
2023-03-24T05:15:06.966Z,68.66
2023-03-24T05:17:38.022Z,67.27
2023-03-24T05:20:10.902Z,67.90
2023-03-24T05:22:38.808Z,66.89
2023-03-24T05:25:06.317Z,66.84
2023-03-24T05:27:32.903Z,65.57
2023-03-24T05:30:06.454Z,65.59
2023-03-24T05:32:33.062Z,65.94
2023-03-24T05:34:59.662Z,65.39
2023-03-24T05:37:27.458Z,65.11
2023-03-24T05:39:55.962Z,65.61
2023-03-24T05:42:23.128Z,64.75
2023-03-24T05:44:49.690Z,64.83
2023-03-24T05:47:16.449Z,63.60
2023-03-24T05:49:43.512Z,63.93
2023-03-24T05:52:11.159Z,64.31
2023-03-24T05:54:39.536Z,64.45
2023-03-24T05:57:09.926Z,63.11
2023-03-24T05:59:38.061Z,61.95
2023-03-24T06:02:05.311Z,61.19
2023-03-24T06:04:31.947Z,60.74
2023-03-24T06:06:59.152Z,59.75
2023-03-24T06:09:32.764Z,57.76
2023-03-24T06:12:00.155Z,57.54
2023-03-24T06:14:26.689Z,56.94
2023-03-24T06:16:53.662Z,55.60
2023-03-24T06:19:24.710Z,55.17
2023-03-24T06:21:51.344Z,55.12
2023-03-24T06:24:18.161Z,53.90
2023-03-24T06:26:44.726Z,53.68
2023-03-24T06:29:18.246Z,52.99
2023-03-24T06:31:46.229Z,53.09
2023-03-24T06:34:12.777Z,53.08
2023-03-24T06:36:39.446Z,53.45
2023-03-24T06:39:06.498Z,52.66
2023-03-24T06:41:33.251Z,51.91
2023-03-24T06:43:59.975Z,51.44
2023-03-24T06:46:26.564Z,50.48
2023-03-24T06:48:53.197Z,50.23
2023-03-24T06:51:19.956Z,49.89
2023-03-24T06:53:46.866Z,50.21
2023-03-24T06:56:18.254Z,49.75
2023-03-24T06:58:45.031Z,49.56
2023-03-24T07:01:12.199Z,50.29
2023-03-24T07:03:39.528Z,51.30
2023-03-24T07:06:07.521Z,52.01
2023-03-24T07:08:38.572Z,50.05
2023-03-24T07:11:21.269Z,50.29
2023-03-24T07:13:56.624Z,50.55
2023-03-24T07:16:23.327Z,51.71
2023-03-24T07:18:49.948Z,50.35
2023-03-24T07:21:16.598Z,50.51
2023-03-24T07:23:43.138Z,50.19
2023-03-24T07:26:09.740Z,50.17
2023-03-24T07:28:36.861Z,51.04
2023-03-24T07:31:05.089Z,50.75
2023-03-24T07:33:32.353Z,49.28
2023-03-24T07:35:59.734Z,48.66
2023-03-24T07:38:29.280Z,47.45
2023-03-24T07:40:58.504Z,48.55
2023-03-24T07:43:34.111Z,49.61
2023-03-24T07:46:01.867Z,47.35
2023-03-24T07:48:28.658Z,47.29
2023-03-24T07:50:55.273Z,47.52
2023-03-24T07:53:22.000Z,46.65
2023-03-24T07:55:48.913Z,45.61
2023-03-24T07:58:16.341Z,45.65
2023-03-24T08:00:43.195Z,45.48
2023-03-24T08:03:14.506Z,45.05
2023-03-24T08:05:42.087Z,43.44
2023-03-24T08:08:09.215Z,44.14
2023-03-24T08:10:35.964Z,42.15
2023-03-24T08:13:02.739Z,40.89
2023-03-24T08:15:29.979Z,40.87
2023-03-24T08:17:57.294Z,39.04
2023-03-24T08:20:27.122Z,37.81
2023-03-24T08:22:54.677Z,37.60
2023-03-24T08:25:24.525Z,36.91
2023-03-24T08:27:51.774Z,36.51
2023-03-24T08:30:25.588Z,35.86
2023-03-24T08:32:58.244Z,36.09
2023-03-24T08:35:31.580Z,36.73
2023-03-24T08:37:59.586Z,37.55
2023-03-24T08:40:27.579Z,37.22
2023-03-24T08:42:57.801Z,37.23
2023-03-24T08:45:48.735Z,36.23
2023-03-24T08:48:23.004Z,37.33
2023-03-24T08:50:49.548Z,36.82
2023-03-24T08:53:16.264Z,35.38
2023-03-24T08:55:44.708Z,36.87
2023-03-24T08:58:16.482Z,35.38
2023-03-24T09:00:44.423Z,37.54
2023-03-24T09:03:18.615Z,38.19
2023-03-24T09:05:47.670Z,40.08
2023-03-24T09:08:16.539Z,39.91
2023-03-24T09:10:46.953Z,39.08
2023-03-24T09:13:14.451Z,39.00
2023-03-24T09:15:47.712Z,38.73
2023-03-24T09:21:10.315Z,39.82
2023-03-24T09:23:36.908Z,39.47
2023-03-24T09:26:04.936Z,40.30
2023-03-24T09:28:31.581Z,41.14
2023-03-24T09:31:04.393Z,40.72
2023-03-24T09:33:40.079Z,41.28
2023-03-24T09:36:13.260Z,40.68
2023-03-24T09:38:58.404Z,41.28
2023-03-24T09:41:29.415Z,40.48
2023-03-24T09:44:31.387Z,40.93
2023-03-24T09:47:05.966Z,40.36
2023-03-24T09:49:37.401Z,42.33
2023-03-24T09:52:06.489Z,41.17
2023-03-24T09:54:48.123Z,39.93
2023-03-24T09:57:24.283Z,40.19
2023-03-24T09:59:51.084Z,39.55
2023-03-24T10:02:20.691Z,39.69
2023-03-24T10:04:48.426Z,39.58
2023-03-24T10:07:34.947Z,38.12
2023-03-24T10:10:01.600Z,37.00
2023-03-24T10:12:38.829Z,37.64
2023-03-24T10:15:37.290Z,36.61
2023-03-24T10:18:26.097Z,36.82
2023-03-24T10:21:22.651Z,35.30
2023-03-24T10:24:38.379Z,36.09
2023-03-24T10:27:22.973Z,33.78
2023-03-24T10:29:57.720Z,33.56
2023-03-24T10:32:29.525Z,35.11
2023-03-24T10:35:07.720Z,34.67
2023-03-24T10:37:34.554Z,34.02
2023-03-24T10:40:01.628Z,33.46
2023-03-24T10:42:34.402Z,36.75
2023-03-24T10:45:02.899Z,34.45
2023-03-24T10:47:32.973Z,35.46
2023-03-24T10:50:11.944Z,36.15
2023-03-24T10:52:45.370Z,35.34
2023-03-24T10:55:19.066Z,34.93
2023-03-24T10:57:49.914Z,34.81
2023-03-24T11:00:26.836Z,33.73
2023-03-24T11:03:04.097Z,33.57
2023-03-24T11:05:33.755Z,33.89
2023-03-24T11:11:14.191Z,33.53
2023-03-24T11:13:41.085Z,33.36
2023-03-24T11:16:17.076Z,34.34
2023-03-24T11:18:57.289Z,33.34
2023-03-24T11:21:24.400Z,32.67
2023-03-24T11:24:34.907Z,33.12
2023-03-24T11:27:35.743Z,33.47
2023-03-24T11:30:15.692Z,32.83
2023-03-24T11:32:48.136Z,32.75
2023-03-24T11:35:18.595Z,31.65
2023-03-24T11:37:46.330Z,32.03
2023-03-24T11:40:12.889Z,31.78
2023-03-24T11:42:52.788Z,31.41
2023-03-24T11:45:32.957Z,31.81
2023-03-24T11:48:01.927Z,31.94
2023-03-24T11:50:38.291Z,30.54
2023-03-24T11:53:46.060Z,31.00
2023-03-24T11:56:46.745Z,30.26
2023-03-24T11:59:19.076Z,29.14
2023-03-24T12:01:56.535Z,29.42
2023-03-24T12:04:36.569Z,27.96
2023-03-24T12:07:13.044Z,28.58
2023-03-24T12:09:53.860Z,29.03
2023-03-24T12:15:40.161Z,28.22
2023-03-24T12:18:09.664Z,28.67
2023-03-24T12:20:54.029Z,29.18
2023-03-24T12:23:34.019Z,27.15
2023-03-24T12:26:08.613Z,29.73
2023-03-24T12:28:48.645Z,27.37
2023-03-24T12:31:37.636Z,28.12
2023-03-24T12:34:29.292Z,28.64
2023-03-24T12:37:01.957Z,28.21
2023-03-24T12:39:35.623Z,27.68
2023-03-24T12:42:12.715Z,28.21
2023-03-24T12:45:11.332Z,28.39
2023-03-24T12:48:11.877Z,28.65
2023-03-24T12:51:29.793Z,29.06
2023-03-24T12:54:28.019Z,28.59
2023-03-24T12:57:04.104Z,28.67
2023-03-24T12:59:42.555Z,28.42
2023-03-24T13:05:09.132Z,29.51
2023-03-24T13:07:43.937Z,29.46
2023-03-24T13:10:30.580Z,29.54
2023-03-24T13:16:54.563Z,28.79
2023-03-24T13:19:24.160Z,28.87
2023-03-24T13:21:54.679Z,29.57
2023-03-24T13:24:22.560Z,30.13
2023-03-24T13:27:07.551Z,28.80
2023-03-24T13:30:05.405Z,28.31
2023-03-24T13:33:05.074Z,29.17
2023-03-24T13:48:52.316Z,28.98
2023-03-24T13:51:21.851Z,29.06
2023-03-24T13:53:56.810Z,28.92
2023-03-24T13:56:34.203Z,29.26
2023-03-24T13:59:22.849Z,28.31
2023-03-24T14:02:09.360Z,28.50
2023-03-24T14:05:04.618Z,28.76
2023-03-24T14:08:09.436Z,28.96
2023-03-24T14:10:50.414Z,28.99
2023-03-24T14:13:16.935Z,28.64
2023-03-24T14:15:49.709Z,29.23
2023-03-24T14:18:19.507Z,30.42
2023-03-24T14:20:58.334Z,29.75
2023-03-24T14:23:35.808Z,28.37
2023-03-24T14:26:02.404Z,28.23
2023-03-24T14:28:32.770Z,29.10
2023-03-24T14:31:10.196Z,28.96
2023-03-24T14:33:37.951Z,28.60
2023-03-24T14:36:06.731Z,28.41
2023-03-24T14:38:41.284Z,28.31
2023-03-24T14:41:16.495Z,28.58
2023-03-24T14:44:03.252Z,28.30
2023-03-24T14:46:42.558Z,28.75
2023-03-24T14:52:13.171Z,28.80
2023-03-24T14:54:50.385Z,29.16
2023-03-24T14:57:20.558Z,29.71
2023-03-24T15:02:48.875Z,28.47
2023-03-24T15:05:26.389Z,28.88
2023-03-24T15:10:36.590Z,28.28
2023-03-24T15:13:03.502Z,28.68
2023-03-24T15:15:30.685Z,29.01
2023-03-24T15:17:57.467Z,29.37
2023-03-24T15:20:27.244Z,29.85
2023-03-24T15:22:55.109Z,28.71
2023-03-24T15:25:28.840Z,28.77
2023-03-24T15:27:57.865Z,29.49
2023-03-24T15:42:15.932Z,29.72
2023-03-24T15:44:43.426Z,29.91
2023-03-24T15:47:21.088Z,29.56
2023-03-24T15:49:50.277Z,29.11
2023-03-24T15:52:36.287Z,29.98
2023-03-24T15:55:24.158Z,29.99
2023-03-24T15:57:51.100Z,30.11
2023-03-24T16:00:24.193Z,30.49
2023-03-24T16:02:53.706Z,30.00
2023-03-24T16:05:34.404Z,30.05
2023-03-24T16:08:06.949Z,30.25
2023-03-24T16:10:42.700Z,30.15
2023-03-24T16:13:18.662Z,30.36
2023-03-24T16:15:49.066Z,31.16
2023-03-24T16:18:19.973Z,31.34
2023-03-24T16:20:47.127Z,30.71
2023-03-24T16:23:14.047Z,30.76
2023-03-24T16:25:41.535Z,31.75
2023-03-24T16:28:13.885Z,31.79
2023-03-24T16:30:42.761Z,31.50
2023-03-24T16:33:09.786Z,31.45
2023-03-24T16:35:36.651Z,31.46
2023-03-24T16:38:03.221Z,31.90
2023-03-24T16:40:46.773Z,31.99
2023-03-24T16:43:13.514Z,31.77
2023-03-24T16:45:40.080Z,32.06
2023-03-24T16:48:07.074Z,31.90
2023-03-24T16:50:38.507Z,32.04
2023-03-24T16:53:05.838Z,32.15
2023-03-24T16:55:32.602Z,32.70
2023-03-24T16:57:59.227Z,32.74
2023-03-24T17:00:29.907Z,33.21
2023-03-24T17:03:00.023Z,32.98
2023-03-24T17:05:29.592Z,33.48
2023-03-24T17:07:57.381Z,33.74
2023-03-24T17:10:25.737Z,34.10
2023-03-24T17:12:55.445Z,34.49
2023-03-24T17:15:29.406Z,34.72
2023-03-24T17:17:56.550Z,34.88
2023-03-24T17:20:24.420Z,35.72
2023-03-24T17:22:53.811Z,36.10
2023-03-24T17:25:22.822Z,36.70
2023-03-24T17:27:52.440Z,36.50
2023-03-24T17:30:21.577Z,36.68
2023-03-24T17:32:48.884Z,36.71
2023-03-24T17:35:19.060Z,36.93
2023-03-24T17:37:46.190Z,36.81
2023-03-24T17:40:14.397Z,36.71
2023-03-24T17:42:45.774Z,36.99
2023-03-24T17:45:16.026Z,37.05
2023-03-24T17:47:43.008Z,37.12
2023-03-24T17:50:11.147Z,37.27
2023-03-24T17:52:40.440Z,37.15
2023-03-24T17:55:07.579Z,37.16
2023-03-24T17:57:34.311Z,37.32
2023-03-24T18:00:01.640Z,37.50
2023-03-24T18:02:28.259Z,38.00
2023-03-24T18:04:55.188Z,38.18
2023-03-24T18:07:23.024Z,39.02
2023-03-24T18:09:49.779Z,38.99
2023-03-24T18:12:16.714Z,39.26
2023-03-24T18:14:44.731Z,39.48
2023-03-24T18:17:13.540Z,39.49
2023-03-24T18:19:40.350Z,40.34
2023-03-24T18:22:07.377Z,40.77
2023-03-24T18:24:34.193Z,41.13
2023-03-24T18:27:01.289Z,40.70
2023-03-24T18:29:27.989Z,41.25
2023-03-24T18:31:54.628Z,41.58
2023-03-24T18:34:22.847Z,42.13
2023-03-24T18:36:52.937Z,42.74
2023-03-24T18:39:19.549Z,42.46
2023-03-24T18:41:48.066Z,42.64
2023-03-24T18:44:15.732Z,42.45
2023-03-24T18:46:43.258Z,42.63
2023-03-24T18:49:14.382Z,43.78
2023-03-24T18:51:41.999Z,43.34
2023-03-24T18:54:10.372Z,43.92
2023-03-24T18:56:37.104Z,44.19
2023-03-24T18:59:04.281Z,44.18
2023-03-24T19:01:32.941Z,44.35
2023-03-24T19:03:59.996Z,43.60
2023-03-24T19:06:31.193Z,43.58
2023-03-24T19:08:59.368Z,43.58
2023-03-24T19:11:26.686Z,43.53
2023-03-24T19:13:56.470Z,43.37
2023-03-24T19:19:27.753Z,43.53
2023-03-24T19:21:54.271Z,43.40
2023-03-24T19:24:20.927Z,42.39
2023-03-24T19:26:56.699Z,42.47
2023-03-24T19:29:23.516Z,42.24
2023-03-24T19:32:02.361Z,41.43
2023-03-24T19:34:28.917Z,41.20
2023-03-24T19:36:56.700Z,41.03
2023-03-24T19:39:26.334Z,40.99
2023-03-24T19:41:53.211Z,40.86
2023-03-24T19:44:19.748Z,41.03
2023-03-24T19:46:46.398Z,41.24
2023-03-24T19:49:13.196Z,41.31
2023-03-24T19:51:39.803Z,42.63
2023-03-24T19:54:06.426Z,42.55
2023-03-24T19:56:33.235Z,42.41
2023-03-24T19:58:59.783Z,42.91
2023-03-24T20:01:26.363Z,43.82
2023-03-24T20:03:53.263Z,43.80
2023-03-24T20:06:20.074Z,43.65
2023-03-24T20:08:46.642Z,43.70
2023-03-24T20:11:13.272Z,44.12
2023-03-24T20:13:39.882Z,44.81
2023-03-24T20:18:41.709Z,45.04
2023-03-24T20:21:09.244Z,45.92
2023-03-24T20:23:35.911Z,46.43
2023-03-24T20:26:02.480Z,46.19
2023-03-24T20:28:29.125Z,45.46
2023-03-24T20:31:03.476Z,45.33
2023-03-24T20:36:48.934Z,45.38
2023-03-24T20:39:15.982Z,46.16
2023-03-24T20:41:42.566Z,46.52
2023-03-24T20:44:09.222Z,45.99
2023-03-24T20:46:35.877Z,45.61
2023-03-24T20:49:02.725Z,45.83
2023-03-24T20:51:45.655Z,45.61
2023-03-24T20:54:12.462Z,45.67
2023-03-24T20:56:39.061Z,45.54
2023-03-24T20:59:06.999Z,45.29
2023-03-24T21:05:10.708Z,45.04
2023-03-24T21:07:43.941Z,45.47
2023-03-24T21:10:11.268Z,45.72
2023-03-24T21:12:54.295Z,45.21
2023-03-24T21:15:22.908Z,45.48
2023-03-24T21:17:49.711Z,45.17
2023-03-24T21:20:16.832Z,44.95
2023-03-24T21:22:56.207Z,44.79
2023-03-24T21:25:28.302Z,44.67
2023-03-24T21:27:55.752Z,44.93
2023-03-24T21:30:23.777Z,44.99
2023-03-24T21:32:52.297Z,45.42
2023-03-24T21:35:20.086Z,45.54
2023-03-24T21:37:47.720Z,45.71
2023-03-24T21:40:18.356Z,45.50
2023-03-24T21:42:46.767Z,46.01
2023-03-24T21:45:18.628Z,45.72
2023-03-24T21:47:47.990Z,46.27
2023-03-24T21:50:19.118Z,47.45
2023-03-24T21:52:47.763Z,48.22
2023-03-24T21:55:16.177Z,48.47
2023-03-24T21:57:44.608Z,47.46
2023-03-24T22:00:15.035Z,47.40
2023-03-24T22:02:45.576Z,47.81
2023-03-24T22:05:13.949Z,48.50
2023-03-24T22:07:42.010Z,47.74
2023-03-24T22:10:10.194Z,47.47
2023-03-24T22:12:36.790Z,47.82
2023-03-24T22:15:03.746Z,47.71
2023-03-24T22:17:42.938Z,48.39
2023-03-24T22:22:44.872Z,47.93
2023-03-24T22:25:15.408Z,48.21
2023-03-24T22:27:42.134Z,48.64
2023-03-24T22:30:11.324Z,48.92
2023-03-24T22:32:38.055Z,48.78
2023-03-24T22:35:05.591Z,48.83
2023-03-24T22:37:32.991Z,48.35
2023-03-24T22:39:59.697Z,48.92
2023-03-24T22:42:26.327Z,48.87
2023-03-24T22:44:52.893Z,48.42
2023-03-24T22:47:19.446Z,48.30
2023-03-24T22:49:46.058Z,48.47
2023-03-24T23:13:12.495Z,47.83
2023-03-24T23:15:40.038Z,48.39
2023-03-24T23:18:06.801Z,47.79
2023-03-24T23:20:33.451Z,47.44
2023-03-24T23:23:01.389Z,46.95
2023-03-24T23:25:31.163Z,47.15
2023-03-24T23:27:58.402Z,46.31
2023-03-24T23:30:25.141Z,46.02
2023-03-24T23:32:51.879Z,46.18
2023-03-24T23:35:18.760Z,46.02
2023-03-24T23:37:45.624Z,45.08
2023-03-24T23:40:14.910Z,44.69
2023-03-24T23:42:46.632Z,44.34
2023-03-24T23:45:18.075Z,45.07
2023-03-24T23:47:49.939Z,44.82
2023-03-24T23:50:17.799Z,44.21
2023-03-24T23:52:44.420Z,44.03
2023-03-24T23:55:12.880Z,43.58
2023-03-24T23:57:41.602Z,43.48
