createdAt,value
2019-01-31T00:00:10.249Z,99.90
2019-01-31T00:02:51.724Z,99.90
2019-01-31T00:05:48.177Z,99.90
2019-01-31T00:08:48.186Z,99.90
2019-01-31T00:11:57.428Z,99.90
2019-01-31T00:14:56.213Z,99.90
2019-01-31T00:18:08.936Z,99.90
2019-01-31T00:21:05.351Z,99.90
2019-01-31T00:24:11.420Z,99.90
2019-01-31T00:27:17.552Z,99.90
2019-01-31T00:29:58.372Z,99.90
2019-01-31T00:33:23.965Z,99.90
2019-01-31T00:36:09.068Z,99.90
2019-01-31T00:39:34.361Z,99.90
2019-01-31T00:42:26.437Z,99.90
2019-01-31T00:45:24.355Z,99.90
2019-01-31T00:48:31.817Z,99.90
2019-01-31T00:51:50.404Z,99.90
2019-01-31T00:54:46.772Z,99.90
2019-01-31T00:57:48.033Z,99.90
2019-01-31T01:00:59.520Z,99.90
2019-01-31T01:03:46.828Z,99.90
2019-01-31T01:06:35.584Z,99.90
2019-01-31T01:09:16.573Z,99.90
2019-01-31T01:12:26.769Z,99.90
2019-01-31T01:15:39.454Z,99.90
2019-01-31T01:18:36.826Z,99.90
2019-01-31T01:21:24.948Z,99.90
2019-01-31T01:24:14.610Z,99.90
2019-01-31T01:27:05.212Z,99.90
2019-01-31T01:29:56.106Z,99.90
2019-01-31T01:32:56.490Z,99.90
2019-01-31T01:35:37.131Z,99.90
2019-01-31T01:38:37.378Z,99.90
2019-01-31T01:41:43.284Z,99.90
2019-01-31T01:44:47.611Z,99.90
2019-01-31T01:47:37.632Z,99.90
2019-01-31T01:50:43.420Z,99.90
2019-01-31T01:53:54.366Z,99.90
2019-01-31T01:57:12.495Z,99.90
2019-01-31T02:00:05.528Z,99.90
2019-01-31T02:03:24.585Z,99.90
2019-01-31T02:06:17.080Z,99.90
2019-01-31T02:09:31.642Z,99.90
2019-01-31T02:12:45.507Z,99.90
2019-01-31T02:15:36.402Z,99.90
2019-01-31T02:18:14.944Z,99.90
2019-01-31T02:21:37.796Z,99.90
2019-01-31T02:24:13.641Z,99.90
2019-01-31T02:27:17.317Z,99.90
2019-01-31T02:30:25.673Z,99.90
2019-01-31T02:33:27.417Z,99.90
2019-01-31T02:36:28.676Z,99.90
2019-01-31T02:39:44.967Z,99.90
2019-01-31T02:42:29.813Z,99.90
2019-01-31T02:45:39.127Z,99.90
2019-01-31T02:48:38.814Z,99.90
2019-01-31T02:51:39.384Z,99.90
2019-01-31T02:54:33.912Z,99.90
2019-01-31T02:57:18.799Z,99.90
2019-01-31T03:00:10.033Z,99.90
2019-01-31T03:03:04.146Z,99.90
2019-01-31T03:06:00.990Z,99.90
2019-01-31T03:09:20.200Z,99.90
2019-01-31T03:12:01.072Z,99.90
2019-01-31T03:14:46.570Z,99.90
2019-01-31T03:17:41.675Z,99.90
2019-01-31T03:20:36.798Z,99.90
2019-01-31T03:23:52.978Z,99.90
2019-01-31T03:27:21.267Z,99.90
2019-01-31T03:30:26.594Z,99.90
2019-01-31T03:33:37.786Z,99.90
2019-01-31T03:36:48.768Z,99.90
2019-01-31T03:39:34.884Z,99.90
2019-01-31T03:42:32.349Z,99.90
2019-01-31T03:45:17.165Z,99.90
2019-01-31T03:48:36.389Z,99.90
2019-01-31T03:51:27.891Z,99.90
2019-01-31T03:54:14.456Z,99.90
2019-01-31T03:57:06.021Z,99.90
2019-01-31T04:00:08.175Z,99.90
2019-01-31T04:02:58.899Z,99.90
2019-01-31T04:05:58.114Z,99.90
2019-01-31T04:08:27.020Z,99.90
2019-01-31T04:10:55.835Z,99.90
2019-01-31T04:13:24.736Z,99.90
2019-01-31T04:15:53.623Z,99.90
2019-01-31T04:18:22.617Z,99.90
2019-01-31T04:20:51.421Z,99.90
2019-01-31T04:23:20.244Z,99.90
2019-01-31T04:25:49.063Z,99.90
2019-01-31T04:28:17.886Z,99.90
2019-01-31T04:30:46.720Z,99.90
2019-01-31T04:33:15.536Z,99.90
2019-01-31T04:35:44.512Z,99.90
2019-01-31T04:38:13.403Z,99.90
2019-01-31T04:40:42.218Z,99.90
2019-01-31T04:43:11.039Z,99.90
2019-01-31T04:45:39.859Z,99.90
2019-01-31T04:48:08.752Z,99.90
2019-01-31T04:50:37.563Z,99.90
2019-01-31T04:53:06.392Z,99.90
2019-01-31T04:55:35.215Z,99.90
2019-01-31T04:58:04.389Z,99.90
2019-01-31T05:00:33.264Z,99.90
2019-01-31T05:03:02.088Z,99.90
2019-01-31T05:05:30.993Z,99.90
2019-01-31T05:07:59.824Z,99.90
2019-01-31T05:10:28.649Z,99.90
2019-01-31T05:12:57.452Z,99.90
2019-01-31T05:15:26.357Z,99.90
2019-01-31T05:17:55.175Z,99.90
2019-01-31T05:20:24.013Z,99.90
2019-01-31T05:22:52.893Z,99.90
2019-01-31T05:25:21.724Z,99.90
2019-01-31T05:27:50.639Z,99.90
2019-01-31T05:30:19.533Z,99.90
2019-01-31T05:32:48.425Z,99.90
2019-01-31T05:35:17.307Z,99.90
2019-01-31T05:37:46.145Z,99.90
2019-01-31T05:40:15.496Z,99.90
2019-01-31T05:42:44.626Z,99.90
2019-01-31T05:45:14.958Z,99.90
2019-01-31T05:47:43.839Z,99.90
2019-01-31T05:50:15.063Z,99.90
2019-01-31T05:52:44.054Z,99.90
2019-01-31T05:55:13.249Z,99.90
2019-01-31T05:57:42.141Z,99.90
2019-01-31T06:00:14.974Z,99.90
2019-01-31T06:02:43.905Z,99.90
2019-01-31T06:05:13.008Z,99.90
2019-01-31T06:07:41.885Z,99.90
2019-01-31T06:10:10.897Z,99.90
2019-01-31T06:12:39.826Z,99.90
2019-01-31T06:15:27.868Z,99.90
2019-01-31T06:17:56.753Z,99.90
2019-01-31T06:20:25.796Z,99.90
2019-01-31T06:22:54.726Z,99.90
2019-01-31T06:25:23.733Z,99.90
2019-01-31T06:27:52.778Z,99.90
2019-01-31T06:30:21.773Z,99.90
2019-01-31T06:32:51.318Z,99.90
2019-01-31T06:35:20.294Z,99.90
2019-01-31T06:37:49.197Z,99.90
2019-01-31T06:40:19.595Z,99.90
2019-01-31T06:42:48.568Z,99.90
2019-01-31T06:45:18.822Z,99.90
2019-01-31T06:47:47.734Z,99.90
2019-01-31T06:50:16.711Z,99.90
2019-01-31T06:52:45.631Z,99.90
2019-01-31T06:55:15.113Z,99.90
2019-01-31T06:57:44.036Z,99.90
2019-01-31T07:00:15.900Z,99.90
2019-01-31T07:02:44.805Z,99.90
2019-01-31T07:05:13.764Z,99.90
2019-01-31T07:07:42.677Z,99.90
2019-01-31T07:10:14.911Z,99.90
2019-01-31T07:12:43.816Z,99.90
2019-01-31T07:15:13.020Z,99.90
2019-01-31T07:17:41.932Z,99.90
2019-01-31T07:20:12.356Z,99.90
2019-01-31T07:22:41.246Z,99.90
2019-01-31T07:25:22.260Z,99.90
2019-01-31T07:27:51.240Z,99.90
2019-01-31T07:30:20.421Z,99.90
2019-01-31T07:32:49.313Z,99.90
2019-01-31T07:35:18.280Z,99.90
2019-01-31T07:37:47.244Z,99.90
2019-01-31T07:40:17.941Z,99.90
2019-01-31T07:42:46.832Z,99.90
2019-01-31T07:45:34.081Z,99.90
2019-01-31T07:48:03.056Z,99.90
2019-01-31T07:50:31.893Z,99.90
2019-01-31T07:53:00.692Z,99.90
2019-01-31T07:55:29.615Z,99.90
2019-01-31T07:57:58.501Z,99.90
2019-01-31T08:00:27.476Z,99.90
2019-01-31T08:02:56.527Z,99.90
2019-01-31T08:05:25.492Z,99.90
2019-01-31T08:07:55.392Z,99.90
2019-01-31T08:10:30.248Z,99.90
2019-01-31T08:12:59.150Z,99.90
2019-01-31T08:15:28.117Z,99.90
2019-01-31T08:17:57.022Z,99.90
2019-01-31T08:20:26.006Z,99.90
2019-01-31T08:22:54.909Z,99.90
2019-01-31T08:25:24.209Z,99.90
2019-01-31T08:27:53.810Z,99.90
2019-01-31T08:30:24.954Z,99.90
2019-01-31T08:32:53.960Z,99.90
2019-01-31T08:35:22.917Z,99.90
2019-01-31T08:37:51.884Z,99.90
2019-01-31T08:40:20.868Z,99.90
2019-01-31T08:42:49.684Z,99.90
2019-01-31T08:45:18.588Z,99.90
2019-01-31T08:47:47.415Z,99.90
2019-01-31T08:50:18.556Z,99.90
2019-01-31T08:52:47.390Z,99.90
2019-01-31T08:55:16.373Z,99.90
2019-01-31T08:57:47.498Z,99.90
2019-01-31T09:00:18.523Z,99.90
2019-01-31T09:02:47.420Z,99.90
2019-01-31T09:05:16.416Z,99.90
2019-01-31T09:07:45.406Z,99.90
2019-01-31T09:10:19.428Z,99.90
2019-01-31T09:12:48.352Z,99.90
2019-01-31T09:15:19.969Z,99.90
2019-01-31T09:17:48.972Z,99.90
2019-01-31T09:20:20.263Z,99.90
2019-01-31T09:23:00.236Z,99.90
2019-01-31T09:25:42.489Z,99.90
2019-01-31T09:28:55.985Z,99.90
2019-01-31T09:31:42.428Z,99.90
2019-01-31T09:34:57.516Z,99.90
2019-01-31T09:38:21.482Z,99.90
2019-01-31T09:41:22.825Z,99.90
2019-01-31T09:44:22.300Z,99.10
2019-01-31T09:47:37.209Z,98.80
2019-01-31T09:51:08.508Z,98.10
2019-01-31T09:53:57.628Z,96.50
2019-01-31T09:57:06.804Z,95.50
2019-01-31T09:59:58.080Z,94.30
2019-01-31T10:03:07.168Z,93.50
2019-01-31T10:06:25.371Z,90.80
2019-01-31T10:09:16.079Z,88.40
2019-01-31T10:12:16.204Z,86.20
2019-01-31T10:15:12.774Z,87.70
2019-01-31T10:18:18.308Z,84.80
2019-01-31T10:21:16.885Z,84.70
2019-01-31T10:24:10.593Z,85.10
2019-01-31T10:27:07.598Z,85.20
2019-01-31T10:29:47.124Z,86.90
2019-01-31T10:33:01.904Z,85.20
2019-01-31T10:36:11.915Z,83.10
2019-01-31T10:39:00.208Z,81.20
2019-01-31T10:42:23.956Z,79.20
2019-01-31T10:45:27.344Z,79.90
2019-01-31T10:48:20.860Z,79.60
2019-01-31T10:51:17.363Z,80.30
2019-01-31T10:54:11.393Z,77.80
2019-01-31T10:57:02.102Z,75.90
2019-01-31T10:59:38.657Z,73.50
2019-01-31T11:03:01.040Z,74.40
2019-01-31T11:06:13.149Z,73.80
2019-01-31T11:09:12.148Z,70.10
2019-01-31T11:12:21.756Z,68.80
2019-01-31T11:15:30.124Z,65.90
2019-01-31T11:18:30.856Z,66.60
2019-01-31T11:21:23.960Z,67.20
2019-01-31T11:24:33.955Z,66.30
2019-01-31T11:27:27.076Z,65.80
2019-01-31T11:30:28.480Z,64.60
2019-01-31T11:33:44.995Z,61.70
2019-01-31T11:36:48.226Z,63.20
2019-01-31T11:40:01.600Z,63.80
2019-01-31T11:43:11.341Z,63.20
2019-01-31T11:46:18.048Z,63.50
2019-01-31T11:49:15.684Z,64.70
2019-01-31T11:52:43.816Z,65.60
2019-01-31T11:55:49.610Z,64.80
2019-01-31T11:58:58.247Z,63.80
2019-01-31T12:01:27.132Z,62.30
2019-01-31T12:03:59.908Z,61.90
2019-01-31T12:06:28.900Z,62.20
2019-01-31T12:08:57.867Z,58.60
2019-01-31T12:11:26.760Z,59.60
2019-01-31T12:13:55.658Z,60.10
2019-01-31T12:16:24.623Z,58.60
2019-01-31T12:18:53.501Z,55.30
2019-01-31T12:21:22.472Z,54.10
2019-01-31T12:23:51.428Z,53.50
2019-01-31T12:26:20.316Z,53.20
2019-01-31T12:28:50.954Z,52.30
2019-01-31T12:31:19.688Z,51.80
2019-01-31T12:33:48.500Z,51.60
2019-01-31T12:36:17.479Z,53.60
2019-01-31T12:38:46.363Z,53.40
2019-01-31T12:41:15.269Z,53.80
2019-01-31T12:43:44.165Z,53.90
2019-01-31T12:46:13.163Z,54.60
2019-01-31T12:48:41.986Z,54.90
2019-01-31T12:51:10.884Z,55.20
2019-01-31T12:53:39.771Z,53.40
2019-01-31T12:56:08.680Z,53.50
2019-01-31T12:58:37.675Z,53.60
2019-01-31T13:01:07.301Z,54.20
2019-01-31T13:03:36.213Z,53.60
2019-01-31T13:06:11.175Z,53.60
2019-01-31T13:08:41.700Z,53.40
2019-01-31T13:11:10.702Z,52.40
2019-01-31T13:13:46.117Z,51.20
2019-01-31T13:16:10.507Z,51.40
2019-01-31T13:18:39.321Z,51.70
2019-01-31T13:21:08.592Z,49.90
2019-01-31T13:23:37.408Z,49.60
2019-01-31T13:26:07.789Z,50.00
2019-01-31T13:28:36.721Z,50.60
2019-01-31T13:31:05.687Z,50.40
2019-01-31T13:33:34.672Z,51.00
2019-01-31T13:36:05.108Z,51.80
2019-01-31T13:38:34.279Z,50.90
2019-01-31T13:41:03.235Z,50.90
2019-01-31T13:43:32.437Z,50.70
2019-01-31T13:46:01.665Z,50.60
2019-01-31T13:48:30.721Z,51.60
2019-01-31T13:50:59.898Z,52.00
2019-01-31T13:53:28.788Z,52.30
2019-01-31T13:55:57.673Z,53.90
2019-01-31T13:58:26.737Z,54.00
2019-01-31T14:00:55.608Z,53.40
2019-01-31T14:03:24.669Z,53.40
2019-01-31T14:05:53.529Z,54.60
2019-01-31T14:08:22.336Z,54.00
2019-01-31T14:10:51.322Z,54.20
2019-01-31T14:13:20.216Z,54.60
2019-01-31T14:15:49.116Z,53.70
2019-01-31T14:18:18.013Z,53.30
2019-01-31T14:20:47.008Z,52.70
2019-01-31T14:23:15.824Z,52.80
2019-01-31T14:25:44.802Z,53.10
2019-01-31T14:28:13.703Z,52.70
2019-01-31T14:30:42.657Z,54.00
2019-01-31T14:33:19.376Z,53.80
2019-01-31T14:35:48.465Z,53.90
2019-01-31T14:38:17.517Z,53.10
2019-01-31T14:40:46.438Z,53.40
2019-01-31T14:43:16.552Z,53.50
2019-01-31T14:45:45.524Z,53.40
2019-01-31T14:48:14.416Z,52.40
2019-01-31T14:50:43.423Z,52.80
2019-01-31T14:53:12.596Z,53.20
2019-01-31T14:55:41.488Z,52.80
2019-01-31T14:58:11.253Z,53.20
2019-01-31T15:00:40.063Z,53.30
2019-01-31T15:03:08.956Z,53.50
2019-01-31T15:05:37.940Z,54.10
2019-01-31T15:08:07.356Z,53.80
2019-01-31T15:10:36.412Z,54.10
2019-01-31T15:13:05.804Z,54.30
2019-01-31T15:15:34.604Z,55.00
2019-01-31T15:18:04.368Z,55.00
2019-01-31T15:20:38.320Z,54.60
2019-01-31T15:23:06.421Z,55.40
2019-01-31T15:25:35.491Z,55.30
2019-01-31T15:28:04.466Z,55.60
2019-01-31T15:30:34.735Z,56.10
2019-01-31T15:33:05.980Z,55.90
2019-01-31T15:35:34.968Z,56.70
2019-01-31T15:38:04.144Z,57.10
2019-01-31T15:40:36.441Z,57.20
2019-01-31T15:43:05.609Z,57.80
2019-01-31T15:45:34.428Z,58.10
2019-01-31T15:48:03.413Z,58.20
2019-01-31T15:50:32.567Z,58.00
2019-01-31T15:53:01.457Z,58.50
2019-01-31T15:55:30.428Z,59.30
2019-01-31T15:57:59.324Z,59.30
2019-01-31T16:00:42.053Z,59.20
2019-01-31T16:03:19.113Z,59.60
2019-01-31T16:05:48.551Z,60.20
2019-01-31T16:08:17.949Z,60.90
2019-01-31T16:10:47.036Z,61.40
2019-01-31T16:13:16.042Z,61.40
2019-01-31T16:15:45.653Z,62.20
2019-01-31T16:18:14.862Z,62.40
2019-01-31T16:20:44.056Z,62.80
2019-01-31T16:23:14.434Z,63.00
2019-01-31T16:25:43.856Z,63.30
2019-01-31T16:28:12.872Z,63.50
2019-01-31T16:30:41.684Z,63.40
2019-01-31T16:33:10.588Z,63.80
2019-01-31T16:35:40.624Z,64.50
2019-01-31T16:38:10.150Z,64.40
2019-01-31T16:40:39.037Z,63.80
2019-01-31T16:43:08.382Z,64.20
2019-01-31T16:45:37.360Z,65.10
2019-01-31T16:48:07.478Z,64.70
2019-01-31T16:50:36.578Z,65.10
2019-01-31T16:53:07.053Z,65.60
2019-01-31T16:55:36.024Z,65.80
2019-01-31T16:58:06.084Z,66.40
2019-01-31T17:00:35.087Z,67.70
2019-01-31T17:03:05.273Z,68.30
2019-01-31T17:05:34.490Z,68.80
2019-01-31T17:08:03.703Z,68.80
2019-01-31T17:10:32.591Z,69.70
2019-01-31T17:13:01.419Z,70.00
2019-01-31T17:15:30.577Z,70.80
2019-01-31T17:17:59.494Z,70.80
2019-01-31T17:20:31.765Z,68.50
2019-01-31T17:23:00.683Z,68.20
2019-01-31T17:25:29.721Z,67.00
2019-01-31T17:27:58.848Z,68.00
2019-01-31T17:30:28.038Z,68.90
2019-01-31T17:32:57.095Z,68.70
2019-01-31T17:35:27.373Z,69.30
2019-01-31T17:37:56.348Z,69.50
2019-01-31T17:40:31.072Z,69.70
2019-01-31T17:42:59.968Z,70.30
2019-01-31T17:45:30.850Z,70.10
2019-01-31T17:47:59.800Z,70.80
2019-01-31T17:50:28.795Z,71.80
2019-01-31T17:52:57.687Z,71.70
2019-01-31T17:55:26.672Z,72.80
2019-01-31T17:57:55.683Z,72.40
2019-01-31T18:00:35.200Z,72.00
2019-01-31T18:03:06.904Z,72.60
2019-01-31T18:05:35.795Z,72.80
2019-01-31T18:08:05.354Z,72.90
2019-01-31T18:10:34.407Z,72.90
2019-01-31T18:13:05.621Z,73.60
2019-01-31T18:15:41.791Z,73.30
2019-01-31T18:18:04.961Z,73.50
2019-01-31T18:20:33.955Z,73.20
2019-01-31T18:23:02.888Z,74.80
2019-01-31T18:25:31.787Z,73.90
2019-01-31T18:28:00.691Z,73.60
2019-01-31T18:30:30.196Z,73.70
2019-01-31T18:32:59.085Z,74.30
2019-01-31T18:35:28.063Z,74.30
2019-01-31T18:37:57.033Z,74.50
2019-01-31T18:40:28.033Z,73.50
2019-01-31T18:42:56.929Z,74.20
2019-01-31T18:45:27.757Z,74.60
2019-01-31T18:47:56.763Z,75.00
2019-01-31T18:50:27.798Z,75.60
2019-01-31T18:52:56.776Z,76.80
2019-01-31T18:55:25.980Z,76.60
2019-01-31T18:57:55.144Z,76.90
2019-01-31T19:00:33.588Z,77.60
2019-01-31T19:03:02.575Z,77.90
2019-01-31T19:05:31.575Z,78.50
2019-01-31T19:08:00.489Z,78.90
2019-01-31T19:10:29.765Z,78.80
2019-01-31T19:12:58.672Z,79.40
2019-01-31T19:15:27.729Z,80.20
2019-01-31T19:18:05.403Z,80.60
2019-01-31T19:20:29.620Z,81.10
2019-01-31T19:23:00.441Z,81.00
2019-01-31T19:25:32.157Z,81.20
2019-01-31T19:28:00.313Z,81.40
2019-01-31T19:30:31.377Z,81.90
2019-01-31T19:33:00.599Z,81.80
2019-01-31T19:35:30.906Z,82.90
2019-01-31T19:38:02.232Z,83.00
2019-01-31T19:40:33.561Z,84.50
2019-01-31T19:43:02.571Z,84.40
2019-01-31T19:45:38.278Z,85.40
2019-01-31T19:48:07.355Z,85.30
2019-01-31T19:50:36.349Z,86.10
2019-01-31T19:53:05.934Z,86.80
2019-01-31T19:55:35.088Z,86.70
2019-01-31T19:58:04.431Z,87.30
2019-01-31T20:00:33.500Z,87.40
2019-01-31T20:03:02.508Z,88.00
2019-01-31T20:05:31.428Z,87.90
2019-01-31T20:08:00.476Z,88.00
2019-01-31T20:10:29.881Z,88.20
2019-01-31T20:12:58.856Z,88.50
2019-01-31T20:15:28.196Z,88.00
2019-01-31T20:17:57.131Z,88.70
2019-01-31T20:20:26.877Z,88.90
2019-01-31T20:22:57.039Z,89.20
2019-01-31T20:25:26.540Z,87.20
2019-01-31T20:27:55.713Z,89.00
2019-01-31T20:30:26.864Z,87.90
2019-01-31T20:32:56.532Z,88.60
2019-01-31T20:35:25.531Z,87.10
2019-01-31T20:37:54.524Z,88.20
2019-01-31T20:40:34.655Z,87.60
2019-01-31T20:43:04.736Z,87.10
2019-01-31T20:45:33.653Z,88.00
2019-01-31T20:48:04.665Z,88.00
2019-01-31T20:50:34.881Z,88.60
2019-01-31T20:53:04.850Z,88.30
2019-01-31T20:55:34.039Z,88.00
2019-01-31T20:58:04.724Z,87.60
2019-01-31T21:00:35.844Z,87.90
2019-01-31T21:03:05.911Z,88.70
2019-01-31T21:05:35.310Z,88.00
2019-01-31T21:08:07.172Z,88.20
2019-01-31T21:10:36.354Z,89.50
2019-01-31T21:13:06.288Z,88.30
2019-01-31T21:15:35.385Z,88.50
2019-01-31T21:18:05.499Z,89.10
2019-01-31T21:20:34.479Z,87.70
2019-01-31T21:23:03.944Z,86.90
2019-01-31T21:25:34.474Z,86.70
2019-01-31T21:28:03.666Z,86.00
2019-01-31T21:30:34.877Z,85.90
2019-01-31T21:33:04.086Z,85.70
2019-01-31T21:35:34.924Z,86.10
2019-01-31T21:38:03.956Z,86.10
2019-01-31T21:40:34.836Z,87.30
2019-01-31T21:43:05.000Z,87.70
2019-01-31T21:45:35.221Z,88.10
2019-01-31T21:48:05.107Z,88.00
2019-01-31T21:50:34.088Z,88.20
2019-01-31T21:53:03.252Z,88.50
2019-01-31T21:55:32.232Z,89.90
2019-01-31T21:58:01.194Z,90.00
2019-01-31T22:00:31.940Z,88.60
2019-01-31T22:04:28.724Z,87.90
2019-01-31T22:06:57.735Z,87.70
2019-01-31T22:09:26.643Z,88.10
2019-01-31T22:11:56.927Z,88.50
2019-01-31T22:14:25.839Z,88.20
2019-01-31T22:16:54.768Z,88.70
2019-01-31T22:19:23.633Z,88.90
2019-01-31T22:21:52.524Z,88.80
2019-01-31T22:24:21.365Z,88.70
2019-01-31T22:26:50.266Z,89.20
2019-01-31T22:29:19.108Z,88.80
2019-01-31T22:31:50.940Z,88.30
2019-01-31T22:34:19.925Z,88.20
2019-01-31T22:36:48.764Z,89.90
2019-01-31T22:39:17.951Z,89.70
2019-01-31T22:41:46.873Z,89.10
2019-01-31T22:44:15.800Z,89.70
2019-01-31T22:46:44.710Z,89.00
2019-01-31T22:49:13.625Z,90.10
2019-01-31T22:51:42.637Z,90.10
2019-01-31T22:54:11.529Z,90.40
2019-01-31T22:56:40.445Z,89.60
2019-01-31T22:59:09.340Z,89.00
2019-01-31T23:01:44.575Z,90.00
2019-01-31T23:04:13.489Z,90.30
2019-01-31T23:06:42.345Z,89.40
2019-01-31T23:09:12.853Z,90.10
2019-01-31T23:11:42.665Z,88.60
2019-01-31T23:14:11.576Z,87.70
2019-01-31T23:16:40.546Z,88.80
2019-01-31T23:19:09.556Z,88.20
2019-01-31T23:21:38.453Z,87.70
2019-01-31T23:24:07.469Z,87.20
2019-01-31T23:26:36.676Z,85.20
2019-01-31T23:29:05.757Z,84.70
2019-01-31T23:31:34.660Z,84.50
2019-01-31T23:34:03.640Z,84.20
2019-01-31T23:36:32.645Z,84.70
2019-01-31T23:39:02.785Z,84.50
2019-01-31T23:41:31.813Z,85.00
2019-01-31T23:44:00.632Z,86.00
2019-01-31T23:46:29.538Z,85.70
2019-01-31T23:48:58.520Z,86.00
2019-01-31T23:51:27.393Z,83.80
2019-01-31T23:53:56.245Z,82.90
2019-01-31T23:56:25.249Z,81.20
2019-01-31T23:58:54.077Z,81.80
