createdAt,value
2018-09-03T00:01:29.510Z,52.59
2018-09-03T00:03:58.513Z,53.43
2018-09-03T00:06:27.495Z,54.54
2018-09-03T00:08:56.687Z,53.47
2018-09-03T00:11:25.611Z,52.82
2018-09-03T00:13:54.647Z,52.83
2018-09-03T00:16:29.990Z,54.61
2018-09-03T00:18:58.808Z,55.24
2018-09-03T00:21:27.816Z,55.36
2018-09-03T00:23:56.915Z,55.82
2018-09-03T00:26:25.793Z,55.27
2018-09-03T00:28:54.522Z,55.72
2018-09-03T00:33:34.356Z,57.22
2018-09-03T00:37:09.331Z,56.62
2018-09-03T00:39:43.188Z,58.05
2018-09-03T00:43:15.303Z,56.96
2018-09-03T00:45:49.033Z,56.35
2018-09-03T00:48:17.914Z,57.97
2018-09-03T00:50:46.716Z,57.49
2018-09-03T00:53:15.747Z,57.25
2018-09-03T00:55:44.472Z,57.22
2018-09-03T00:58:13.579Z,57.61
2018-09-03T01:00:42.162Z,56.97
2018-09-03T01:03:10.779Z,56.12
2018-09-03T01:05:39.573Z,57.08
2018-09-03T01:08:08.549Z,57.09
2018-09-03T01:10:37.396Z,57.51
2018-09-03T01:13:06.467Z,57.09
2018-09-03T01:15:35.232Z,57.12
2018-09-03T01:18:04.018Z,57.61
2018-09-03T01:20:33.346Z,57.48
2018-09-03T01:23:02.205Z,58.10
2018-09-03T01:25:31.026Z,58.17
2018-09-03T01:27:59.926Z,58.12
2018-09-03T01:30:28.685Z,58.00
2018-09-03T01:32:57.398Z,58.30
2018-09-03T01:35:26.363Z,58.76
2018-09-03T01:37:55.247Z,58.93
2018-09-03T01:40:24.099Z,59.39
2018-09-03T01:42:52.883Z,59.13
2018-09-03T01:45:21.555Z,59.26
2018-09-03T01:47:50.709Z,59.07
2018-09-03T01:50:19.623Z,59.25
2018-09-03T01:52:48.280Z,59.09
2018-09-03T01:55:17.351Z,59.39
2018-09-03T01:57:46.039Z,58.92
2018-09-03T02:00:14.799Z,58.66
2018-09-03T02:02:43.517Z,59.28
2018-09-03T02:05:12.171Z,59.61
2018-09-03T02:07:40.926Z,59.36
2018-09-03T02:10:09.832Z,59.40
2018-09-03T02:12:38.954Z,59.46
2018-09-03T02:15:08.175Z,59.84
2018-09-03T02:17:36.991Z,59.90
2018-09-03T02:20:05.856Z,60.70
2018-09-03T02:22:34.792Z,60.37
2018-09-03T02:25:03.773Z,60.88
2018-09-03T02:27:32.519Z,60.96
2018-09-03T02:30:01.103Z,61.33
2018-09-03T02:32:29.874Z,60.82
2018-09-03T02:34:58.699Z,61.06
2018-09-03T02:37:27.802Z,60.68
2018-09-03T02:39:56.819Z,60.01
2018-09-03T02:42:25.779Z,60.07
2018-09-03T02:44:54.826Z,59.78
2018-09-03T02:47:24.245Z,59.12
2018-09-03T02:49:53.070Z,59.35
2018-09-03T02:52:22.135Z,59.83
2018-09-03T02:54:51.188Z,60.76
2018-09-03T02:57:19.987Z,60.60
2018-09-03T02:59:48.750Z,60.96
2018-09-03T03:02:17.527Z,60.16
2018-09-03T03:04:46.468Z,59.99
2018-09-03T03:07:15.459Z,61.27
2018-09-03T03:09:44.351Z,61.13
2018-09-03T03:12:14.425Z,61.18
2018-09-03T03:14:43.207Z,62.08
2018-09-03T03:17:12.049Z,61.93
2018-09-03T03:19:40.786Z,62.13
2018-09-03T03:22:09.611Z,62.33
2018-09-03T03:24:38.419Z,61.58
2018-09-03T03:27:07.203Z,62.32
2018-09-03T03:29:35.934Z,61.94
2018-09-03T03:32:04.607Z,60.93
2018-09-03T03:34:33.469Z,61.22
2018-09-03T03:37:02.565Z,62.67
2018-09-03T03:39:31.615Z,62.19
2018-09-03T03:42:00.540Z,62.20
2018-09-03T03:44:29.756Z,61.97
2018-09-03T03:46:58.635Z,62.98
2018-09-03T03:49:27.726Z,62.07
2018-09-03T03:51:56.707Z,63.01
2018-09-03T03:54:25.669Z,63.05
2018-09-03T03:56:54.731Z,62.16
2018-09-03T03:59:23.376Z,61.78
2018-09-03T04:01:52.536Z,62.04
2018-09-03T04:04:21.814Z,62.30
2018-09-03T04:06:51.031Z,63.31
2018-09-03T04:09:19.952Z,62.93
2018-09-03T04:11:49.058Z,63.43
2018-09-03T04:14:17.838Z,64.20
2018-09-03T04:16:46.622Z,63.53
2018-09-03T04:19:15.786Z,62.99
2018-09-03T04:21:44.467Z,62.69
2018-09-03T04:24:13.271Z,62.83
2018-09-03T04:26:42.315Z,62.64
2018-09-03T04:29:11.124Z,62.52
2018-09-03T04:31:39.771Z,62.22
2018-09-03T04:34:08.557Z,61.53
2018-09-03T04:36:37.633Z,62.26
2018-09-03T04:39:08.729Z,61.56
2018-09-03T04:41:37.794Z,61.70
2018-09-03T04:44:07.106Z,60.30
2018-09-03T04:46:35.897Z,60.49
2018-09-03T04:49:05.028Z,60.31
2018-09-03T04:51:34.010Z,60.89
2018-09-03T04:54:03.351Z,60.55
2018-09-03T04:56:32.360Z,59.32
2018-09-03T04:59:01.034Z,59.18
2018-09-03T05:01:30.174Z,58.15
2018-09-03T05:03:59.254Z,59.47
2018-09-03T05:06:28.228Z,59.17
2018-09-03T05:08:57.261Z,59.29
2018-09-03T05:11:26.036Z,58.88
2018-09-03T05:13:55.003Z,57.73
2018-09-03T05:16:24.143Z,57.71
2018-09-03T05:18:52.982Z,57.58
2018-09-03T05:21:21.764Z,55.80
2018-09-03T05:23:50.747Z,55.61
2018-09-03T05:26:19.414Z,55.06
2018-09-03T05:28:48.086Z,52.54
2018-09-03T05:31:17.355Z,53.26
2018-09-03T05:33:46.144Z,51.58
2018-09-03T05:36:15.162Z,52.00
2018-09-03T05:38:44.327Z,51.48
2018-09-03T05:41:13.172Z,50.15
2018-09-03T05:43:42.506Z,50.25
2018-09-03T05:46:11.745Z,49.83
2018-09-03T05:48:40.566Z,50.55
2018-09-03T05:51:09.494Z,49.50
2018-09-03T05:53:38.177Z,49.13
2018-09-03T05:56:07.071Z,48.72
2018-09-03T05:58:35.895Z,49.56
2018-09-03T06:01:05.715Z,49.57
2018-09-03T06:03:34.570Z,49.14
2018-09-03T06:06:03.592Z,48.21
2018-09-03T06:08:32.734Z,47.69
2018-09-03T06:11:01.845Z,48.36
2018-09-03T06:13:30.684Z,48.06
2018-09-03T06:16:00.005Z,48.10
2018-09-03T06:18:28.897Z,47.86
2018-09-03T06:20:57.779Z,47.82
2018-09-03T06:23:26.971Z,47.37
2018-09-03T06:25:55.635Z,47.23
2018-09-03T06:28:24.360Z,47.09
2018-09-03T06:30:53.756Z,46.79
2018-09-03T06:33:22.722Z,45.00
2018-09-03T06:35:51.640Z,45.79
2018-09-03T06:38:21.006Z,45.25
2018-09-03T06:40:49.894Z,45.37
2018-09-03T06:43:18.716Z,44.62
2018-09-03T06:45:48.079Z,43.68
2018-09-03T06:48:17.034Z,43.10
2018-09-03T06:50:45.821Z,42.88
2018-09-03T06:53:14.977Z,43.02
2018-09-03T06:55:43.721Z,42.28
2018-09-03T06:58:12.465Z,42.10
2018-09-03T07:00:41.858Z,41.81
2018-09-03T07:03:10.963Z,41.50
2018-09-03T07:05:39.872Z,40.97
2018-09-03T07:08:08.825Z,40.76
2018-09-03T07:10:37.775Z,40.78
2018-09-03T07:13:07.762Z,40.26
2018-09-03T07:15:37.209Z,40.08
2018-09-03T07:18:06.734Z,38.92
2018-09-03T07:20:35.886Z,39.50
2018-09-03T07:23:04.832Z,40.26
2018-09-03T07:25:33.553Z,40.98
2018-09-03T07:28:02.692Z,40.13
2018-09-03T07:30:31.874Z,39.82
2018-09-03T07:33:00.771Z,40.12
2018-09-03T07:35:29.950Z,39.47
2018-09-03T07:37:59.489Z,38.65
2018-09-03T07:40:28.202Z,37.99
2018-09-03T07:42:57.102Z,37.11
2018-09-03T07:45:26.683Z,36.43
2018-09-03T07:47:55.639Z,36.43
2018-09-03T07:50:24.324Z,35.45
2018-09-03T07:52:53.428Z,35.04
2018-09-03T07:55:22.083Z,34.75
2018-09-03T07:57:51.080Z,33.87
2018-09-03T08:00:20.602Z,33.09
2018-09-03T08:02:49.510Z,31.85
2018-09-03T08:05:18.498Z,32.47
2018-09-03T08:07:47.606Z,31.28
2018-09-03T08:10:16.788Z,30.34
2018-09-03T08:12:45.920Z,30.60
2018-09-03T08:15:15.120Z,28.63
2018-09-03T08:17:44.103Z,29.08
2018-09-03T08:20:13.110Z,28.50
2018-09-03T08:22:42.187Z,29.14
2018-09-03T08:25:10.934Z,28.30
2018-09-03T08:27:39.926Z,28.30
2018-09-03T08:30:09.462Z,28.27
2018-09-03T08:32:38.373Z,27.95
2018-09-03T08:35:07.298Z,27.99
2018-09-03T08:37:36.650Z,28.17
2018-09-03T08:40:05.830Z,26.87
2018-09-03T08:42:34.707Z,27.52
2018-09-03T08:45:03.946Z,27.72
2018-09-03T08:47:32.716Z,27.19
2018-09-03T08:50:02.019Z,26.59
2018-09-03T08:52:30.706Z,27.29
2018-09-03T08:54:59.505Z,26.09
2018-09-03T08:57:28.576Z,26.10
2018-09-03T08:59:57.780Z,25.39
2018-09-03T09:02:26.811Z,24.97
2018-09-03T09:04:55.716Z,25.02
2018-09-03T09:07:25.123Z,24.58
2018-09-03T09:09:53.896Z,24.53
2018-09-03T09:12:22.670Z,24.92
2018-09-03T09:14:51.915Z,25.43
2018-09-03T09:17:20.665Z,25.56
2018-09-03T09:19:49.547Z,24.25
2018-09-03T09:22:18.783Z,24.96
2018-09-03T09:24:47.461Z,24.49
2018-09-03T09:27:16.623Z,22.92
2018-09-03T09:29:45.952Z,22.86
2018-09-03T09:32:14.867Z,23.87
2018-09-03T09:34:43.995Z,22.90
2018-09-03T09:37:13.383Z,23.26
2018-09-03T09:39:42.415Z,23.57
2018-09-03T09:42:11.509Z,22.87
2018-09-03T09:44:40.830Z,23.15
2018-09-03T09:47:09.994Z,23.44
2018-09-03T09:49:38.903Z,22.93
2018-09-03T09:52:07.833Z,23.60
2018-09-03T09:54:37.220Z,22.72
2018-09-03T09:57:06.226Z,22.37
2018-09-03T09:59:36.576Z,22.22
2018-09-03T10:02:05.705Z,22.20
2018-09-03T10:04:34.450Z,21.51
2018-09-03T10:07:03.233Z,20.77
2018-09-03T10:09:32.391Z,19.38
2018-09-03T10:12:01.239Z,19.31
2018-09-03T10:14:30.299Z,19.67
2018-09-03T10:16:59.074Z,19.52
2018-09-03T10:19:27.726Z,21.04
2018-09-03T10:21:56.734Z,20.51
2018-09-03T10:24:25.435Z,21.36
2018-09-03T10:26:54.546Z,20.76
2018-09-03T10:29:24.175Z,20.23
2018-09-03T10:31:53.339Z,19.81
2018-09-03T10:34:22.342Z,19.63
2018-09-03T10:36:51.856Z,19.33
2018-09-03T10:39:20.746Z,19.87
2018-09-03T10:41:49.730Z,20.23
2018-09-03T10:44:18.372Z,20.93
2018-09-03T10:46:48.675Z,19.59
2018-09-03T10:49:17.327Z,19.76
2018-09-03T10:51:46.326Z,19.87
2018-09-03T10:54:15.042Z,20.22
2018-09-03T10:56:43.678Z,20.62
2018-09-03T10:59:13.433Z,20.47
2018-09-03T11:01:42.308Z,20.13
2018-09-03T11:04:11.061Z,20.18
2018-09-03T11:06:40.210Z,19.06
2018-09-03T11:09:10.251Z,19.48
2018-09-03T11:11:39.442Z,18.88
2018-09-03T11:14:08.849Z,19.92
2018-09-03T11:16:38.250Z,20.27
2018-09-03T11:19:07.407Z,20.34
2018-09-03T11:21:36.274Z,19.62
2018-09-03T11:24:04.851Z,18.96
2018-09-03T11:26:34.214Z,19.73
2018-09-03T11:29:03.094Z,19.65
2018-09-03T11:31:32.151Z,19.70
2018-09-03T11:34:01.392Z,19.59
2018-09-03T11:36:30.066Z,18.89
2018-09-03T11:38:59.133Z,19.67
2018-09-03T11:41:28.050Z,18.62
2018-09-03T11:43:57.050Z,18.28
2018-09-03T11:46:25.877Z,18.38
2018-09-03T11:48:54.854Z,18.29
2018-09-03T11:51:23.618Z,19.33
2018-09-03T11:53:52.326Z,18.28
2018-09-03T11:56:21.531Z,17.96
2018-09-03T11:58:50.422Z,18.15
2018-09-03T12:01:19.416Z,20.14
2018-09-03T12:03:48.606Z,20.13
2018-09-03T12:06:17.591Z,20.22
2018-09-03T12:08:46.438Z,20.83
2018-09-03T12:11:15.402Z,22.86
2018-09-03T12:13:44.255Z,24.14
2018-09-03T12:16:19.009Z,25.28
2018-09-03T12:18:47.720Z,26.12
2018-09-03T12:21:16.723Z,25.50
2018-09-03T12:23:46.252Z,25.51
2018-09-03T12:26:15.062Z,25.67
2018-09-03T12:28:43.890Z,25.98
2018-09-03T12:31:13.315Z,26.17
2018-09-03T12:33:42.376Z,26.74
2018-09-03T12:36:11.217Z,26.20
2018-09-03T12:38:40.158Z,27.36
2018-09-03T12:41:08.877Z,26.55
2018-09-03T12:43:38.026Z,27.51
2018-09-03T12:46:08.521Z,28.06
2018-09-03T12:48:37.136Z,29.08
2018-09-03T12:51:06.151Z,29.12
2018-09-03T12:53:35.460Z,30.40
2018-09-03T12:56:04.328Z,31.37
2018-09-03T12:58:33.129Z,34.32
2018-09-03T13:01:02.448Z,39.38
2018-09-03T13:03:31.393Z,41.05
2018-09-03T13:06:00.196Z,41.44
2018-09-03T13:08:29.523Z,42.32
2018-09-03T13:10:58.453Z,41.14
2018-09-03T13:13:27.465Z,39.70
2018-09-03T13:15:56.528Z,38.63
2018-09-03T13:18:25.186Z,38.77
2018-09-03T13:20:53.924Z,39.68
2018-09-03T13:23:23.063Z,40.38
2018-09-03T13:25:51.852Z,39.44
2018-09-03T13:28:20.568Z,37.81
2018-09-03T13:30:50.073Z,37.09
2018-09-03T13:33:18.813Z,35.74
2018-09-03T13:35:48.032Z,35.61
2018-09-03T13:38:17.131Z,34.81
2018-09-03T13:40:45.960Z,32.32
2018-09-03T13:43:14.908Z,32.72
2018-09-03T13:45:43.673Z,30.97
2018-09-03T13:48:12.491Z,29.73
2018-09-03T13:50:41.291Z,29.59
2018-09-03T13:53:10.564Z,29.93
2018-09-03T13:55:39.387Z,29.60
2018-09-03T13:58:08.450Z,29.63
2018-09-03T14:00:37.780Z,29.94
2018-09-03T14:03:06.783Z,29.76
2018-09-03T14:05:35.852Z,30.55
2018-09-03T14:08:04.927Z,31.21
2018-09-03T14:10:33.947Z,30.30
2018-09-03T14:13:03.189Z,30.70
2018-09-03T14:15:31.808Z,31.62
2018-09-03T14:18:00.462Z,30.88
2018-09-03T14:20:29.544Z,31.11
2018-09-03T14:22:58.716Z,31.05
2018-09-03T14:25:28.632Z,30.36
2018-09-03T14:27:57.552Z,31.00
2018-09-03T14:30:27.409Z,31.59
2018-09-03T14:32:56.142Z,31.64
2018-09-03T14:35:25.009Z,32.11
2018-09-03T14:37:54.230Z,32.36
2018-09-03T14:40:23.130Z,33.88
2018-09-03T14:42:51.898Z,35.39
2018-09-03T14:45:21.343Z,34.68
2018-09-03T14:47:50.118Z,37.03
2018-09-03T14:50:18.782Z,36.82
2018-09-03T14:52:47.832Z,37.27
2018-09-03T14:55:16.842Z,36.43
2018-09-03T14:57:45.748Z,36.73
2018-09-03T15:00:15.039Z,36.70
2018-09-03T15:02:44.066Z,37.79
2018-09-03T15:05:12.985Z,37.83
2018-09-03T15:07:42.462Z,37.96
2018-09-03T15:10:11.439Z,38.10
2018-09-03T15:12:40.225Z,39.27
2018-09-03T15:15:09.658Z,39.56
2018-09-03T15:17:38.398Z,41.44
2018-09-03T15:20:07.358Z,42.16
2018-09-03T15:22:36.133Z,41.80
2018-09-03T15:25:05.511Z,41.06
2018-09-03T15:27:34.405Z,39.82
2018-09-03T15:30:03.911Z,40.09
2018-09-03T15:32:32.771Z,39.66
2018-09-03T15:35:01.633Z,40.37
2018-09-03T15:37:31.428Z,41.05
2018-09-03T15:40:00.142Z,41.46
2018-09-03T15:42:29.054Z,40.75
2018-09-03T15:44:58.158Z,41.26
2018-09-03T15:47:26.850Z,43.03
2018-09-03T15:49:55.986Z,44.54
2018-09-03T15:52:25.194Z,47.51
2018-09-03T15:54:54.054Z,48.05
2018-09-03T15:57:22.926Z,49.13
2018-09-03T15:59:51.810Z,49.87
2018-09-03T16:02:20.528Z,53.04
2018-09-03T16:04:49.519Z,54.59
2018-09-03T16:07:18.808Z,56.56
2018-09-03T16:09:47.916Z,59.35
2018-09-03T16:12:17.068Z,68.55
2018-09-03T16:14:46.330Z,68.54
2018-09-03T16:17:14.948Z,70.91
2018-09-03T16:19:43.684Z,71.72
2018-09-03T16:22:13.068Z,73.61
2018-09-03T16:24:42.186Z,74.91
2018-09-03T16:27:11.305Z,74.49
2018-09-03T16:29:40.507Z,72.71
2018-09-03T16:32:09.431Z,71.47
2018-09-03T16:34:38.573Z,71.68
2018-09-03T16:37:07.483Z,71.44
2018-09-03T16:39:36.670Z,71.10
2018-09-03T16:42:05.596Z,72.05
2018-09-03T16:44:34.872Z,73.56
2018-09-03T16:47:03.571Z,79.29
2018-09-03T16:49:32.246Z,79.35
2018-09-03T16:52:00.953Z,77.30
2018-09-03T16:54:29.753Z,79.08
2018-09-03T16:56:58.624Z,81.46
2018-09-03T16:59:27.954Z,81.02
2018-09-03T17:02:00.071Z,81.43
2018-09-03T17:04:29.642Z,81.39
2018-09-03T17:06:58.690Z,80.82
2018-09-03T17:09:27.975Z,81.18
2018-09-03T17:11:56.965Z,81.63
2018-09-03T17:14:25.794Z,81.09
2018-09-03T17:16:54.622Z,80.04
2018-09-03T17:19:23.282Z,79.73
2018-09-03T17:21:52.350Z,80.14
2018-09-03T17:24:21.560Z,79.60
2018-09-03T17:26:50.630Z,78.94
2018-09-03T17:29:19.693Z,77.81
2018-09-03T17:31:49.078Z,77.93
2018-09-03T17:34:17.989Z,79.78
2018-09-03T17:36:46.830Z,80.90
2018-09-03T17:39:15.874Z,81.37
2018-09-03T17:41:44.635Z,81.77
2018-09-03T17:44:13.323Z,80.73
2018-09-03T17:46:42.326Z,81.55
2018-09-03T17:49:11.038Z,82.67
2018-09-03T17:51:40.135Z,83.47
2018-09-03T17:54:08.978Z,84.70
2018-09-03T17:56:37.766Z,84.68
2018-09-03T17:59:07.235Z,84.66
2018-09-03T18:01:36.665Z,85.74
2018-09-03T18:04:05.762Z,85.72
2018-09-03T18:06:34.727Z,84.17
2018-09-03T18:09:04.252Z,83.74
2018-09-03T18:11:33.019Z,82.93
2018-09-03T18:14:01.826Z,80.44
2018-09-03T18:16:30.829Z,79.42
2018-09-03T18:18:59.480Z,78.72
2018-09-03T18:21:28.214Z,77.40
2018-09-03T18:23:57.567Z,76.41
2018-09-03T18:26:26.333Z,75.79
2018-09-03T18:28:55.483Z,75.91
2018-09-03T18:31:24.271Z,76.46
2018-09-03T18:33:53.432Z,76.37
2018-09-03T18:36:22.282Z,78.24
2018-09-03T18:38:52.010Z,78.98
2018-09-03T18:41:20.839Z,78.89
2018-09-03T18:43:49.598Z,79.04
2018-09-03T18:46:18.745Z,79.75
2018-09-03T18:48:47.498Z,81.07
2018-09-03T18:51:16.231Z,80.23
2018-09-03T18:53:45.592Z,80.11
2018-09-03T18:56:14.545Z,80.09
2018-09-03T18:58:43.627Z,80.58
2018-09-03T19:01:13.023Z,79.38
2018-09-03T19:03:41.807Z,78.95
2018-09-03T19:06:11.313Z,79.83
2018-09-03T19:08:40.407Z,81.30
2018-09-03T19:11:09.504Z,79.35
2018-09-03T19:13:38.291Z,80.19
2018-09-03T19:16:07.407Z,81.04
2018-09-03T19:18:36.199Z,82.28
2018-09-03T19:21:04.875Z,81.61
2018-09-03T19:23:33.964Z,81.98
2018-09-03T19:26:03.264Z,81.67
2018-09-03T19:28:32.102Z,82.70
2018-09-03T19:31:01.557Z,81.82
2018-09-03T19:33:30.831Z,81.73
2018-09-03T19:35:59.435Z,82.12
2018-09-03T19:38:28.651Z,81.02
2018-09-03T19:40:57.660Z,80.39
2018-09-03T19:43:26.730Z,79.78
2018-09-03T19:45:56.154Z,79.88
2018-09-03T19:48:25.431Z,80.75
2018-09-03T19:50:54.122Z,82.11
2018-09-03T19:53:23.654Z,83.55
2018-09-03T19:55:52.862Z,86.28
2018-09-03T19:58:21.829Z,87.97
2018-09-03T20:00:51.166Z,88.92
2018-09-03T20:03:20.239Z,87.64
2018-09-03T20:05:49.361Z,88.29
2018-09-03T20:08:18.876Z,90.49
2018-09-03T20:10:47.615Z,91.69
2018-09-03T20:13:16.478Z,92.73
2018-09-03T20:15:45.813Z,92.52
2018-09-03T20:18:14.535Z,92.65
2018-09-03T20:20:43.117Z,92.80
2018-09-03T20:23:11.935Z,92.47
2018-09-03T20:25:40.997Z,91.79
2018-09-03T20:28:09.838Z,91.91
2018-09-03T20:30:39.153Z,93.28
2018-09-03T20:33:08.163Z,93.51
2018-09-03T20:35:37.350Z,93.28
2018-09-03T20:38:06.462Z,92.36
2018-09-03T20:40:35.452Z,92.18
2018-09-03T20:43:04.320Z,93.11
2018-09-03T20:45:33.328Z,93.74
2018-09-03T20:48:02.043Z,93.93
2018-09-03T20:50:30.801Z,93.48
2018-09-03T20:52:59.662Z,93.05
2018-09-03T20:55:28.685Z,93.05
2018-09-03T20:57:57.487Z,93.05
2018-09-03T21:00:26.578Z,93.32
2018-09-03T21:02:55.346Z,92.79
2018-09-03T21:05:24.070Z,92.82
2018-09-03T21:07:53.249Z,92.40
2018-09-03T21:10:22.381Z,90.94
2018-09-03T21:12:51.945Z,90.32
2018-09-03T21:15:21.275Z,90.26
2018-09-03T21:17:50.043Z,89.71
2018-09-03T21:20:18.868Z,90.09
2018-09-03T21:22:48.153Z,89.55
2018-09-03T21:25:17.235Z,89.76
2018-09-03T21:27:46.098Z,89.92
2018-09-03T21:30:15.130Z,89.84
2018-09-03T21:32:44.082Z,89.93
2018-09-03T21:35:13.205Z,90.27
2018-09-03T21:37:42.309Z,90.33
2018-09-03T21:40:11.177Z,88.72
2018-09-03T21:42:39.896Z,89.71
2018-09-03T21:45:08.988Z,90.42
2018-09-03T21:47:37.754Z,89.55
2018-09-03T21:50:06.619Z,89.56
2018-09-03T21:52:35.845Z,89.77
2018-09-03T21:55:04.869Z,89.31
2018-09-03T21:57:33.950Z,88.85
2018-09-03T22:00:03.385Z,88.87
2018-09-03T22:02:32.291Z,88.57
2018-09-03T22:05:01.398Z,88.27
2018-09-03T22:07:30.652Z,87.62
2018-09-03T22:09:59.524Z,87.75
2018-09-03T22:12:28.550Z,88.76
2018-09-03T22:14:57.317Z,89.28
2018-09-03T22:17:26.040Z,88.54
2018-09-03T22:19:54.742Z,86.78
2018-09-03T22:22:23.881Z,86.30
2018-09-03T22:24:52.659Z,86.90
2018-09-03T22:27:21.553Z,87.25
2018-09-03T22:29:50.533Z,87.78
2018-09-03T22:32:19.433Z,86.74
2018-09-03T22:34:48.236Z,86.66
2018-09-03T22:37:17.658Z,86.41
2018-09-03T22:39:46.553Z,86.40
2018-09-03T22:42:15.524Z,86.24
2018-09-03T22:44:44.542Z,85.87
2018-09-03T22:47:13.207Z,85.58
2018-09-03T22:49:41.951Z,84.96
2018-09-03T22:52:11.054Z,84.47
2018-09-03T22:54:40.100Z,85.36
2018-09-03T22:57:09.092Z,85.66
2018-09-03T22:59:38.274Z,85.97
2018-09-03T23:02:07.084Z,86.58
2018-09-03T23:04:36.038Z,86.52
2018-09-03T23:07:05.219Z,86.39
2018-09-03T23:09:34.026Z,86.58
2018-09-03T23:12:03.058Z,86.96
2018-09-03T23:14:32.274Z,87.02
2018-09-03T23:17:01.014Z,86.56
2018-09-03T23:19:29.670Z,86.76
2018-09-03T23:21:59.105Z,85.62
2018-09-03T23:24:27.986Z,84.77
2018-09-03T23:26:56.782Z,85.67
2018-09-03T23:29:26.122Z,85.70
2018-09-03T23:31:55.318Z,86.83
2018-09-03T23:34:24.293Z,86.53
2018-09-03T23:36:53.950Z,86.51
2018-09-03T23:39:22.788Z,86.07
2018-09-03T23:41:51.694Z,85.93
2018-09-03T23:44:20.775Z,85.83
2018-09-03T23:46:49.437Z,86.25
2018-09-03T23:49:18.246Z,86.37
2018-09-03T23:51:47.371Z,86.04
2018-09-03T23:54:16.366Z,85.90
2018-09-03T23:56:45.061Z,85.92
2018-09-03T23:59:14.196Z,85.81
