createdAt,value
2019-05-11T00:02:14.586Z,57.93
2019-05-11T00:07:25.988Z,58.15
2019-05-11T00:12:31.905Z,58.13
2019-05-11T00:17:38.777Z,58.46
2019-05-11T00:22:48.340Z,58.64
2019-05-11T00:28:00.529Z,58.90
2019-05-11T00:33:09.602Z,59.14
2019-05-11T00:38:18.312Z,59.36
2019-05-11T00:43:28.533Z,59.61
2019-05-11T00:48:37.784Z,59.96
2019-05-11T00:53:46.911Z,60.31
2019-05-11T00:58:53.125Z,60.34
2019-05-11T01:04:00.343Z,60.77
2019-05-11T01:09:09.828Z,60.77
2019-05-11T01:14:15.965Z,60.95
2019-05-11T01:19:26.308Z,61.21
2019-05-11T01:24:32.311Z,61.32
2019-05-11T01:29:42.759Z,61.22
2019-05-11T01:34:48.675Z,61.42
2019-05-11T01:39:55.112Z,61.67
2019-05-11T01:45:04.018Z,61.72
2019-05-11T01:50:12.799Z,61.78
2019-05-11T01:55:18.211Z,61.80
2019-05-11T02:00:26.311Z,61.74
2019-05-11T02:05:35.087Z,61.64
2019-05-11T02:10:45.104Z,61.97
2019-05-11T02:15:54.653Z,61.69
2019-05-11T02:21:01.256Z,61.80
2019-05-11T02:26:09.478Z,61.66
2019-05-11T02:31:21.191Z,61.87
2019-05-11T02:36:34.706Z,61.80
2019-05-11T02:41:40.053Z,61.79
2019-05-11T02:46:48.768Z,61.88
2019-05-11T02:51:57.537Z,61.76
2019-05-11T02:57:07.991Z,61.48
2019-05-11T03:02:18.624Z,61.59
2019-05-11T03:07:29.174Z,61.87
2019-05-11T03:12:42.285Z,61.68
2019-05-11T03:17:48.749Z,61.84
2019-05-11T03:22:56.156Z,61.71
2019-05-11T03:28:03.849Z,61.86
2019-05-11T03:33:09.893Z,62.04
2019-05-11T03:38:18.839Z,62.30
2019-05-11T03:43:27.479Z,62.10
2019-05-11T03:48:33.678Z,62.39
2019-05-11T03:53:40.467Z,62.06
2019-05-11T03:58:46.930Z,62.04
2019-05-11T04:03:56.661Z,62.19
2019-05-11T04:09:07.170Z,62.24
2019-05-11T04:14:17.515Z,62.34
2019-05-11T04:19:25.440Z,62.30
2019-05-11T04:24:36.973Z,62.32
2019-05-11T04:29:43.408Z,62.15
2019-05-11T04:34:50.679Z,62.25
2019-05-11T04:39:58.455Z,62.21
2019-05-11T04:45:14.598Z,62.33
2019-05-11T04:50:22.534Z,62.07
2019-05-11T04:55:29.533Z,61.69
2019-05-11T05:00:39.876Z,61.13
2019-05-11T05:05:52.525Z,60.83
2019-05-11T05:11:01.953Z,60.60
2019-05-11T05:16:12.061Z,60.40
2019-05-11T05:21:21.793Z,60.01
2019-05-11T05:26:30.041Z,59.45
2019-05-11T05:31:37.573Z,58.82
2019-05-11T05:36:46.751Z,58.55
2019-05-11T05:41:57.509Z,58.32
2019-05-11T05:47:07.511Z,58.00
2019-05-11T05:52:16.224Z,57.14
2019-05-11T05:57:25.248Z,57.31
2019-05-11T06:02:31.778Z,57.12
2019-05-11T06:07:39.425Z,56.75
2019-05-11T06:12:49.984Z,56.67
2019-05-11T06:17:55.249Z,56.76
2019-05-11T06:23:01.108Z,56.77
2019-05-11T06:28:06.948Z,56.41
2019-05-11T06:33:16.606Z,55.26
2019-05-11T06:38:27.035Z,55.03
2019-05-11T06:43:34.725Z,54.58
2019-05-11T06:48:42.887Z,54.66
2019-05-11T06:53:48.244Z,54.33
2019-05-11T06:58:56.422Z,54.75
2019-05-11T07:04:07.697Z,54.07
2019-05-11T07:09:15.005Z,53.70
2019-05-11T07:14:24.832Z,52.94
2019-05-11T07:19:32.638Z,52.62
2019-05-11T07:24:43.456Z,51.81
2019-05-11T07:29:50.240Z,52.43
2019-05-11T07:34:57.940Z,51.87
2019-05-11T07:40:08.721Z,52.17
2019-05-11T07:45:17.879Z,51.32
2019-05-11T07:50:24.753Z,51.30
2019-05-11T07:55:31.568Z,51.12
2019-05-11T08:00:40.490Z,50.95
2019-05-11T08:05:48.444Z,50.95
2019-05-11T08:10:58.814Z,49.94
2019-05-11T08:16:08.255Z,49.83
2019-05-11T08:21:17.814Z,50.17
2019-05-11T08:26:23.257Z,49.17
2019-05-11T08:31:31.709Z,48.53
2019-05-11T08:36:39.191Z,48.55
2019-05-11T08:41:52.349Z,47.89
2019-05-11T08:47:03.118Z,47.09
2019-05-11T08:52:14.696Z,47.26
2019-05-11T08:57:21.277Z,46.55
2019-05-11T09:02:30.251Z,45.87
2019-05-11T09:07:40.102Z,46.58
2019-05-11T09:12:50.825Z,46.32
2019-05-11T09:17:59.016Z,45.84
2019-05-11T09:23:09.900Z,45.39
2019-05-11T09:28:20.017Z,45.00
2019-05-11T09:33:28.799Z,44.73
2019-05-11T09:38:40.318Z,45.01
2019-05-11T09:43:54.270Z,44.95
2019-05-11T09:49:03.066Z,44.03
2019-05-11T09:54:11.789Z,45.02
2019-05-11T09:59:23.091Z,45.15
2019-05-11T10:04:32.161Z,43.59
2019-05-11T10:09:42.526Z,43.27
2019-05-11T10:14:49.772Z,43.01
2019-05-11T10:19:59.297Z,41.82
2019-05-11T10:25:11.398Z,41.94
2019-05-11T10:30:19.771Z,41.47
2019-05-11T10:35:33.272Z,40.51
2019-05-11T10:40:40.714Z,41.83
2019-05-11T10:45:49.712Z,41.34
2019-05-11T10:50:59.455Z,41.98
2019-05-11T10:56:10.913Z,40.26
2019-05-11T11:01:23.516Z,40.75
2019-05-11T11:06:30.363Z,39.69
2019-05-11T11:11:38.409Z,37.58
2019-05-11T11:16:47.872Z,39.62
2019-05-11T11:21:54.001Z,40.36
2019-05-11T11:27:07.749Z,40.13
2019-05-11T11:32:12.046Z,39.93
2019-05-11T11:37:18.131Z,39.91
2019-05-11T11:42:28.349Z,40.00
2019-05-11T11:47:38.370Z,40.18
2019-05-11T11:52:47.742Z,39.84
2019-05-11T11:57:58.818Z,38.75
2019-05-11T12:03:08.161Z,38.86
2019-05-11T12:08:18.848Z,37.57
2019-05-11T12:13:29.840Z,38.39
2019-05-11T12:18:42.270Z,37.81
2019-05-11T12:23:53.743Z,39.06
2019-05-11T12:29:04.381Z,38.43
2019-05-11T12:34:11.295Z,36.90
2019-05-11T12:39:25.313Z,36.48
2019-05-11T12:44:31.229Z,37.65
2019-05-11T12:49:41.118Z,39.07
2019-05-11T12:54:51.452Z,37.98
2019-05-11T12:59:59.518Z,37.54
2019-05-11T13:05:11.034Z,36.13
2019-05-11T13:10:20.002Z,37.48
2019-05-11T13:15:30.494Z,37.71
2019-05-11T13:20:37.930Z,36.51
2019-05-11T13:25:48.246Z,37.57
2019-05-11T13:30:57.875Z,36.13
2019-05-11T13:36:04.907Z,36.30
2019-05-11T13:41:19.206Z,36.13
2019-05-11T13:46:27.930Z,36.62
2019-05-11T13:51:34.583Z,35.23
2019-05-11T13:56:42.457Z,34.43
2019-05-11T14:01:51.379Z,33.34
2019-05-11T14:07:08.071Z,30.85
2019-05-11T14:12:20.663Z,27.95
2019-05-11T14:17:32.382Z,30.32
2019-05-11T14:22:47.951Z,28.29
2019-05-11T14:28:05.587Z,26.71
2019-05-11T14:33:18.338Z,26.91
2019-05-11T14:38:28.278Z,28.01
2019-05-11T14:43:38.171Z,29.45
2019-05-11T14:48:49.314Z,29.45
2019-05-11T14:54:02.147Z,31.99
2019-05-11T14:59:11.169Z,34.05
2019-05-11T15:04:18.129Z,34.76
2019-05-11T15:09:28.515Z,34.19
2019-05-11T15:14:37.801Z,34.50
2019-05-11T15:19:48.854Z,34.45
2019-05-11T15:24:55.681Z,35.79
2019-05-11T15:30:04.509Z,35.81
2019-05-11T15:35:10.243Z,34.78
2019-05-11T15:40:22.167Z,33.91
2019-05-11T15:45:34.011Z,35.38
2019-05-11T15:50:45.247Z,34.21
2019-05-11T15:55:53.150Z,35.91
2019-05-11T16:01:24.356Z,35.12
2019-05-11T16:06:32.036Z,35.72
2019-05-11T16:11:43.238Z,34.65
2019-05-11T16:16:58.474Z,35.74
2019-05-11T16:22:18.806Z,34.91
2019-05-11T16:27:38.803Z,34.89
2019-05-11T16:33:02.539Z,34.46
2019-05-11T16:38:14.245Z,35.72
2019-05-11T16:43:23.998Z,36.61
2019-05-11T16:48:34.401Z,35.86
2019-05-11T16:53:48.052Z,36.74
2019-05-11T16:58:59.010Z,37.82
2019-05-11T17:04:10.433Z,36.66
2019-05-11T17:09:20.148Z,36.83
2019-05-11T17:14:28.527Z,36.82
2019-05-11T17:19:45.415Z,36.28
2019-05-11T17:24:49.642Z,36.63
2019-05-11T17:29:59.994Z,37.33
2019-05-11T17:35:09.724Z,36.96
2019-05-11T17:40:22.376Z,37.72
2019-05-11T17:45:30.231Z,37.57
2019-05-11T17:50:38.541Z,38.66
2019-05-11T17:55:48.893Z,38.47
2019-05-11T18:00:58.576Z,39.28
2019-05-11T18:06:08.498Z,37.53
2019-05-11T18:11:18.660Z,39.12
2019-05-11T18:16:26.828Z,37.68
2019-05-11T18:21:38.485Z,37.95
2019-05-11T18:26:48.681Z,39.76
2019-05-11T18:31:57.927Z,39.60
2019-05-11T18:37:08.884Z,39.98
2019-05-11T18:42:18.522Z,40.60
2019-05-11T18:47:29.963Z,40.92
2019-05-11T18:52:36.767Z,41.38
2019-05-11T18:57:43.525Z,41.71
2019-05-11T19:02:50.036Z,41.83
2019-05-11T19:08:01.567Z,42.14
2019-05-11T19:13:11.198Z,42.69
2019-05-11T19:18:19.869Z,42.88
2019-05-11T19:23:28.748Z,43.64
2019-05-11T19:28:38.478Z,44.00
2019-05-11T19:33:49.189Z,44.23
2019-05-11T19:39:00.576Z,44.64
2019-05-11T19:44:08.697Z,44.88
2019-05-11T19:49:15.099Z,45.00
2019-05-11T19:54:28.924Z,45.62
2019-05-11T19:59:38.538Z,45.73
2019-05-11T20:04:47.936Z,46.17
2019-05-11T20:09:56.035Z,46.45
2019-05-11T20:15:08.197Z,46.40
2019-05-11T20:20:18.353Z,46.92
2019-05-11T20:25:23.767Z,47.22
2019-05-11T20:30:29.148Z,47.22
2019-05-11T20:35:38.201Z,47.73
2019-05-11T20:40:48.451Z,47.73
2019-05-11T20:45:58.077Z,48.18
2019-05-11T20:51:08.199Z,48.33
2019-05-11T20:56:17.978Z,48.77
2019-05-11T21:01:29.036Z,48.97
2019-05-11T21:06:37.887Z,49.32
2019-05-11T21:11:47.966Z,49.56
2019-05-11T21:16:58.782Z,50.08
2019-05-11T21:22:08.878Z,49.76
2019-05-11T21:27:15.622Z,50.30
2019-05-11T21:32:27.853Z,50.76
2019-05-11T21:37:38.731Z,50.27
2019-05-11T21:42:50.057Z,50.17
2019-05-11T21:47:57.939Z,50.86
2019-05-11T21:53:10.564Z,50.86
2019-05-11T21:58:19.597Z,51.03
2019-05-11T22:03:31.216Z,51.41
2019-05-11T22:08:44.512Z,51.63
2019-05-11T22:14:00.509Z,52.08
2019-05-11T22:19:21.745Z,52.38
2019-05-11T22:24:28.263Z,52.71
2019-05-11T22:29:34.881Z,52.87
2019-05-11T22:34:40.663Z,53.25
2019-05-11T22:39:49.790Z,53.48
2019-05-11T22:44:57.669Z,53.82
2019-05-11T22:50:03.341Z,54.25
2019-05-11T22:55:11.974Z,54.79
2019-05-11T23:00:18.469Z,54.85
2019-05-11T23:05:24.458Z,54.95
2019-05-11T23:10:33.594Z,54.76
2019-05-11T23:15:43.614Z,55.16
2019-05-11T23:20:52.612Z,55.23
2019-05-11T23:26:03.426Z,55.28
2019-05-11T23:31:12.279Z,55.60
2019-05-11T23:36:21.119Z,55.16
2019-05-11T23:41:29.056Z,54.68
2019-05-11T23:46:38.638Z,54.41
2019-05-11T23:51:47.825Z,54.44
2019-05-11T23:56:55.120Z,54.36
