createdAt,value
2019-05-10T00:00:28.741Z,20.05
2019-05-10T00:03:18.021Z,22.48
2019-05-10T00:06:07.866Z,21.07
2019-05-10T00:08:47.718Z,22.00
2019-05-10T00:11:37.628Z,30.12
2019-05-10T00:14:10.710Z,26.25
2019-05-10T00:16:42.598Z,21.75
2019-05-10T00:19:14.648Z,24.95
2019-05-10T00:21:46.538Z,23.95
2019-05-10T00:24:18.207Z,21.07
2019-05-10T00:26:50.146Z,25.95
2019-05-10T00:29:21.901Z,26.42
2019-05-10T00:31:53.836Z,24.35
2019-05-10T00:34:25.413Z,23.38
2019-05-10T00:36:57.181Z,23.20
2019-05-10T00:39:29.249Z,20.68
2019-05-10T00:42:01.079Z,27.27
2019-05-10T00:44:33.049Z,26.33
2019-05-10T00:47:04.840Z,23.12
2019-05-10T00:49:36.877Z,23.77
2019-05-10T00:52:08.725Z,29.05
2019-05-10T00:54:40.737Z,28.57
2019-05-10T00:57:12.494Z,35.98
2019-05-10T00:59:44.806Z,26.97
2019-05-10T01:02:16.430Z,26.70
2019-05-10T01:04:48.466Z,25.68
2019-05-10T01:07:20.310Z,26.97
2019-05-10T01:09:52.249Z,26.87
2019-05-10T01:12:23.717Z,26.75
2019-05-10T01:14:55.823Z,30.72
2019-05-10T01:17:27.573Z,32.28
2019-05-10T01:19:59.666Z,23.47
2019-05-10T01:22:31.317Z,25.65
2019-05-10T01:25:03.408Z,27.60
2019-05-10T01:27:35.053Z,25.45
2019-05-10T01:30:07.117Z,23.05
2019-05-10T01:32:38.754Z,34.58
2019-05-10T01:35:10.098Z,29.92
2019-05-10T01:37:41.744Z,24.35
2019-05-10T01:40:13.113Z,25.85
2019-05-10T01:42:45.085Z,31.62
2019-05-10T01:45:16.780Z,43.17
2019-05-10T01:47:48.540Z,28.83
2019-05-10T01:50:20.086Z,31.23
2019-05-10T01:52:51.745Z,26.57
2019-05-10T01:55:23.675Z,29.20
2019-05-10T01:57:55.133Z,30.37
2019-05-10T02:00:26.930Z,29.30
2019-05-10T02:02:59.095Z,26.40
2019-05-10T02:05:30.782Z,35.10
2019-05-10T02:08:02.282Z,22.32
2019-05-10T02:10:37.218Z,40.58
2019-05-10T02:13:08.925Z,33.50
2019-05-10T02:15:40.786Z,31.65
2019-05-10T02:18:12.412Z,39.63
2019-05-10T02:20:44.306Z,32.17
2019-05-10T02:23:17.220Z,31.80
2019-05-10T02:25:49.218Z,38.25
2019-05-10T02:28:20.724Z,35.52
2019-05-10T02:30:53.382Z,30.97
2019-05-10T02:33:24.845Z,32.28
2019-05-10T02:35:56.726Z,39.75
2019-05-10T02:38:28.477Z,31.17
2019-05-10T02:41:00.361Z,35.65
2019-05-10T02:43:31.962Z,30.30
2019-05-10T02:46:03.652Z,34.08
2019-05-10T02:48:35.649Z,28.80
2019-05-10T02:51:07.350Z,47.45
2019-05-10T02:53:39.182Z,39.08
2019-05-10T02:56:29.007Z,38.23
2019-05-10T02:58:43.978Z,41.70
2019-05-10T03:01:15.662Z,51.48
2019-05-10T03:03:49.859Z,33.05
2019-05-10T03:06:21.646Z,37.40
2019-05-10T03:08:53.729Z,39.50
2019-05-10T03:11:25.142Z,37.55
2019-05-10T03:13:56.601Z,46.20
2019-05-10T03:16:28.389Z,32.75
2019-05-10T03:19:00.002Z,35.55
2019-05-10T03:21:33.101Z,44.13
2019-05-10T03:24:04.790Z,39.85
2019-05-10T03:26:50.224Z,33.83
2019-05-10T03:29:09.722Z,37.10
2019-05-10T03:31:41.765Z,40.03
2019-05-10T03:34:13.686Z,36.83
2019-05-10T03:36:45.416Z,36.68
2019-05-10T03:39:17.097Z,36.63
2019-05-10T03:41:48.716Z,31.23
2019-05-10T03:44:20.364Z,30.82
2019-05-10T03:46:52.355Z,32.80
2019-05-10T03:49:23.858Z,42.40
2019-05-10T03:51:55.482Z,38.55
2019-05-10T03:54:27.229Z,42.08
2019-05-10T03:57:11.932Z,35.28
2019-05-10T03:59:31.795Z,37.00
2019-05-10T04:02:03.150Z,28.65
2019-05-10T04:04:35.436Z,41.92
2019-05-10T04:07:07.278Z,31.20
2019-05-10T04:09:39.225Z,32.25
2019-05-10T04:12:10.795Z,31.35
2019-05-10T04:14:42.781Z,27.80
2019-05-10T04:17:14.417Z,35.08
2019-05-10T04:19:46.534Z,27.95
2019-05-10T04:22:18.217Z,28.60
2019-05-10T04:24:50.056Z,27.60
2019-05-10T04:27:31.738Z,35.17
2019-05-10T04:29:54.326Z,26.80
2019-05-10T04:32:26.036Z,23.42
2019-05-10T04:34:57.775Z,29.63
2019-05-10T04:37:29.779Z,30.88
2019-05-10T04:40:01.093Z,29.72
2019-05-10T04:42:32.544Z,26.65
2019-05-10T04:45:04.331Z,33.92
2019-05-10T04:47:36.369Z,31.10
2019-05-10T04:50:08.061Z,29.75
2019-05-10T04:52:39.624Z,32.35
2019-05-10T04:55:11.402Z,22.32
2019-05-10T04:57:50.436Z,20.92
2019-05-10T05:00:15.944Z,20.37
2019-05-10T05:02:47.206Z,19.92
2019-05-10T05:05:18.870Z,27.50
2019-05-10T05:07:51.117Z,26.30
2019-05-10T05:10:22.588Z,39.53
2019-05-10T05:12:54.961Z,30.72
2019-05-10T05:15:26.679Z,24.80
2019-05-10T05:17:58.488Z,29.90
2019-05-10T05:20:30.134Z,26.55
2019-05-10T05:23:01.687Z,23.40
2019-05-10T05:25:35.360Z,27.55
2019-05-10T05:28:08.357Z,29.72
2019-05-10T05:30:51.549Z,24.25
2019-05-10T05:33:23.050Z,29.70
2019-05-10T05:35:54.696Z,37.55
2019-05-10T05:38:26.669Z,26.70
2019-05-10T05:40:58.385Z,27.87
2019-05-10T05:43:29.989Z,31.87
2019-05-10T05:46:01.533Z,32.83
2019-05-10T05:48:40.495Z,28.75
2019-05-10T05:51:06.440Z,29.42
2019-05-10T05:53:42.347Z,24.80
2019-05-10T05:56:14.228Z,28.80
2019-05-10T05:58:44.761Z,24.35
2019-05-10T06:01:25.853Z,27.70
2019-05-10T06:03:49.886Z,23.73
2019-05-10T06:06:23.391Z,23.47
2019-05-10T06:08:59.781Z,25.05
2019-05-10T06:11:35.316Z,26.82
2019-05-10T06:14:03.594Z,25.17
2019-05-10T06:16:35.541Z,23.98
2019-05-10T06:19:07.017Z,28.60
2019-05-10T06:21:38.680Z,21.80
2019-05-10T06:24:13.396Z,25.65
2019-05-10T06:26:43.125Z,27.50
2019-05-10T06:29:17.233Z,25.35
2019-05-10T06:31:47.758Z,22.80
2019-05-10T06:34:19.424Z,27.10
2019-05-10T06:36:50.901Z,25.23
2019-05-10T06:39:22.149Z,23.65
2019-05-10T06:41:56.189Z,21.17
2019-05-10T06:44:31.243Z,30.20
2019-05-10T06:47:02.040Z,24.02
2019-05-10T06:49:33.054Z,31.00
2019-05-10T06:52:04.764Z,30.68
2019-05-10T06:54:36.557Z,28.80
2019-05-10T06:57:11.200Z,28.20
2019-05-10T06:59:41.340Z,30.75
2019-05-10T07:02:13.173Z,27.20
2019-05-10T07:04:44.980Z,29.50
2019-05-10T07:07:33.103Z,35.68
2019-05-10T07:10:13.009Z,31.55
2019-05-10T07:12:22.505Z,26.55
2019-05-10T07:14:57.847Z,25.95
2019-05-10T07:17:27.241Z,28.70
2019-05-10T07:19:59.237Z,30.12
2019-05-10T07:22:31.055Z,29.57
2019-05-10T07:25:07.573Z,34.55
2019-05-10T07:27:38.209Z,36.58
2019-05-10T07:30:08.929Z,37.20
2019-05-10T07:32:40.356Z,45.23
2019-05-10T07:35:12.153Z,29.63
2019-05-10T07:37:47.821Z,40.28
2019-05-10T07:40:16.625Z,33.25
2019-05-10T07:42:48.253Z,29.70
2019-05-10T07:45:25.643Z,32.63
2019-05-10T07:47:52.768Z,44.63
2019-05-10T07:50:24.397Z,37.73
2019-05-10T07:52:56.177Z,34.00
2019-05-10T07:55:29.895Z,31.52
2019-05-10T07:58:05.207Z,34.30
2019-05-10T08:00:38.034Z,31.77
2019-05-10T08:03:15.268Z,28.27
2019-05-10T08:05:39.345Z,29.27
2019-05-10T08:08:10.943Z,36.63
2019-05-10T08:10:42.938Z,31.02
2019-05-10T08:13:15.490Z,35.33
2019-05-10T08:15:49.041Z,34.03
2019-05-10T08:18:25.166Z,35.68
2019-05-10T08:20:56.780Z,41.68
2019-05-10T08:23:28.080Z,35.23
2019-05-10T08:25:59.190Z,30.02
2019-05-10T08:28:36.117Z,27.32
2019-05-10T08:31:03.865Z,31.77
2019-05-10T08:33:35.729Z,33.45
2019-05-10T08:36:07.290Z,38.70
2019-05-10T08:38:39.586Z,29.55
2019-05-10T08:41:14.326Z,34.08
2019-05-10T08:43:44.712Z,26.17
2019-05-10T08:46:19.505Z,34.85
2019-05-10T08:48:51.280Z,26.25
2019-05-10T08:51:22.733Z,32.08
2019-05-10T08:53:58.179Z,27.32
2019-05-10T08:56:27.755Z,23.70
2019-05-10T08:58:59.078Z,24.92
2019-05-10T09:01:33.526Z,29.18
2019-05-10T09:04:06.820Z,23.42
2019-05-10T09:06:36.002Z,30.12
2019-05-10T09:09:09.319Z,25.20
2019-05-10T09:11:43.908Z,25.90
2019-05-10T09:14:19.699Z,24.52
2019-05-10T09:16:54.334Z,24.25
2019-05-10T09:19:28.282Z,21.93
2019-05-10T09:21:55.004Z,20.88
2019-05-10T09:24:25.917Z,26.42
2019-05-10T09:26:57.331Z,21.45
2019-05-10T09:29:46.651Z,23.62
2019-05-10T09:32:21.418Z,24.25
2019-05-10T09:34:54.113Z,21.33
2019-05-10T09:37:24.334Z,24.47
2019-05-10T09:40:05.531Z,24.30
2019-05-10T09:42:34.818Z,19.80
2019-05-10T09:45:03.054Z,20.45
2019-05-10T09:47:34.753Z,17.30
2019-05-10T09:50:06.702Z,21.12
2019-05-10T09:52:38.413Z,25.10
2019-05-10T09:55:14.561Z,26.10
2019-05-10T09:57:42.737Z,19.73
2019-05-10T10:00:14.497Z,20.00
2019-05-10T10:02:55.895Z,17.45
2019-05-10T10:05:18.962Z,21.25
2019-05-10T10:07:50.507Z,20.82
2019-05-10T10:10:29.338Z,19.25
2019-05-10T10:12:58.278Z,19.45
2019-05-10T10:15:33.646Z,26.87
2019-05-10T10:18:01.662Z,25.30
2019-05-10T10:20:35.917Z,20.65
2019-05-10T10:23:07.527Z,23.20
2019-05-10T10:25:40.708Z,22.20
2019-05-10T10:28:16.970Z,29.35
2019-05-10T10:30:50.343Z,22.13
2019-05-10T10:33:25.229Z,28.30
2019-05-10T10:35:55.523Z,20.90
2019-05-10T10:38:27.589Z,23.40
2019-05-10T10:40:57.554Z,17.40
2019-05-10T10:43:29.827Z,21.12
2019-05-10T10:46:01.680Z,30.30
2019-05-10T10:48:33.632Z,23.83
2019-05-10T10:51:05.220Z,24.20
2019-05-10T10:53:36.995Z,21.87
2019-05-10T10:56:08.526Z,18.20
2019-05-10T10:58:40.352Z,20.97
2019-05-10T11:01:22.845Z,22.77
2019-05-10T11:03:48.558Z,24.72
2019-05-10T11:06:18.658Z,22.60
2019-05-10T11:08:51.825Z,26.15
2019-05-10T11:11:23.476Z,20.02
2019-05-10T11:14:00.474Z,26.07
2019-05-10T11:16:28.869Z,23.47
2019-05-10T11:19:03.819Z,19.27
2019-05-10T11:21:33.815Z,28.35
2019-05-10T11:24:10.508Z,18.75
2019-05-10T11:26:40.529Z,23.83
2019-05-10T11:29:15.877Z,22.58
2019-05-10T11:31:48.404Z,26.87
2019-05-10T11:34:17.640Z,29.72
2019-05-10T11:36:51.154Z,26.82
2019-05-10T11:39:26.506Z,20.77
2019-05-10T11:42:02.248Z,17.90
2019-05-10T11:44:28.357Z,29.10
2019-05-10T11:47:01.502Z,22.10
2019-05-10T11:49:33.395Z,33.48
2019-05-10T11:52:05.198Z,26.48
2019-05-10T11:54:36.849Z,25.35
2019-05-10T11:57:12.832Z,27.67
2019-05-10T11:59:41.708Z,25.00
2019-05-10T12:02:33.858Z,25.72
2019-05-10T12:04:46.667Z,26.33
2019-05-10T12:07:24.642Z,34.30
2019-05-10T12:10:03.131Z,30.45
2019-05-10T12:12:45.018Z,25.60
2019-05-10T12:15:04.069Z,31.05
2019-05-10T12:17:33.152Z,19.70
2019-05-10T12:20:05.101Z,22.70
2019-05-10T12:22:40.447Z,27.87
2019-05-10T12:26:13.468Z,25.27
2019-05-10T12:27:48.720Z,20.68
2019-05-10T12:30:16.164Z,25.23
2019-05-10T12:32:57.170Z,26.82
2019-05-10T12:35:21.548Z,27.65
2019-05-10T12:37:54.470Z,34.73
2019-05-10T12:40:26.245Z,24.02
2019-05-10T12:43:00.551Z,26.02
2019-05-10T12:45:31.519Z,28.15
2019-05-10T12:48:03.767Z,30.23
2019-05-10T12:50:35.247Z,31.90
2019-05-10T12:53:14.306Z,35.92
2019-05-10T12:55:40.178Z,32.13
2019-05-10T12:58:12.065Z,28.85
2019-05-10T13:00:46.404Z,28.52
2019-05-10T13:03:19.222Z,28.92
2019-05-10T13:05:52.862Z,26.20
2019-05-10T13:08:23.117Z,28.77
2019-05-10T13:10:54.569Z,36.30
2019-05-10T13:13:29.916Z,27.87
2019-05-10T13:16:03.530Z,32.88
2019-05-10T13:18:49.617Z,28.98
2019-05-10T13:21:07.749Z,33.15
2019-05-10T13:23:38.751Z,31.23
2019-05-10T13:26:10.445Z,33.95
2019-05-10T13:28:42.000Z,31.55
2019-05-10T13:31:15.245Z,44.20
2019-05-10T13:33:46.921Z,36.53
2019-05-10T13:36:18.625Z,32.70
2019-05-10T13:38:50.271Z,35.55
2019-05-10T13:41:24.062Z,31.10
2019-05-10T13:43:58.723Z,33.42
2019-05-10T13:46:28.347Z,36.63
2019-05-10T13:49:00.059Z,36.30
2019-05-10T13:51:31.921Z,32.90
2019-05-10T13:54:05.328Z,32.23
2019-05-10T13:56:36.948Z,42.88
2019-05-10T13:59:15.653Z,36.68
2019-05-10T14:01:44.224Z,37.15
2019-05-10T14:04:15.026Z,46.42
2019-05-10T14:06:46.912Z,40.55
2019-05-10T14:09:20.887Z,42.78
2019-05-10T14:11:51.949Z,34.75
2019-05-10T14:14:26.626Z,33.92
2019-05-10T14:16:56.834Z,38.85
2019-05-10T14:19:28.440Z,29.10
2019-05-10T14:22:00.057Z,37.83
2019-05-10T14:24:32.034Z,38.83
2019-05-10T14:27:03.737Z,31.82
2019-05-10T14:29:36.902Z,23.73
2019-05-10T14:32:08.933Z,25.37
2019-05-10T14:34:43.959Z,30.12
2019-05-10T14:37:14.335Z,23.70
2019-05-10T14:39:46.643Z,23.73
2019-05-10T14:42:24.069Z,28.55
2019-05-10T14:44:51.286Z,19.45
2019-05-10T14:47:23.375Z,19.67
2019-05-10T14:49:55.222Z,22.62
2019-05-10T14:52:26.988Z,24.18
2019-05-10T14:54:58.570Z,30.88
2019-05-10T14:57:30.235Z,20.57
2019-05-10T15:00:02.278Z,22.30
2019-05-10T15:02:34.336Z,20.30
2019-05-10T15:05:09.023Z,24.40
2019-05-10T15:07:39.925Z,26.82
2019-05-10T15:10:11.874Z,19.27
2019-05-10T15:12:43.745Z,20.60
2019-05-10T15:15:15.593Z,20.27
2019-05-10T15:17:55.235Z,19.02
2019-05-10T15:20:22.630Z,22.32
2019-05-10T15:22:54.176Z,23.05
2019-05-10T15:25:25.853Z,21.75
2019-05-10T15:28:00.306Z,22.75
2019-05-10T15:30:30.423Z,24.63
2019-05-10T15:33:02.362Z,25.60
2019-05-10T15:35:33.890Z,22.37
2019-05-10T15:38:05.757Z,17.87
2019-05-10T15:40:38.691Z,24.70
2019-05-10T15:43:16.701Z,25.97
2019-05-10T15:45:45.891Z,19.45
2019-05-10T15:48:16.613Z,19.85
2019-05-10T15:50:48.342Z,17.15
2019-05-10T15:53:25.603Z,19.32
2019-05-10T15:55:53.043Z,23.47
2019-05-10T15:58:25.024Z,27.93
2019-05-10T16:00:56.615Z,18.50
2019-05-10T16:03:28.382Z,18.90
2019-05-10T16:06:01.147Z,21.60
2019-05-10T16:08:32.958Z,21.40
2019-05-10T16:11:04.904Z,19.62
2019-05-10T16:13:36.768Z,26.50
2019-05-10T16:16:08.528Z,25.97
2019-05-10T16:18:41.695Z,24.90
2019-05-10T16:21:15.084Z,22.10
2019-05-10T16:23:48.300Z,27.73
2019-05-10T16:26:23.099Z,23.32
2019-05-10T16:29:01.047Z,23.18
2019-05-10T16:31:26.452Z,23.45
2019-05-10T16:33:58.240Z,22.87
2019-05-10T16:36:30.179Z,24.95
2019-05-10T16:39:02.256Z,22.07
2019-05-10T16:41:33.896Z,19.80
2019-05-10T16:44:05.502Z,24.52
2019-05-10T16:46:37.025Z,23.87
2019-05-10T16:49:10.158Z,27.60
2019-05-10T16:51:42.408Z,26.33
2019-05-10T16:54:24.679Z,22.45
2019-05-10T16:56:51.629Z,24.35
2019-05-10T16:59:24.360Z,26.07
2019-05-10T17:02:03.155Z,25.48
2019-05-10T17:04:32.191Z,23.80
2019-05-10T17:07:00.837Z,24.40
2019-05-10T17:09:32.504Z,19.07
2019-05-10T17:12:04.093Z,29.77
2019-05-10T17:14:35.922Z,25.62
2019-05-10T17:17:07.786Z,24.47
2019-05-10T17:19:39.865Z,19.73
2019-05-10T17:22:11.558Z,27.00
2019-05-10T17:24:43.497Z,22.90
2019-05-10T17:27:15.164Z,28.35
2019-05-10T17:29:49.637Z,20.77
2019-05-10T17:32:24.563Z,19.62
2019-05-10T17:34:53.198Z,19.52
2019-05-10T17:37:29.690Z,19.17
2019-05-10T17:39:58.050Z,17.82
2019-05-10T17:42:29.785Z,16.95
2019-05-10T17:45:04.270Z,21.35
2019-05-10T17:47:34.867Z,15.78
2019-05-10T17:50:07.508Z,18.87
2019-05-10T17:52:39.548Z,27.75
2019-05-10T17:55:16.546Z,24.27
2019-05-10T17:57:48.566Z,17.45
2019-05-10T18:00:17.218Z,20.65
2019-05-10T18:02:49.208Z,21.05
2019-05-10T18:05:21.077Z,19.95
2019-05-10T18:07:52.654Z,19.07
2019-05-10T18:10:24.110Z,18.55
2019-05-10T18:12:57.444Z,18.07
2019-05-10T18:15:32.843Z,17.42
2019-05-10T18:18:02.664Z,17.50
2019-05-10T18:20:42.256Z,24.20
2019-05-10T18:23:10.141Z,20.57
2019-05-10T18:25:41.621Z,20.12
2019-05-10T18:28:16.586Z,15.40
2019-05-10T18:30:46.281Z,17.17
2019-05-10T18:33:18.018Z,19.37
2019-05-10T18:35:52.695Z,20.52
2019-05-10T18:38:22.879Z,16.87
2019-05-10T18:40:54.234Z,21.55
2019-05-10T18:43:26.078Z,18.95
2019-05-10T18:46:01.241Z,20.37
2019-05-10T18:48:30.670Z,18.37
2019-05-10T18:51:02.397Z,19.40
2019-05-10T18:53:34.374Z,16.35
2019-05-10T18:56:06.117Z,19.48
2019-05-10T18:58:38.182Z,19.92
2019-05-10T19:01:09.942Z,19.87
2019-05-10T19:03:41.751Z,19.62
2019-05-10T19:06:13.434Z,21.60
2019-05-10T19:08:44.996Z,18.45
2019-05-10T19:11:17.066Z,18.25
2019-05-10T19:13:53.766Z,19.80
2019-05-10T19:16:25.921Z,17.70
2019-05-10T19:18:55.882Z,21.57
2019-05-10T19:21:30.687Z,25.65
2019-05-10T19:24:01.637Z,22.20
2019-05-10T19:26:33.328Z,29.45
2019-05-10T19:29:06.531Z,22.00
2019-05-10T19:31:39.822Z,27.22
2019-05-10T19:34:15.558Z,22.13
2019-05-10T19:36:44.045Z,21.07
2019-05-10T19:39:15.782Z,24.32
2019-05-10T19:41:47.770Z,25.00
2019-05-10T19:44:19.501Z,18.95
2019-05-10T19:46:51.198Z,23.77
2019-05-10T19:49:22.837Z,19.12
2019-05-10T19:51:54.822Z,23.47
2019-05-10T19:54:26.460Z,29.02
2019-05-10T19:56:58.261Z,25.27
2019-05-10T19:59:30.106Z,23.40
2019-05-10T20:02:01.901Z,23.95
2019-05-10T20:04:34.005Z,25.65
2019-05-10T20:07:05.662Z,28.30
2019-05-10T20:09:37.170Z,28.85
2019-05-10T20:12:09.222Z,27.50
2019-05-10T20:14:40.882Z,31.85
2019-05-10T20:17:12.948Z,34.40
2019-05-10T20:19:44.918Z,26.10
2019-05-10T20:22:17.288Z,26.93
2019-05-10T20:24:49.133Z,29.30
2019-05-10T20:27:21.095Z,31.23
2019-05-10T20:29:52.745Z,26.93
2019-05-10T20:32:24.615Z,25.50
2019-05-10T20:34:56.197Z,24.15
2019-05-10T20:37:28.030Z,29.30
2019-05-10T20:39:59.687Z,20.57
2019-05-10T20:42:31.170Z,26.80
2019-05-10T20:45:07.641Z,31.82
2019-05-10T20:47:35.626Z,30.55
2019-05-10T20:50:07.468Z,28.23
2019-05-10T20:52:39.120Z,26.25
2019-05-10T20:55:11.104Z,29.98
2019-05-10T20:57:42.941Z,28.80
2019-05-10T21:00:14.832Z,22.93
2019-05-10T21:02:46.280Z,22.48
2019-05-10T21:05:17.701Z,28.12
2019-05-10T21:07:49.625Z,21.82
2019-05-10T21:10:21.145Z,29.35
2019-05-10T21:12:52.922Z,21.10
2019-05-10T21:15:24.670Z,26.07
2019-05-10T21:17:56.479Z,25.23
2019-05-10T21:20:27.828Z,21.37
2019-05-10T21:23:01.922Z,27.37
2019-05-10T21:25:33.566Z,24.65
2019-05-10T21:28:05.111Z,29.32
2019-05-10T21:30:36.981Z,27.05
2019-05-10T21:33:08.830Z,29.15
2019-05-10T21:35:40.523Z,25.82
2019-05-10T21:38:11.977Z,24.10
2019-05-10T21:40:43.548Z,25.40
2019-05-10T21:43:15.511Z,32.17
2019-05-10T21:45:47.182Z,29.67
2019-05-10T21:48:19.030Z,28.45
2019-05-10T21:50:50.694Z,27.85
2019-05-10T21:53:22.641Z,33.15
2019-05-10T21:55:54.382Z,32.10
2019-05-10T21:58:26.349Z,35.28
2019-05-10T22:00:58.114Z,34.33
2019-05-10T22:03:29.492Z,35.33
2019-05-10T22:06:01.633Z,27.75
2019-05-10T22:08:47.159Z,26.65
2019-05-10T22:11:06.439Z,33.00
2019-05-10T22:13:38.074Z,32.78
2019-05-10T22:16:09.953Z,37.85
2019-05-10T22:18:41.581Z,33.53
2019-05-10T22:21:13.415Z,30.57
2019-05-10T22:23:45.495Z,35.92
2019-05-10T22:26:17.561Z,29.02
2019-05-10T22:28:49.225Z,30.62
2019-05-10T22:31:20.825Z,24.77
2019-05-10T22:33:52.456Z,32.38
2019-05-10T22:36:24.202Z,30.17
2019-05-10T22:39:06.341Z,25.23
2019-05-10T22:41:29.099Z,30.65
2019-05-10T22:44:00.702Z,39.70
2019-05-10T22:46:32.160Z,33.05
2019-05-10T22:49:03.734Z,29.77
2019-05-10T22:51:35.170Z,32.38
2019-05-10T22:54:06.839Z,32.53
2019-05-10T22:56:38.659Z,26.82
2019-05-10T22:59:10.675Z,35.50
2019-05-10T23:01:42.463Z,33.38
2019-05-10T23:04:14.212Z,33.10
2019-05-10T23:06:45.850Z,32.73
2019-05-10T23:09:24.811Z,30.88
2019-05-10T23:11:50.122Z,26.35
2019-05-10T23:14:21.974Z,27.22
2019-05-10T23:16:53.510Z,26.62
2019-05-10T23:19:25.126Z,28.55
2019-05-10T23:21:56.942Z,25.45
2019-05-10T23:24:39.100Z,31.70
2019-05-10T23:27:11.251Z,27.55
2019-05-10T23:29:42.989Z,28.45
2019-05-10T23:32:14.610Z,32.00
2019-05-10T23:34:46.489Z,43.98
2019-05-10T23:37:18.140Z,29.30
2019-05-10T23:39:49.832Z,25.05
2019-05-10T23:42:21.413Z,26.73
2019-05-10T23:44:53.114Z,22.48
2019-05-10T23:47:25.007Z,28.27
2019-05-10T23:49:56.846Z,39.73
2019-05-10T23:52:28.338Z,21.70
2019-05-10T23:55:00.195Z,24.15
2019-05-10T23:57:31.925Z,34.40
