createdAt,value
2022-11-08T00:04:34.902Z,12.70
2022-11-08T00:09:57.558Z,12.20
2022-11-08T00:15:01.799Z,11.40
2022-11-08T00:20:06.340Z,11.10
2022-11-08T00:25:11.325Z,12.40
2022-11-08T00:30:14.475Z,8.80
2022-11-08T00:35:17.526Z,11.00
2022-11-08T00:40:20.486Z,12.30
2022-11-08T00:45:23.590Z,11.70
2022-11-08T00:50:26.694Z,11.90
2022-11-08T00:55:29.706Z,10.40
2022-11-08T01:00:32.810Z,9.50
2022-11-08T01:05:38.475Z,9.40
2022-11-08T01:10:43.995Z,10.30
2022-11-08T01:15:47.726Z,12.40
2022-11-08T01:20:51.313Z,11.10
2022-11-08T01:25:54.383Z,11.60
2022-11-08T01:30:57.495Z,11.00
2022-11-08T01:36:00.799Z,11.40
2022-11-08T01:41:05.539Z,11.10
2022-11-08T01:46:33.854Z,11.90
2022-11-08T01:51:54.672Z,11.90
2022-11-08T01:57:01.693Z,10.80
2022-11-08T02:02:05.869Z,10.60
2022-11-08T02:07:12.294Z,10.50
2022-11-08T02:12:20.565Z,10.50
2022-11-08T02:17:23.601Z,13.80
2022-11-08T02:22:39.351Z,11.60
2022-11-08T02:27:42.615Z,11.00
2022-11-08T02:32:47.386Z,9.60
2022-11-08T02:37:51.182Z,10.50
2022-11-08T02:42:54.197Z,10.50
2022-11-08T02:47:57.397Z,10.10
2022-11-08T02:53:01.013Z,13.00
2022-11-08T02:58:04.907Z,11.40
2022-11-08T03:03:08.248Z,11.60
2022-11-08T03:08:11.360Z,11.30
2022-11-08T03:13:14.466Z,10.20
2022-11-08T03:18:17.928Z,10.40
2022-11-08T03:23:21.318Z,10.90
2022-11-08T03:28:24.729Z,12.80
2022-11-08T03:33:28.225Z,12.90
2022-11-08T03:38:31.330Z,11.50
2022-11-08T03:43:34.428Z,12.60
2022-11-08T03:48:37.458Z,11.30
2022-11-08T03:53:40.548Z,11.30
2022-11-08T03:58:43.549Z,11.00
2022-11-08T04:03:46.546Z,13.40
2022-11-08T04:08:49.653Z,13.00
2022-11-08T04:14:11.500Z,13.30
2022-11-08T04:19:36.006Z,10.80
2022-11-08T04:24:39.135Z,10.60
2022-11-08T04:29:42.232Z,10.50
2022-11-08T04:34:45.329Z,13.30
2022-11-08T04:39:50.317Z,11.60
2022-11-08T04:44:53.637Z,11.50
2022-11-08T04:49:56.687Z,10.60
2022-11-08T04:54:59.715Z,9.70
2022-11-08T05:00:02.904Z,7.90
2022-11-08T05:05:07.501Z,11.60
2022-11-08T05:10:10.684Z,11.20
2022-11-08T05:15:13.754Z,11.00
2022-11-08T05:20:35.805Z,10.10
2022-11-08T05:25:40.428Z,9.70
2022-11-08T05:30:43.863Z,11.00
2022-11-08T05:35:46.971Z,12.10
2022-11-08T05:40:49.974Z,10.50
2022-11-08T05:45:53.089Z,11.30
2022-11-08T05:50:57.108Z,11.00
2022-11-08T05:56:03.140Z,9.80
2022-11-08T06:01:13.865Z,9.40
2022-11-08T06:06:20.697Z,12.10
2022-11-08T06:11:27.410Z,12.00
2022-11-08T06:16:30.343Z,12.20
2022-11-08T06:21:33.662Z,12.30
2022-11-08T06:26:36.915Z,11.70
2022-11-08T06:31:43.037Z,9.60
2022-11-08T06:36:46.666Z,12.10
2022-11-08T06:41:49.875Z,10.90
2022-11-08T06:46:56.157Z,10.30
2022-11-08T06:51:59.677Z,11.10
2022-11-08T06:57:03.085Z,10.70
2022-11-08T07:02:07.088Z,9.30
2022-11-08T07:07:10.320Z,11.20
2022-11-08T07:12:13.548Z,9.60
2022-11-08T07:17:16.842Z,10.30
2022-11-08T07:22:19.944Z,10.50
2022-11-08T07:27:23.709Z,9.70
2022-11-08T07:32:26.885Z,10.30
2022-11-08T07:37:30.427Z,10.70
2022-11-08T07:43:05.144Z,9.70
2022-11-08T07:48:11.864Z,9.50
2022-11-08T07:53:16.145Z,9.90
2022-11-08T07:58:19.578Z,8.90
2022-11-08T08:03:23.489Z,10.70
2022-11-08T08:08:27.135Z,9.80
2022-11-08T08:13:30.334Z,9.80
2022-11-08T08:18:33.575Z,8.90
2022-11-08T08:23:36.750Z,6.00
2022-11-08T08:28:39.862Z,9.90
2022-11-08T08:33:43.688Z,10.00
2022-11-08T08:38:46.786Z,9.60
2022-11-08T08:43:50.123Z,9.60
2022-11-08T08:48:54.021Z,9.20
2022-11-08T08:53:58.668Z,9.50
2022-11-08T09:04:24.845Z,9.10
2022-11-08T09:09:28.255Z,10.30
2022-11-08T09:14:31.483Z,10.60
2022-11-08T09:19:34.680Z,10.30
2022-11-08T09:24:38.596Z,9.20
2022-11-08T09:29:41.735Z,9.50
2022-11-08T09:34:45.525Z,8.80
2022-11-08T09:39:48.840Z,10.60
2022-11-08T09:45:13.045Z,10.60
2022-11-08T09:50:39.189Z,9.80
2022-11-08T09:56:06.457Z,10.70
2022-11-08T10:01:14.551Z,8.30
2022-11-08T10:06:44.028Z,8.60
2022-11-08T10:12:37.088Z,9.10
2022-11-08T10:18:11.725Z,8.60
2022-11-08T10:23:57.538Z,7.50
2022-11-08T10:29:20.104Z,9.80
2022-11-08T10:34:29.325Z,9.50
2022-11-08T10:39:45.052Z,9.50
2022-11-08T10:44:48.261Z,9.40
2022-11-08T10:49:52.490Z,8.70
2022-11-08T10:54:59.180Z,8.80
2022-11-08T11:00:23.689Z,8.40
2022-11-08T11:05:31.854Z,7.90
2022-11-08T11:10:47.788Z,8.00
2022-11-08T11:16:00.473Z,6.30
2022-11-08T11:21:15.239Z,7.60
2022-11-08T11:26:18.438Z,6.90
2022-11-08T11:31:21.547Z,6.70
2022-11-08T11:36:30.527Z,6.30
2022-11-08T11:41:49.462Z,6.60
2022-11-08T11:47:02.813Z,6.10
2022-11-08T11:52:17.627Z,6.20
2022-11-08T11:57:41.516Z,8.40
2022-11-08T12:03:15.917Z,6.00
2022-11-08T12:08:36.030Z,5.40
2022-11-08T12:14:09.361Z,6.40
2022-11-08T12:19:24.739Z,5.70
2022-11-08T12:24:39.213Z,4.80
2022-11-08T12:29:51.559Z,6.00
2022-11-08T12:35:43.424Z,6.20
2022-11-08T12:41:11.917Z,5.80
2022-11-08T12:46:20.533Z,6.50
2022-11-08T12:51:57.542Z,5.50
2022-11-08T12:57:09.226Z,5.70
2022-11-08T13:02:24.979Z,5.30
2022-11-08T13:07:56.093Z,4.20
2022-11-08T13:13:36.203Z,5.30
2022-11-08T13:18:49.725Z,6.20
2022-11-08T13:24:38.428Z,5.70
2022-11-08T13:29:38.891Z,5.70
2022-11-08T13:34:49.517Z,5.30
2022-11-08T13:40:27.254Z,5.30
2022-11-08T13:45:34.828Z,5.20
2022-11-08T13:51:19.150Z,5.30
2022-11-08T13:56:56.325Z,5.00
2022-11-08T14:01:59.772Z,5.00
2022-11-08T14:07:06.233Z,4.90
2022-11-08T14:12:20.903Z,8.00
2022-11-08T14:17:52.986Z,6.20
2022-11-08T14:23:00.554Z,5.50
2022-11-08T14:28:05.033Z,6.70
2022-11-08T14:33:21.741Z,8.00
2022-11-08T14:38:28.240Z,7.00
2022-11-08T14:43:42.870Z,5.60
2022-11-08T14:48:54.383Z,6.20
2022-11-08T14:53:57.794Z,11.90
2022-11-08T14:59:07.001Z,6.30
2022-11-08T15:04:21.188Z,6.20
2022-11-08T15:09:33.470Z,7.40
2022-11-08T15:14:55.731Z,7.90
2022-11-08T15:20:21.768Z,8.30
2022-11-08T15:25:36.023Z,9.20
2022-11-08T15:30:43.335Z,9.10
2022-11-08T15:35:47.783Z,11.60
2022-11-08T15:40:54.783Z,15.70
2022-11-08T15:46:03.075Z,17.60
2022-11-08T15:51:06.421Z,15.60
2022-11-08T15:56:12.593Z,17.80
2022-11-08T16:01:23.289Z,14.80
2022-11-08T16:06:26.618Z,13.60
2022-11-08T16:11:32.971Z,9.00
2022-11-08T16:16:37.019Z,10.40
2022-11-08T16:21:40.230Z,12.20
2022-11-08T16:26:45.811Z,13.70
2022-11-08T16:31:51.152Z,14.10
2022-11-08T16:36:54.962Z,15.60
2022-11-08T16:41:58.526Z,15.80
2022-11-08T16:47:01.798Z,17.00
2022-11-08T16:52:05.118Z,18.10
2022-11-08T16:57:28.949Z,19.90
2022-11-08T17:02:35.743Z,26.60
2022-11-08T17:07:39.138Z,24.60
2022-11-08T17:12:42.203Z,32.90
2022-11-08T17:17:46.408Z,41.50
2022-11-08T17:22:49.860Z,51.60
2022-11-08T17:27:53.266Z,68.60
2022-11-08T17:32:56.571Z,63.20
2022-11-08T17:38:00.030Z,59.10
2022-11-08T17:43:03.342Z,55.90
2022-11-08T17:48:07.022Z,50.50
2022-11-08T17:53:10.329Z,32.50
2022-11-08T17:58:13.536Z,29.20
2022-11-08T18:03:17.136Z,41.10
2022-11-08T18:08:26.514Z,58.00
2022-11-08T18:13:31.453Z,67.10
2022-11-08T18:18:34.868Z,92.10
2022-11-08T18:23:41.969Z,49.30
2022-11-08T18:28:45.487Z,48.20
2022-11-08T18:33:49.841Z,53.40
2022-11-08T18:38:53.749Z,53.00
2022-11-08T18:44:00.027Z,49.50
2022-11-08T18:49:05.387Z,46.00
2022-11-08T18:54:08.597Z,43.90
2022-11-08T18:59:11.742Z,42.90
2022-11-08T19:04:15.023Z,30.20
2022-11-08T19:09:19.460Z,26.00
2022-11-08T19:14:23.072Z,26.10
2022-11-08T19:19:26.277Z,15.60
2022-11-08T19:24:29.385Z,13.10
2022-11-08T19:29:32.596Z,9.90
2022-11-08T19:34:37.034Z,8.50
2022-11-08T19:39:40.236Z,8.60
2022-11-08T19:44:43.340Z,8.00
2022-11-08T19:49:46.449Z,9.70
2022-11-08T19:54:50.482Z,8.00
2022-11-08T19:59:53.582Z,8.30
2022-11-08T20:04:56.791Z,8.80
2022-11-08T20:10:00.334Z,8.30
2022-11-08T20:15:04.342Z,10.20
2022-11-08T20:20:08.887Z,10.40
2022-11-08T20:25:12.091Z,8.30
2022-11-08T20:30:15.503Z,7.90
2022-11-08T20:35:22.967Z,6.70
2022-11-08T20:40:26.824Z,7.00
2022-11-08T20:45:30.443Z,9.50
2022-11-08T20:50:36.527Z,8.90
2022-11-08T20:55:39.744Z,9.20
2022-11-08T21:01:02.601Z,8.20
2022-11-08T21:06:09.242Z,7.50
2022-11-08T21:11:15.807Z,8.20
2022-11-08T21:16:29.978Z,7.50
2022-11-08T21:21:34.689Z,7.60
2022-11-08T21:26:37.790Z,7.10
2022-11-08T21:31:40.999Z,6.80
2022-11-08T21:36:44.002Z,8.10
2022-11-08T21:41:47.107Z,7.80
2022-11-08T21:46:50.520Z,8.10
2022-11-08T21:51:53.727Z,8.10
2022-11-08T21:56:56.851Z,8.10
2022-11-08T22:02:00.454Z,6.80
2022-11-08T22:07:03.781Z,7.10
2022-11-08T22:12:07.287Z,7.80
2022-11-08T22:17:10.498Z,7.20
2022-11-08T22:22:14.121Z,7.10
2022-11-08T22:27:17.622Z,6.70
2022-11-08T22:32:20.631Z,7.40
2022-11-08T22:37:23.658Z,6.60
2022-11-08T22:42:26.745Z,6.30
2022-11-08T22:47:29.757Z,7.90
2022-11-08T22:52:32.751Z,8.20
2022-11-08T22:57:35.852Z,6.80
2022-11-08T23:02:38.956Z,6.90
2022-11-08T23:07:42.063Z,7.00
2022-11-08T23:13:03.707Z,6.00
2022-11-08T23:18:06.817Z,7.50
2022-11-08T23:23:29.380Z,5.70
2022-11-08T23:28:51.215Z,8.60
2022-11-08T23:33:54.324Z,9.00
2022-11-08T23:38:58.967Z,7.90
2022-11-08T23:44:20.811Z,9.00
2022-11-08T23:49:24.122Z,8.90
2022-11-08T23:54:27.227Z,8.90
2022-11-08T23:59:30.332Z,9.00
