createdAt,value
2022-09-03T00:00:55.794Z,101827.41
2022-09-03T00:03:30.957Z,101827.38
2022-09-03T00:06:10.714Z,101827.16
2022-09-03T00:08:43.697Z,101824.88
2022-09-03T00:11:15.281Z,101821.16
2022-09-03T00:13:46.991Z,101820.53
2022-09-03T00:16:19.335Z,101822.78
2022-09-03T00:18:51.819Z,101817.53
2022-09-03T00:21:31.358Z,101825.47
2022-09-03T00:24:01.599Z,101826.22
2022-09-03T00:26:31.455Z,101817.72
2022-09-03T00:29:04.352Z,101813.94
2022-09-03T00:31:34.049Z,101814.44
2022-09-03T00:34:05.847Z,101810.25
2022-09-03T00:36:42.124Z,101824.94
2022-09-03T00:39:13.766Z,101812.53
2022-09-03T00:41:49.997Z,101811.84
2022-09-03T00:44:38.517Z,101807.34
2022-09-03T00:47:12.218Z,101804.72
2022-09-03T00:49:56.063Z,101803.50
2022-09-03T00:52:37.888Z,101805.28
2022-09-03T00:55:11.384Z,101804.47
2022-09-03T00:57:48.397Z,101802.00
2022-09-03T01:00:19.590Z,101801.34
2022-09-03T01:02:56.744Z,101809.00
2022-09-03T01:05:36.088Z,101801.03
2022-09-03T01:08:14.835Z,101795.75
2022-09-03T01:10:49.942Z,101792.47
2022-09-03T01:13:21.421Z,101792.53
2022-09-03T01:15:58.093Z,101802.97
2022-09-03T01:18:34.043Z,101798.81
2022-09-03T01:21:17.875Z,101791.06
2022-09-03T01:23:58.443Z,101788.84
2022-09-03T01:26:32.747Z,101788.97
2022-09-03T01:29:12.291Z,101785.56
2022-09-03T01:31:47.311Z,101779.44
2022-09-03T01:34:23.447Z,101780.75
2022-09-03T01:36:56.729Z,101783.91
2022-09-03T01:39:31.178Z,101788.44
2022-09-03T01:42:15.871Z,101780.53
2022-09-03T01:45:16.398Z,101787.53
2022-09-03T01:47:54.208Z,101784.22
2022-09-03T01:50:34.060Z,101788.19
2022-09-03T01:53:08.829Z,101789.47
2022-09-03T01:55:44.948Z,101781.59
2022-09-03T01:58:19.114Z,101782.31
2022-09-03T02:00:52.103Z,101789.75
2022-09-03T02:03:20.301Z,101786.38
2022-09-03T02:05:48.749Z,101785.72
2022-09-03T02:08:16.680Z,101788.59
2022-09-03T02:10:47.069Z,101783.22
2022-09-03T02:13:17.362Z,101786.16
2022-09-03T02:15:46.988Z,101779.53
2022-09-03T02:18:19.095Z,101783.78
2022-09-03T02:20:48.001Z,101786.72
2022-09-03T02:23:16.687Z,101792.13
2022-09-03T02:25:47.829Z,101784.28
2022-09-03T02:28:17.148Z,101779.53
2022-09-03T02:30:46.176Z,101779.69
2022-09-03T02:33:14.248Z,101777.00
2022-09-03T02:35:44.726Z,101775.31
2022-09-03T02:38:13.382Z,101776.50
2022-09-03T02:40:41.347Z,101778.22
2022-09-03T02:43:13.306Z,101782.97
2022-09-03T02:45:43.842Z,101781.28
2022-09-03T02:48:12.545Z,101774.31
2022-09-03T02:50:43.597Z,101774.50
2022-09-03T02:53:11.657Z,101776.31
2022-09-03T02:55:39.658Z,101775.25
2022-09-03T02:58:08.906Z,101777.94
2022-09-03T03:00:37.249Z,101774.50
2022-09-03T03:03:05.667Z,101768.03
2022-09-03T03:05:45.118Z,101771.56
2022-09-03T03:08:41.271Z,101782.09
2022-09-03T03:11:10.365Z,101783.84
2022-09-03T03:13:38.248Z,101777.78
2022-09-03T03:16:07.382Z,101780.47
2022-09-03T03:18:35.475Z,101778.69
2022-09-03T03:21:07.205Z,101774.03
2022-09-03T03:23:36.046Z,101783.06
2022-09-03T03:26:05.568Z,101773.63
2022-09-03T03:28:34.267Z,101786.19
2022-09-03T03:31:06.982Z,101794.44
2022-09-03T03:33:35.027Z,101788.59
2022-09-03T03:36:08.087Z,101793.91
2022-09-03T03:38:36.161Z,101800.06
2022-09-03T03:41:08.876Z,101796.66
2022-09-03T03:43:36.876Z,101792.53
2022-09-03T03:46:05.301Z,101802.06
2022-09-03T03:48:34.120Z,101791.41
2022-09-03T03:51:04.879Z,101790.34
2022-09-03T03:53:34.710Z,101792.44
2022-09-03T03:56:04.390Z,101794.28
2022-09-03T03:58:33.807Z,101796.22
2022-09-03T04:01:06.589Z,101797.81
2022-09-03T04:03:34.544Z,101802.34
2022-09-03T04:06:04.770Z,101796.34
2022-09-03T04:08:36.402Z,101797.69
2022-09-03T04:11:06.315Z,101801.22
2022-09-03T04:13:35.835Z,101810.78
2022-09-03T04:16:04.651Z,101804.78
2022-09-03T04:18:33.925Z,101804.66
2022-09-03T04:21:04.258Z,101799.81
2022-09-03T04:23:34.558Z,101807.50
2022-09-03T04:26:02.571Z,101805.66
2022-09-03T04:28:32.037Z,101806.66
2022-09-03T04:31:02.354Z,101807.44
2022-09-03T04:33:30.925Z,101805.03
2022-09-03T04:36:07.014Z,101806.72
2022-09-03T04:38:37.566Z,101809.25
2022-09-03T04:41:05.863Z,101806.84
2022-09-03T04:43:33.996Z,101819.38
2022-09-03T04:46:03.865Z,101813.75
2022-09-03T04:48:33.074Z,101813.41
2022-09-03T04:51:06.399Z,101819.31
2022-09-03T04:53:37.771Z,101818.50
2022-09-03T04:56:13.981Z,101820.34
2022-09-03T04:58:44.222Z,101816.78
2022-09-03T05:01:13.208Z,101817.91
2022-09-03T05:03:41.214Z,101814.50
2022-09-03T05:06:09.623Z,101820.41
2022-09-03T05:08:38.936Z,101823.69
2022-09-03T05:11:07.990Z,101828.66
2022-09-03T05:13:37.022Z,101827.91
2022-09-03T05:16:06.826Z,101831.72
2022-09-03T05:18:35.775Z,101826.44
2022-09-03T05:21:05.456Z,101826.78
2022-09-03T05:23:37.751Z,101833.81
2022-09-03T05:26:11.082Z,101833.63
2022-09-03T05:28:40.828Z,101833.25
2022-09-03T05:31:10.034Z,101829.72
2022-09-03T05:33:39.430Z,101837.88
2022-09-03T05:36:09.943Z,101839.56
2022-09-03T05:38:38.307Z,101835.63
2022-09-03T05:41:08.765Z,101839.84
2022-09-03T05:43:37.117Z,101844.78
2022-09-03T05:46:06.963Z,101841.78
2022-09-03T05:48:36.232Z,101841.38
2022-09-03T05:51:06.276Z,101848.50
2022-09-03T05:53:36.095Z,101845.72
2022-09-03T05:56:06.369Z,101843.53
2022-09-03T05:58:38.988Z,101841.00
2022-09-03T06:01:13.124Z,101843.31
2022-09-03T06:03:42.000Z,101845.94
2022-09-03T06:06:11.090Z,101842.31
2022-09-03T06:08:39.470Z,101835.50
2022-09-03T06:11:08.219Z,101829.38
2022-09-03T06:13:37.870Z,101842.16
2022-09-03T06:16:07.527Z,101835.13
2022-09-03T06:18:35.688Z,101842.72
2022-09-03T06:21:05.467Z,101842.50
2022-09-03T06:23:34.431Z,101844.75
2022-09-03T06:26:06.464Z,101850.84
2022-09-03T06:28:36.091Z,101847.00
2022-09-03T06:31:06.957Z,101848.94
2022-09-03T06:33:36.918Z,101851.22
2022-09-03T06:36:08.846Z,101845.88
2022-09-03T06:38:37.887Z,101854.75
2022-09-03T06:41:07.382Z,101848.50
2022-09-03T06:43:37.857Z,101852.72
2022-09-03T06:46:09.223Z,101846.50
2022-09-03T06:48:37.900Z,101847.13
2022-09-03T06:51:07.283Z,101854.81
2022-09-03T06:53:37.008Z,101858.06
2022-09-03T06:56:07.734Z,101856.94
2022-09-03T06:58:38.155Z,101861.31
2022-09-03T07:01:09.189Z,101859.69
2022-09-03T07:03:38.180Z,101857.38
2022-09-03T07:06:07.597Z,101865.91
2022-09-03T07:08:35.867Z,101859.09
2022-09-03T07:11:09.516Z,101856.91
2022-09-03T07:13:39.177Z,101853.88
2022-09-03T07:16:10.690Z,101861.78
2022-09-03T07:18:38.935Z,101860.41
2022-09-03T07:21:08.583Z,101863.88
2022-09-03T07:23:37.691Z,101859.50
2022-09-03T07:26:07.082Z,101869.13
2022-09-03T07:28:37.266Z,101870.28
2022-09-03T07:31:07.485Z,101870.66
2022-09-03T07:33:36.835Z,101872.81
2022-09-03T07:36:06.201Z,101868.78
2022-09-03T07:38:34.201Z,101874.88
2022-09-03T07:41:04.080Z,101863.66
2022-09-03T07:43:36.544Z,101874.16
2022-09-03T07:46:04.673Z,101881.69
2022-09-03T07:48:37.143Z,101885.59
2022-09-03T07:51:06.833Z,101878.44
2022-09-03T07:53:35.478Z,101877.75
2022-09-03T07:56:04.766Z,101873.78
2022-09-03T07:58:33.332Z,101874.06
2022-09-03T08:01:06.079Z,101887.47
2022-09-03T08:03:35.089Z,101878.69
2022-09-03T08:06:04.302Z,101879.91
2022-09-03T08:08:35.652Z,101882.19
2022-09-03T08:11:09.943Z,101880.97
2022-09-03T08:13:40.755Z,101885.19
2022-09-03T08:16:09.498Z,101882.03
2022-09-03T08:18:39.143Z,101894.22
2022-09-03T08:21:08.368Z,101888.44
2022-09-03T08:23:40.052Z,101890.69
2022-09-03T08:26:09.010Z,101888.50
2022-09-03T08:28:37.865Z,101898.28
2022-09-03T08:31:07.409Z,101893.03
2022-09-03T08:33:38.462Z,101896.34
2022-09-03T08:36:08.249Z,101899.25
2022-09-03T08:38:36.989Z,101893.72
2022-09-03T08:41:14.754Z,101888.13
2022-09-03T08:44:05.894Z,101889.28
2022-09-03T08:46:42.559Z,101896.06
2022-09-03T08:49:12.863Z,101884.66
2022-09-03T08:51:41.744Z,101886.38
2022-09-03T08:54:10.474Z,101878.75
2022-09-03T08:56:41.238Z,101884.25
2022-09-03T08:59:09.443Z,101879.19
2022-09-03T09:01:45.105Z,101880.41
2022-09-03T09:04:23.267Z,101876.41
2022-09-03T09:06:55.334Z,101878.28
2022-09-03T09:09:32.526Z,101885.78
2022-09-03T09:12:16.041Z,101877.91
2022-09-03T09:14:48.248Z,101875.19
2022-09-03T09:17:32.741Z,101875.19
2022-09-03T09:20:08.060Z,101872.00
2022-09-03T09:22:39.538Z,101872.69
2022-09-03T09:25:14.217Z,101871.63
2022-09-03T09:27:51.762Z,101868.19
2022-09-03T09:30:20.497Z,101862.53
2022-09-03T09:32:48.517Z,101862.81
2022-09-03T09:35:18.836Z,101865.59
2022-09-03T09:37:51.581Z,101860.97
2022-09-03T09:40:32.169Z,101857.63
2022-09-03T09:43:10.796Z,101857.38
2022-09-03T09:45:40.801Z,101850.41
2022-09-03T09:48:18.426Z,101851.75
2022-09-03T09:50:46.394Z,101852.00
2022-09-03T09:53:18.535Z,101851.59
2022-09-03T09:55:51.451Z,101850.47
2022-09-03T09:58:23.547Z,101847.53
2022-09-03T10:00:59.867Z,101849.88
2022-09-03T10:03:29.874Z,101842.56
2022-09-03T10:06:21.059Z,101838.84
2022-09-03T10:08:49.495Z,101841.81
2022-09-03T10:11:18.945Z,101837.22
2022-09-03T10:13:49.954Z,101824.56
2022-09-03T10:16:26.015Z,101835.50
2022-09-03T10:18:59.869Z,101836.97
2022-09-03T10:21:32.836Z,101832.44
2022-09-03T10:24:15.662Z,101826.44
2022-09-03T10:26:44.926Z,101822.47
2022-09-03T10:29:18.892Z,101823.81
2022-09-03T10:31:56.909Z,101824.47
2022-09-03T10:34:35.070Z,101820.50
2022-09-03T10:37:10.110Z,101821.09
2022-09-03T10:39:52.045Z,101818.28
2022-09-03T10:45:04.227Z,101819.31
2022-09-03T10:48:13.829Z,101819.38
2022-09-03T10:50:48.480Z,101815.50
2022-09-03T10:53:27.196Z,101809.63
2022-09-03T10:56:00.478Z,101811.25
2022-09-03T10:58:40.604Z,101805.56
2022-09-03T11:01:18.982Z,101801.91
2022-09-03T11:03:49.131Z,101794.81
2022-09-03T11:06:21.371Z,101796.78
2022-09-03T11:08:50.682Z,101779.84
2022-09-03T11:11:21.657Z,101787.41
2022-09-03T11:13:51.560Z,101780.47
2022-09-03T11:16:26.934Z,101779.94
2022-09-03T11:18:57.115Z,101777.53
2022-09-03T11:21:27.311Z,101778.19
2022-09-03T11:24:04.304Z,101777.88
2022-09-03T11:26:32.793Z,101779.44
2022-09-03T11:29:02.564Z,101778.00
2022-09-03T11:31:39.592Z,101775.06
2022-09-03T11:34:10.251Z,101764.50
2022-09-03T11:36:41.095Z,101775.34
2022-09-03T11:39:16.808Z,101751.97
2022-09-03T11:41:44.848Z,101759.97
2022-09-03T11:44:18.685Z,101756.53
2022-09-03T11:46:56.853Z,101757.38
2022-09-03T11:49:31.050Z,101758.69
2022-09-03T11:52:03.414Z,101751.31
2022-09-03T11:54:33.229Z,101748.81
2022-09-03T11:57:11.719Z,101749.50
2022-09-03T11:59:40.771Z,101740.66
2022-09-03T12:02:22.261Z,101743.56
2022-09-03T12:04:55.899Z,101747.59
2022-09-03T12:07:36.547Z,101745.28
2022-09-03T12:10:22.170Z,101757.66
2022-09-03T12:12:58.349Z,101753.19
2022-09-03T12:15:39.018Z,101759.38
2022-09-03T12:18:20.544Z,101749.72
2022-09-03T12:20:50.821Z,101753.16
2022-09-03T12:23:28.870Z,101760.84
2022-09-03T12:25:56.853Z,101754.31
2022-09-03T12:28:26.282Z,101757.34
2022-09-03T12:30:54.692Z,101742.88
2022-09-03T12:33:24.565Z,101747.88
2022-09-03T12:35:59.714Z,101744.09
2022-09-03T12:38:29.409Z,101735.88
2022-09-03T12:43:52.803Z,101723.59
2022-09-03T12:46:24.679Z,101711.72
2022-09-03T12:51:57.462Z,101699.78
2022-09-03T12:54:27.203Z,101706.28
2022-09-03T12:56:58.326Z,101732.59
2022-09-03T12:59:27.408Z,101725.75
2022-09-03T13:01:57.458Z,101729.06
2022-09-03T13:04:29.132Z,101718.84
2022-09-03T13:07:00.998Z,101719.88
2022-09-03T13:09:30.515Z,101713.53
2022-09-03T13:11:59.135Z,101715.69
2022-09-03T13:14:28.061Z,101701.72
2022-09-03T13:17:22.458Z,101679.84
2022-09-03T13:20:18.208Z,101676.22
2022-09-03T13:22:58.221Z,101678.25
2022-09-03T13:25:29.018Z,101673.97
2022-09-03T13:28:05.443Z,101685.34
2022-09-03T13:30:38.023Z,101690.03
2022-09-03T13:33:10.670Z,101676.97
2022-09-03T13:35:47.072Z,101675.75
2022-09-03T13:38:24.684Z,101665.56
2022-09-03T13:40:55.882Z,101668.03
2022-09-03T13:43:31.926Z,101661.16
2022-09-03T13:46:01.760Z,101672.50
2022-09-03T13:48:50.578Z,101655.34
2022-09-03T13:51:25.284Z,101661.56
2022-09-03T13:54:04.473Z,101674.97
2022-09-03T13:56:39.205Z,101665.50
2022-09-03T13:59:10.828Z,101664.59
2022-09-03T14:01:48.100Z,101658.66
2022-09-03T14:04:23.045Z,101653.53
2022-09-03T14:06:59.590Z,101645.94
2022-09-03T14:09:35.059Z,101639.72
2022-09-03T14:12:07.420Z,101659.34
2022-09-03T14:14:45.822Z,101673.34
2022-09-03T14:17:18.267Z,101680.34
2022-09-03T14:19:50.154Z,101673.44
2022-09-03T14:22:23.409Z,101684.78
2022-09-03T14:24:53.823Z,101679.41
2022-09-03T14:27:27.163Z,101672.81
2022-09-03T14:29:59.803Z,101683.34
2022-09-03T14:32:31.254Z,101663.16
2022-09-03T14:35:31.391Z,101662.81
2022-09-03T14:38:34.085Z,101689.44
2022-09-03T14:41:07.862Z,101680.28
2022-09-03T14:43:52.068Z,101681.47
2022-09-03T14:46:28.404Z,101685.13
2022-09-03T14:49:21.698Z,101681.66
2022-09-03T14:52:00.094Z,101677.75
2022-09-03T14:54:53.850Z,101668.97
2022-09-03T14:57:36.917Z,101664.50
2022-09-03T15:00:12.081Z,101672.06
2022-09-03T15:03:20.439Z,101676.00
2022-09-03T15:06:02.998Z,101665.34
2022-09-03T15:08:42.372Z,101674.00
2022-09-03T15:11:17.012Z,101671.78
2022-09-03T15:13:49.948Z,101662.94
2022-09-03T15:16:35.402Z,101668.88
2022-09-03T15:19:12.789Z,101665.06
2022-09-03T15:22:01.395Z,101678.03
2022-09-03T15:24:37.331Z,101674.06
2022-09-03T15:27:14.084Z,101663.00
2022-09-03T15:29:54.111Z,101683.63
2022-09-03T15:32:33.232Z,101681.16
2022-09-03T15:35:07.913Z,101675.84
2022-09-03T15:37:40.555Z,101676.25
2022-09-03T15:40:09.435Z,101680.41
2022-09-03T15:42:39.827Z,101689.59
2022-09-03T15:45:17.918Z,101693.22
2022-09-03T15:47:53.930Z,101693.50
2022-09-03T15:50:34.171Z,101683.06
2022-09-03T15:53:06.338Z,101679.06
2022-09-03T15:55:38.099Z,101689.25
2022-09-03T15:58:13.391Z,101691.88
2022-09-03T16:00:53.553Z,101696.78
2022-09-03T16:03:32.974Z,101697.50
2022-09-03T16:06:05.073Z,101685.69
2022-09-03T16:08:39.571Z,101682.50
2022-09-03T16:11:10.253Z,101678.31
2022-09-03T16:13:51.921Z,101683.59
2022-09-03T16:16:24.566Z,101691.16
2022-09-03T16:18:56.364Z,101686.53
2022-09-03T16:21:29.043Z,101690.03
2022-09-03T16:23:58.746Z,101687.25
2022-09-03T16:26:31.354Z,101694.91
2022-09-03T16:29:08.010Z,101684.59
2022-09-03T16:31:49.063Z,101688.78
2022-09-03T16:34:24.740Z,101694.84
2022-09-03T16:37:00.701Z,101697.03
2022-09-03T16:39:38.045Z,101698.78
2022-09-03T16:42:09.392Z,101707.78
2022-09-03T16:44:50.609Z,101700.78
2022-09-03T16:47:27.744Z,101705.94
2022-09-03T16:50:04.461Z,101696.91
2022-09-03T16:52:42.573Z,101702.19
2022-09-03T16:55:21.700Z,101693.41
2022-09-03T16:58:10.935Z,101698.34
2022-09-03T17:00:50.456Z,101696.28
2022-09-03T17:03:54.734Z,101698.75
2022-09-03T17:06:32.443Z,101706.78
2022-09-03T17:09:06.386Z,101703.94
2022-09-03T17:11:45.841Z,101701.22
2022-09-03T17:14:35.229Z,101693.44
2022-09-03T17:17:11.990Z,101699.56
2022-09-03T17:19:46.964Z,101699.13
2022-09-03T17:22:26.395Z,101697.28
2022-09-03T17:25:01.677Z,101682.03
2022-09-03T17:27:51.258Z,101701.06
2022-09-03T17:30:23.240Z,101697.72
2022-09-03T17:33:35.299Z,101693.09
2022-09-03T17:36:09.575Z,101702.25
2022-09-03T17:39:04.088Z,101699.84
2022-09-03T17:41:38.097Z,101708.47
2022-09-03T17:44:09.127Z,101712.84
2022-09-03T17:46:40.915Z,101712.78
2022-09-03T17:49:11.274Z,101706.38
2022-09-03T17:51:46.098Z,101711.84
2022-09-03T17:54:19.365Z,101707.19
2022-09-03T17:56:52.648Z,101715.41
2022-09-03T17:59:30.110Z,101718.03
2022-09-03T18:02:02.847Z,101705.78
2022-09-03T18:04:40.771Z,101723.53
2022-09-03T18:07:15.366Z,101716.88
2022-09-03T18:09:50.411Z,101720.53
2022-09-03T18:12:28.855Z,101717.13
2022-09-03T18:15:01.067Z,101720.72
2022-09-03T18:17:33.894Z,101720.63
2022-09-03T18:20:21.154Z,101723.97
2022-09-03T18:23:09.198Z,101721.91
2022-09-03T18:25:56.045Z,101717.72
2022-09-03T18:28:46.303Z,101724.75
2022-09-03T18:31:33.134Z,101726.63
2022-09-03T18:34:18.672Z,101721.44
2022-09-03T18:37:05.630Z,101729.47
2022-09-03T18:39:51.094Z,101729.16
2022-09-03T18:42:44.115Z,101722.78
2022-09-03T18:45:56.310Z,101729.44
2022-09-03T18:48:47.169Z,101734.88
2022-09-03T18:51:39.821Z,101734.41
2022-09-03T18:55:03.809Z,101734.00
2022-09-03T18:57:50.597Z,101738.34
2022-09-03T19:00:35.999Z,101740.31
2022-09-03T19:03:42.180Z,101745.28
2022-09-03T19:06:35.995Z,101733.16
2022-09-03T19:09:28.024Z,101742.06
2022-09-03T19:12:25.593Z,101730.72
2022-09-03T19:15:16.947Z,101743.22
2022-09-03T19:18:18.885Z,101747.84
2022-09-03T19:21:11.930Z,101754.59
2022-09-03T19:23:57.672Z,101739.84
2022-09-03T19:26:59.070Z,101747.88
2022-09-03T19:30:11.875Z,101746.06
2022-09-03T19:33:02.647Z,101744.53
2022-09-03T19:35:55.583Z,101744.75
2022-09-03T19:38:46.410Z,101754.34
2022-09-03T19:41:39.373Z,101752.88
2022-09-03T19:44:37.309Z,101754.06
2022-09-03T19:47:26.246Z,101762.47
2022-09-03T19:50:18.662Z,101763.47
2022-09-03T19:53:07.928Z,101766.09
2022-09-03T19:55:55.268Z,101765.47
2022-09-03T19:58:44.049Z,101773.00
2022-09-03T20:01:31.334Z,101770.88
2022-09-03T20:04:19.866Z,101775.50
2022-09-03T20:07:06.321Z,101771.56
2022-09-03T20:09:56.845Z,101777.31
2022-09-03T20:12:26.521Z,101772.19
2022-09-03T20:14:54.674Z,101779.31
2022-09-03T20:17:28.303Z,101775.38
2022-09-03T20:20:09.258Z,101778.06
2022-09-03T20:22:40.495Z,101779.81
2022-09-03T20:25:26.773Z,101779.81
2022-09-03T20:27:58.989Z,101781.13
2022-09-03T20:30:31.211Z,101789.66
2022-09-03T20:33:11.584Z,101786.25
2022-09-03T20:35:52.087Z,101779.06
2022-09-03T20:38:33.061Z,101782.00
2022-09-03T20:41:08.891Z,101783.94
2022-09-03T20:43:50.284Z,101788.69
2022-09-03T20:46:31.030Z,101791.97
2022-09-03T20:49:07.715Z,101786.75
2022-09-03T20:51:41.498Z,101782.47
2022-09-03T20:54:14.838Z,101783.50
2022-09-03T20:57:23.679Z,101787.69
2022-09-03T21:00:02.990Z,101789.88
2022-09-03T21:02:39.935Z,101779.41
2022-09-03T21:05:15.386Z,101785.19
2022-09-03T21:07:53.046Z,101785.06
2022-09-03T21:10:29.910Z,101781.09
2022-09-03T21:13:05.695Z,101784.78
2022-09-03T21:15:40.958Z,101793.38
2022-09-03T21:18:15.545Z,101792.06
2022-09-03T21:20:47.817Z,101792.03
2022-09-03T21:23:22.435Z,101782.16
2022-09-03T21:25:55.343Z,101785.94
2022-09-03T21:28:24.261Z,101791.84
2022-09-03T21:30:55.878Z,101803.09
2022-09-03T21:33:28.417Z,101801.53
2022-09-03T21:36:04.031Z,101801.47
2022-09-03T21:38:35.779Z,101804.88
2022-09-03T21:41:13.853Z,101798.63
2022-09-03T21:43:46.839Z,101797.72
2022-09-03T21:46:17.272Z,101800.47
2022-09-03T21:48:50.529Z,101796.19
2022-09-03T21:51:21.140Z,101797.47
2022-09-03T21:53:55.913Z,101806.19
2022-09-03T21:57:05.289Z,101807.66
2022-09-03T21:59:55.395Z,101804.16
2022-09-03T22:02:26.146Z,101805.34
2022-09-03T22:04:55.620Z,101805.53
2022-09-03T22:07:30.855Z,101809.91
2022-09-03T22:10:04.979Z,101810.78
2022-09-03T22:12:37.489Z,101811.72
2022-09-03T22:15:13.199Z,101808.44
2022-09-03T22:17:47.099Z,101802.03
2022-09-03T22:20:18.294Z,101809.06
2022-09-03T22:22:50.382Z,101803.84
2022-09-03T22:25:23.349Z,101812.59
2022-09-03T22:28:00.762Z,101812.03
2022-09-03T22:30:31.755Z,101814.34
2022-09-03T22:33:05.737Z,101820.06
2022-09-03T22:35:46.442Z,101821.38
2022-09-03T22:38:28.233Z,101824.66
2022-09-03T22:41:02.677Z,101828.84
2022-09-03T22:43:37.830Z,101827.44
2022-09-03T22:46:08.838Z,101825.50
2022-09-03T22:48:58.174Z,101826.63
2022-09-03T22:51:28.916Z,101828.44
2022-09-03T22:54:14.352Z,101839.50
2022-09-03T22:56:43.930Z,101843.84
2022-09-03T22:59:16.928Z,101840.91
2022-09-03T23:01:49.472Z,101845.66
2022-09-03T23:04:23.249Z,101842.38
2022-09-03T23:06:56.458Z,101838.84
2022-09-03T23:09:28.910Z,101843.38
2022-09-03T23:11:59.332Z,101851.38
2022-09-03T23:14:30.717Z,101846.88
2022-09-03T23:17:02.372Z,101842.56
2022-09-03T23:19:40.797Z,101849.09
2022-09-03T23:22:11.101Z,101852.72
2022-09-03T23:24:42.460Z,101852.72
2022-09-03T23:27:15.804Z,101850.19
2022-09-03T23:29:46.893Z,101849.03
2022-09-03T23:32:15.122Z,101842.22
2022-09-03T23:34:43.099Z,101848.59
2022-09-03T23:37:36.730Z,101849.34
2022-09-03T23:40:29.440Z,101848.72
2022-09-03T23:43:15.141Z,101853.84
2022-09-03T23:45:46.456Z,101858.16
2022-09-03T23:48:24.149Z,101853.22
2022-09-03T23:51:01.587Z,101862.47
2022-09-03T23:53:41.445Z,101861.50
2022-09-03T23:56:40.220Z,101856.06
2022-09-03T23:59:15.084Z,101858.16
