createdAt,value
2023-01-12T00:02:00.007Z,1.45
2023-01-12T00:04:27.073Z,1.13
2023-01-12T00:06:54.751Z,1.38
2023-01-12T00:09:21.741Z,1.27
2023-01-12T00:11:48.766Z,1.20
2023-01-12T00:14:16.089Z,1.40
2023-01-12T00:16:43.336Z,1.15
2023-01-12T00:19:21.928Z,1.10
2023-01-12T00:22:11.496Z,1.20
2023-01-12T00:24:43.933Z,1.30
2023-01-12T00:27:15.273Z,1.50
2023-01-12T00:29:42.694Z,1.35
2023-01-12T00:32:18.825Z,1.50
2023-01-12T00:34:45.886Z,1.48
2023-01-12T00:37:13.201Z,1.13
2023-01-12T00:39:45.812Z,1.35
2023-01-12T00:42:34.202Z,1.10
2023-01-12T00:45:19.495Z,1.00
2023-01-12T00:47:46.454Z,0.85
2023-01-12T00:50:14.321Z,2.05
2023-01-12T00:52:41.253Z,1.20
2023-01-12T00:55:08.874Z,1.05
2023-01-12T00:57:36.188Z,1.20
2023-01-12T01:00:03.932Z,1.35
2023-01-12T01:02:31.371Z,1.48
2023-01-12T01:04:58.297Z,1.30
2023-01-12T01:07:25.551Z,1.30
2023-01-12T01:09:52.535Z,1.35
2023-01-12T01:12:19.770Z,1.63
2023-01-12T01:14:48.274Z,2.08
2023-01-12T01:17:15.528Z,1.40
2023-01-12T01:19:43.521Z,1.23
2023-01-12T01:22:12.296Z,0.98
2023-01-12T01:24:39.446Z,1.48
2023-01-12T01:27:06.462Z,1.15
2023-01-12T01:29:33.358Z,0.95
2023-01-12T01:32:00.269Z,1.30
2023-01-12T01:34:27.249Z,1.13
2023-01-12T01:36:54.165Z,1.33
2023-01-12T01:39:21.119Z,1.50
2023-01-12T01:41:48.177Z,1.23
2023-01-12T01:44:30.390Z,1.30
2023-01-12T01:47:10.835Z,1.58
2023-01-12T01:49:51.402Z,1.40
2023-01-12T01:52:28.925Z,1.60
2023-01-12T01:55:07.389Z,2.20
2023-01-12T01:57:48.908Z,1.58
2023-01-12T02:00:16.899Z,2.03
2023-01-12T02:02:46.230Z,1.02
2023-01-12T02:05:19.982Z,1.83
2023-01-12T02:07:49.681Z,1.00
2023-01-12T02:10:18.054Z,1.30
2023-01-12T02:13:04.396Z,1.42
2023-01-12T02:16:03.718Z,1.30
2023-01-12T02:18:48.388Z,2.00
2023-01-12T02:22:02.565Z,1.88
2023-01-12T02:25:14.895Z,1.30
2023-01-12T02:28:16.813Z,1.52
2023-01-12T02:31:27.428Z,0.88
2023-01-12T02:34:20.143Z,1.35
2023-01-12T02:37:01.276Z,1.23
2023-01-12T02:42:40.734Z,1.20
2023-01-12T02:45:45.925Z,1.42
2023-01-12T02:48:57.370Z,1.50
2023-01-12T02:51:40.258Z,1.20
2023-01-12T02:54:12.593Z,1.13
2023-01-12T02:56:53.218Z,1.35
2023-01-12T02:59:30.428Z,2.05
2023-01-12T03:02:08.811Z,1.75
2023-01-12T03:04:36.485Z,1.40
2023-01-12T03:07:03.268Z,0.73
2023-01-12T03:09:39.433Z,1.02
2023-01-12T03:12:29.177Z,1.10
2023-01-12T03:15:02.092Z,1.33
2023-01-12T03:17:44.303Z,1.40
2023-01-12T03:23:17.271Z,1.67
2023-01-12T03:25:45.350Z,0.90
2023-01-12T03:28:17.433Z,1.15
2023-01-12T03:30:56.396Z,1.27
2023-01-12T03:33:24.652Z,2.22
2023-01-12T03:36:05.708Z,1.20
2023-01-12T03:41:25.644Z,1.40
2023-01-12T03:44:00.281Z,1.48
2023-01-12T03:46:37.862Z,0.65
2023-01-12T03:49:23.267Z,1.45
2023-01-12T03:51:53.130Z,1.77
2023-01-12T03:54:21.852Z,1.42
2023-01-12T03:56:49.992Z,1.30
2023-01-12T03:59:17.002Z,2.13
2023-01-12T04:01:44.077Z,1.20
2023-01-12T04:04:11.044Z,1.48
2023-01-12T04:06:37.952Z,1.40
2023-01-12T04:09:04.860Z,1.67
2023-01-12T04:11:50.403Z,1.60
2023-01-12T04:14:17.314Z,1.42
2023-01-12T04:16:44.230Z,1.42
2023-01-12T04:19:11.150Z,1.20
2023-01-12T04:21:56.425Z,1.33
2023-01-12T04:24:23.355Z,1.30
2023-01-12T04:26:50.354Z,1.10
2023-01-12T04:29:17.276Z,1.65
2023-01-12T04:31:44.231Z,1.08
2023-01-12T04:34:11.174Z,1.05
2023-01-12T04:36:38.158Z,1.38
2023-01-12T04:39:05.082Z,1.15
2023-01-12T04:41:32.007Z,1.60
2023-01-12T04:43:58.971Z,1.88
2023-01-12T04:46:26.090Z,1.40
2023-01-12T04:48:53.016Z,1.08
2023-01-12T04:51:19.971Z,1.55
2023-01-12T04:53:48.195Z,1.20
2023-01-12T04:56:15.228Z,1.50
2023-01-12T04:58:42.380Z,1.65
2023-01-12T05:01:19.048Z,1.80
2023-01-12T05:03:46.321Z,1.52
2023-01-12T05:06:13.390Z,1.52
2023-01-12T05:08:58.741Z,1.48
2023-01-12T05:11:28.414Z,1.23
2023-01-12T05:13:56.614Z,2.03
2023-01-12T05:16:24.497Z,1.58
2023-01-12T05:18:53.258Z,1.48
2023-01-12T05:21:22.227Z,1.52
2023-01-12T05:23:53.226Z,1.67
2023-01-12T05:28:50.997Z,1.58
2023-01-12T05:31:19.527Z,1.15
2023-01-12T05:33:47.056Z,1.60
2023-01-12T05:36:16.938Z,1.73
2023-01-12T05:38:44.143Z,1.23
2023-01-12T05:41:14.371Z,1.33
2023-01-12T05:43:51.641Z,1.33
2023-01-12T05:46:29.441Z,1.83
2023-01-12T05:49:01.017Z,1.70
2023-01-12T05:51:30.715Z,1.30
2023-01-12T05:53:57.722Z,1.50
2023-01-12T05:56:27.922Z,1.10
2023-01-12T05:59:00.547Z,1.30
2023-01-12T06:01:29.035Z,1.83
2023-01-12T06:03:59.575Z,1.50
2023-01-12T06:06:32.594Z,1.85
2023-01-12T06:09:01.110Z,1.40
2023-01-12T06:11:46.527Z,1.65
2023-01-12T06:14:13.742Z,1.35
2023-01-12T06:16:42.499Z,1.63
2023-01-12T06:19:12.604Z,1.30
2023-01-12T06:21:40.416Z,1.15
2023-01-12T06:24:08.168Z,1.70
2023-01-12T06:26:35.211Z,1.58
2023-01-12T06:29:05.259Z,1.23
2023-01-12T06:31:32.516Z,1.33
2023-01-12T06:33:59.465Z,1.13
2023-01-12T06:36:26.399Z,1.77
2023-01-12T06:38:53.308Z,1.63
2023-01-12T06:41:38.767Z,1.38
2023-01-12T06:44:05.710Z,1.35
2023-01-12T06:46:32.665Z,1.67
2023-01-12T06:48:59.826Z,2.00
2023-01-12T06:51:26.899Z,1.80
2023-01-12T06:53:54.029Z,1.75
2023-01-12T06:56:21.495Z,1.60
2023-01-12T06:58:48.691Z,1.63
2023-01-12T07:01:16.843Z,1.40
2023-01-12T07:03:44.083Z,2.10
2023-01-12T07:06:11.166Z,1.77
2023-01-12T07:08:38.077Z,2.30
2023-01-12T07:11:12.088Z,1.40
2023-01-12T07:13:39.160Z,1.00
2023-01-12T07:16:06.881Z,1.23
2023-01-12T07:18:33.831Z,0.90
2023-01-12T07:21:05.651Z,1.00
2023-01-12T07:23:32.592Z,1.38
2023-01-12T07:25:59.653Z,1.08
2023-01-12T07:28:26.925Z,1.63
2023-01-12T07:30:59.414Z,1.65
2023-01-12T07:33:26.462Z,1.48
2023-01-12T07:35:54.329Z,1.80
2023-01-12T07:38:21.229Z,2.05
2023-01-12T07:40:48.135Z,1.45
2023-01-12T07:43:17.155Z,1.30
2023-01-12T07:45:44.060Z,1.52
2023-01-12T07:48:11.371Z,1.63
2023-01-12T07:50:38.389Z,1.20
2023-01-12T07:53:05.295Z,1.10
2023-01-12T07:55:32.484Z,1.92
2023-01-12T07:58:06.409Z,1.92
2023-01-12T08:00:33.399Z,1.50
2023-01-12T08:03:12.386Z,1.50
2023-01-12T08:05:39.552Z,1.40
2023-01-12T08:08:07.410Z,1.45
2023-01-12T08:10:34.490Z,1.25
2023-01-12T08:13:01.509Z,1.73
2023-01-12T08:15:35.528Z,1.08
2023-01-12T08:18:15.669Z,1.10
2023-01-12T08:20:43.922Z,0.87
2023-01-12T08:23:21.656Z,1.23
2023-01-12T08:25:56.454Z,1.38
2023-01-12T08:28:38.046Z,1.00
2023-01-12T08:31:09.893Z,1.30
2023-01-12T08:33:38.425Z,1.02
2023-01-12T08:36:08.275Z,0.98
2023-01-12T08:38:35.291Z,1.02
2023-01-12T08:41:20.722Z,1.20
2023-01-12T08:44:02.479Z,0.88
2023-01-12T08:46:39.745Z,1.02
2023-01-12T08:49:11.757Z,1.13
2023-01-12T08:51:45.063Z,0.90
2023-01-12T08:54:16.318Z,1.08
2023-01-12T08:56:43.687Z,1.33
2023-01-12T08:59:10.865Z,1.52
2023-01-12T09:01:37.844Z,1.00
2023-01-12T09:04:05.757Z,0.90
2023-01-12T09:06:41.050Z,1.27
2023-01-12T09:09:12.063Z,1.33
2023-01-12T09:14:07.729Z,1.40
2023-01-12T09:16:34.856Z,1.38
2023-01-12T09:19:02.296Z,0.90
2023-01-12T09:21:31.228Z,1.15
2023-01-12T09:23:58.902Z,1.17
2023-01-12T09:26:32.119Z,1.40
2023-01-12T09:29:01.192Z,1.30
2023-01-12T09:31:30.386Z,1.17
2023-01-12T09:33:58.391Z,1.38
2023-01-12T09:36:28.721Z,1.63
2023-01-12T09:38:57.213Z,1.70
2023-01-12T09:41:45.425Z,1.08
2023-01-12T09:44:57.509Z,1.25
2023-01-12T09:47:51.572Z,1.10
2023-01-12T09:50:33.477Z,1.30
2023-01-12T09:53:22.311Z,1.52
2023-01-12T09:56:30.541Z,1.23
2023-01-12T09:59:37.323Z,1.75
2023-01-12T10:02:11.821Z,1.63
2023-01-12T10:04:57.887Z,1.00
2023-01-12T10:07:24.846Z,0.77
2023-01-12T10:09:51.780Z,1.15
2023-01-12T10:12:31.057Z,1.10
2023-01-12T10:15:03.609Z,1.38
2023-01-12T10:17:50.545Z,1.42
2023-01-12T10:20:47.403Z,1.02
2023-01-12T10:23:24.487Z,1.38
2023-01-12T10:26:07.627Z,1.00
2023-01-12T10:28:36.783Z,1.38
2023-01-12T10:31:04.771Z,1.08
2023-01-12T10:33:34.556Z,1.38
2023-01-12T10:36:08.899Z,1.50
2023-01-12T10:38:52.510Z,1.10
2023-01-12T10:41:21.947Z,1.38
2023-01-12T10:44:01.025Z,1.30
2023-01-12T10:46:35.887Z,0.98
2023-01-12T10:49:23.598Z,0.82
2023-01-12T10:51:59.387Z,0.80
2023-01-12T10:54:37.131Z,1.17
2023-01-12T10:57:23.161Z,1.40
2023-01-12T10:59:58.248Z,0.60
2023-01-12T11:02:28.849Z,0.95
2023-01-12T11:04:55.924Z,1.45
2023-01-12T11:07:31.364Z,1.23
2023-01-12T11:10:25.828Z,1.40
2023-01-12T11:13:03.539Z,1.10
2023-01-12T11:15:38.658Z,1.60
2023-01-12T11:18:32.672Z,1.10
2023-01-12T11:21:14.546Z,1.30
2023-01-12T11:24:04.797Z,0.70
2023-01-12T11:26:46.086Z,1.50
2023-01-12T11:29:37.457Z,0.85
2023-01-12T11:32:32.415Z,1.08
2023-01-12T11:35:34.986Z,1.38
2023-01-12T11:38:13.015Z,1.30
2023-01-12T11:40:41.534Z,0.90
2023-01-12T11:43:41.905Z,1.48
2023-01-12T11:46:23.729Z,0.57
2023-01-12T11:49:42.893Z,0.98
2023-01-12T11:52:13.160Z,0.80
2023-01-12T11:54:41.887Z,0.77
2023-01-12T11:57:41.323Z,0.90
2023-01-12T12:01:01.627Z,0.90
2023-01-12T12:04:01.501Z,0.80
2023-01-12T12:07:15.992Z,1.00
2023-01-12T12:10:15.123Z,0.80
2023-01-12T12:13:26.157Z,0.70
2023-01-12T12:15:58.746Z,0.82
2023-01-12T12:19:13.444Z,0.82
2023-01-12T12:21:50.276Z,0.73
2023-01-12T12:24:54.562Z,0.65
2023-01-12T12:27:35.463Z,0.98
2023-01-12T12:30:40.492Z,0.55
2023-01-12T12:34:00.715Z,0.40
2023-01-12T12:37:11.635Z,0.60
2023-01-12T12:39:55.306Z,0.68
2023-01-12T12:43:02.550Z,0.60
2023-01-12T12:45:50.977Z,0.88
2023-01-12T12:48:45.201Z,0.57
2023-01-12T12:51:13.749Z,0.50
2023-01-12T12:53:47.369Z,0.70
2023-01-12T12:56:18.322Z,0.68
2023-01-12T13:01:24.841Z,0.52
2023-01-12T13:03:58.043Z,0.47
2023-01-12T13:06:35.020Z,0.73
2023-01-12T13:09:25.089Z,0.68
2023-01-12T13:12:29.681Z,0.52
2023-01-12T13:15:29.243Z,0.45
2023-01-12T13:17:56.334Z,0.80
2023-01-12T13:20:36.029Z,0.50
2023-01-12T13:23:04.638Z,0.70
2023-01-12T13:25:31.433Z,0.70
2023-01-12T13:28:01.338Z,0.57
2023-01-12T13:30:31.329Z,0.67
2023-01-12T13:33:14.648Z,0.52
2023-01-12T13:35:44.354Z,0.63
2023-01-12T13:38:44.580Z,0.68
2023-01-12T13:41:39.599Z,0.50
2023-01-12T13:44:13.549Z,0.70
2023-01-12T13:46:49.058Z,0.70
2023-01-12T13:49:31.526Z,0.40
2023-01-12T13:52:18.644Z,0.70
2023-01-12T13:54:51.048Z,0.95
2023-01-12T13:57:22.958Z,0.52
2023-01-12T14:00:08.546Z,0.68
2023-01-12T14:02:41.942Z,0.63
2023-01-12T14:05:54.762Z,0.65
2023-01-12T14:08:58.442Z,0.80
2023-01-12T14:12:01.733Z,0.50
2023-01-12T14:14:52.959Z,0.75
2023-01-12T14:17:52.606Z,0.70
2023-01-12T14:20:31.035Z,0.85
2023-01-12T14:23:27.040Z,0.68
2023-01-12T14:26:09.155Z,0.90
2023-01-12T14:28:38.231Z,1.00
2023-01-12T14:31:45.528Z,1.10
2023-01-12T14:34:32.704Z,0.80
2023-01-12T14:37:05.578Z,0.90
2023-01-12T14:39:40.899Z,1.02
2023-01-12T14:42:36.383Z,1.33
2023-01-12T14:45:44.720Z,0.85
2023-01-12T14:48:33.973Z,0.93
2023-01-12T14:51:38.039Z,0.80
2023-01-12T14:54:07.844Z,1.13
2023-01-12T14:56:48.649Z,0.70
2023-01-12T14:59:23.690Z,0.70
2023-01-12T15:02:07.210Z,1.17
2023-01-12T15:04:34.234Z,0.70
2023-01-12T15:07:06.947Z,1.10
2023-01-12T15:09:50.435Z,0.50
2023-01-12T15:12:54.458Z,0.82
2023-01-12T15:15:23.584Z,0.50
2023-01-12T15:18:12.431Z,1.02
2023-01-12T15:21:02.482Z,1.15
2023-01-12T15:23:53.350Z,0.70
2023-01-12T15:26:21.680Z,0.70
2023-01-12T15:28:49.670Z,0.65
2023-01-12T15:31:25.173Z,0.70
2023-01-12T15:33:52.279Z,0.88
2023-01-12T15:36:19.185Z,0.85
2023-01-12T15:38:46.182Z,0.60
2023-01-12T15:41:45.155Z,0.50
2023-01-12T15:44:20.663Z,0.65
2023-01-12T15:46:47.920Z,0.80
2023-01-12T15:49:15.788Z,0.85
2023-01-12T15:51:47.613Z,0.60
2023-01-12T15:54:17.867Z,0.65
2023-01-12T15:56:45.377Z,0.77
2023-01-12T15:59:12.383Z,1.20
2023-01-12T16:01:47.612Z,0.68
2023-01-12T16:07:10.591Z,0.47
2023-01-12T16:09:37.536Z,0.47
2023-01-12T16:12:04.948Z,0.75
2023-01-12T16:14:31.871Z,0.80
2023-01-12T16:16:58.895Z,0.80
2023-01-12T16:19:26.251Z,0.70
2023-01-12T16:21:54.965Z,0.50
2023-01-12T16:24:26.439Z,0.60
2023-01-12T16:26:53.731Z,1.05
2023-01-12T16:29:21.987Z,0.50
2023-01-12T16:31:49.211Z,0.77
2023-01-12T16:34:18.303Z,0.90
2023-01-12T16:36:45.553Z,1.05
2023-01-12T16:39:13.166Z,0.80
2023-01-12T16:41:40.232Z,1.00
2023-01-12T16:44:07.146Z,0.93
2023-01-12T16:46:34.087Z,1.13
2023-01-12T16:49:04.026Z,0.60
2023-01-12T16:51:32.971Z,1.10
2023-01-12T16:54:02.570Z,0.73
2023-01-12T16:56:29.639Z,0.77
2023-01-12T16:58:57.711Z,0.90
2023-01-12T17:01:26.028Z,1.88
2023-01-12T17:03:57.587Z,0.50
2023-01-12T17:06:26.986Z,0.50
2023-01-12T17:08:54.855Z,0.90
2023-01-12T17:11:27.407Z,0.60
2023-01-12T17:13:56.606Z,0.47
2023-01-12T17:16:28.048Z,0.60
2023-01-12T17:18:55.176Z,0.63
2023-01-12T17:21:22.596Z,0.60
2023-01-12T17:23:49.700Z,1.15
2023-01-12T17:26:18.249Z,1.33
2023-01-12T17:28:47.233Z,1.15
2023-01-12T17:31:19.073Z,1.27
2023-01-12T17:33:46.569Z,1.20
2023-01-12T17:36:14.332Z,0.68
2023-01-12T17:38:41.420Z,0.80
2023-01-12T17:41:33.016Z,0.73
2023-01-12T17:44:03.014Z,0.80
2023-01-12T17:46:31.106Z,0.40
2023-01-12T17:49:00.198Z,0.68
2023-01-12T17:51:27.989Z,1.13
2023-01-12T17:53:59.409Z,0.95
2023-01-12T17:56:29.047Z,0.77
2023-01-12T17:58:56.329Z,0.68
2023-01-12T18:01:26.244Z,0.70
2023-01-12T18:03:53.605Z,0.80
2023-01-12T18:06:26.614Z,0.80
2023-01-12T18:08:56.486Z,1.58
2023-01-12T18:11:24.356Z,1.23
2023-01-12T18:13:51.407Z,0.65
2023-01-12T18:16:18.588Z,0.70
2023-01-12T18:18:46.102Z,0.52
2023-01-12T18:21:17.414Z,0.93
2023-01-12T18:23:44.759Z,1.08
2023-01-12T18:26:18.436Z,0.30
2023-01-12T18:28:45.613Z,0.50
2023-01-12T18:31:19.791Z,0.57
2023-01-12T18:33:53.482Z,0.82
2023-01-12T18:36:24.054Z,0.60
2023-01-12T18:38:52.491Z,0.75
2023-01-12T18:41:39.401Z,0.80
2023-01-12T18:44:06.808Z,0.77
2023-01-12T18:47:01.843Z,0.80
2023-01-12T18:49:34.550Z,1.00
2023-01-12T18:52:21.535Z,1.00
2023-01-12T18:54:51.668Z,0.93
2023-01-12T18:57:22.292Z,0.63
2023-01-12T18:59:53.459Z,0.57
2023-01-12T19:02:21.099Z,0.70
2023-01-12T19:04:52.347Z,0.57
2023-01-12T19:07:41.559Z,0.82
2023-01-12T19:10:09.439Z,0.70
2023-01-12T19:12:36.385Z,0.75
2023-01-12T19:15:21.968Z,0.60
2023-01-12T19:17:48.951Z,0.52
2023-01-12T19:20:17.156Z,0.50
2023-01-12T19:23:02.821Z,0.68
2023-01-12T19:25:48.100Z,0.47
2023-01-12T19:28:32.751Z,0.65
2023-01-12T19:31:10.648Z,0.40
2023-01-12T19:33:39.194Z,0.40
2023-01-12T19:36:10.212Z,0.68
2023-01-12T19:41:14.172Z,0.45
2023-01-12T19:43:45.114Z,0.47
2023-01-12T19:48:41.902Z,0.63
2023-01-12T19:51:11.072Z,0.43
2023-01-12T19:53:40.444Z,0.73
2023-01-12T19:56:12.406Z,0.50
2023-01-12T19:58:39.930Z,0.60
2023-01-12T20:01:08.318Z,0.40
2023-01-12T20:03:36.350Z,0.80
2023-01-12T20:06:07.672Z,0.63
2023-01-12T20:08:34.722Z,0.75
2023-01-12T20:11:04.960Z,0.75
2023-01-12T20:13:32.967Z,0.60
2023-01-12T20:16:07.300Z,0.70
2023-01-12T20:18:34.361Z,0.55
2023-01-12T20:21:03.248Z,0.70
2023-01-12T20:23:30.176Z,0.50
2023-01-12T20:25:58.175Z,0.70
2023-01-12T20:28:25.896Z,0.70
2023-01-12T20:30:52.902Z,0.60
2023-01-12T20:33:20.118Z,0.40
2023-01-12T20:35:48.727Z,0.80
2023-01-12T20:38:16.807Z,1.20
2023-01-12T20:40:45.580Z,0.90
2023-01-12T20:43:13.234Z,0.70
2023-01-12T20:45:41.740Z,0.50
2023-01-12T20:48:10.792Z,0.70
2023-01-12T20:50:45.423Z,0.98
2023-01-12T20:53:13.707Z,0.52
2023-01-12T20:55:48.397Z,1.08
2023-01-12T20:58:16.452Z,0.90
2023-01-12T21:00:44.287Z,0.80
2023-01-12T21:03:11.392Z,0.70
2023-01-12T21:05:42.908Z,0.73
2023-01-12T21:08:10.931Z,0.80
2023-01-12T21:10:40.245Z,0.60
2023-01-12T21:13:07.432Z,0.63
2023-01-12T21:15:34.366Z,0.75
2023-01-12T21:18:01.355Z,0.60
2023-01-12T21:20:28.277Z,0.50
2023-01-12T21:22:55.375Z,0.63
2023-01-12T21:25:25.938Z,0.70
2023-01-12T21:27:52.976Z,0.63
2023-01-12T21:30:20.038Z,0.68
2023-01-12T21:32:48.537Z,0.73
2023-01-12T21:35:15.772Z,1.00
2023-01-12T21:37:42.716Z,0.50
2023-01-12T21:40:10.742Z,0.70
2023-01-12T21:42:55.972Z,0.80
2023-01-12T21:45:23.708Z,0.90
2023-01-12T21:47:50.624Z,1.10
2023-01-12T21:50:17.534Z,0.90
2023-01-12T21:52:45.190Z,1.23
2023-01-12T21:55:13.609Z,1.52
2023-01-12T21:57:42.439Z,1.63
2023-01-12T22:00:10.400Z,1.95
2023-01-12T22:02:40.463Z,2.03
2023-01-12T22:05:07.857Z,1.88
2023-01-12T22:07:34.845Z,1.95
2023-01-12T22:10:19.836Z,1.10
2023-01-12T22:13:00.372Z,1.17
2023-01-12T22:15:30.053Z,1.48
2023-01-12T22:17:57.099Z,1.63
2023-01-12T22:20:24.439Z,1.50
2023-01-12T22:22:52.778Z,1.90
2023-01-12T22:25:20.517Z,2.08
2023-01-12T22:27:47.525Z,1.35
2023-01-12T22:30:18.631Z,1.50
2023-01-12T22:32:45.621Z,3.35
2023-01-12T22:35:13.484Z,2.22
2023-01-12T22:37:41.275Z,0.80
2023-01-12T22:40:11.111Z,0.82
2023-01-12T22:42:57.081Z,0.75
2023-01-12T22:45:24.082Z,0.68
2023-01-12T22:47:53.627Z,0.85
2023-01-12T22:50:21.741Z,1.00
2023-01-12T22:52:52.964Z,0.57
2023-01-12T22:55:21.886Z,0.85
2023-01-12T22:57:49.310Z,0.80
2023-01-12T23:00:17.263Z,0.57
2023-01-12T23:02:59.884Z,0.68
2023-01-12T23:05:47.708Z,0.90
2023-01-12T23:08:16.603Z,0.45
2023-01-12T23:10:44.285Z,0.90
2023-01-12T23:13:21.251Z,0.75
2023-01-12T23:15:58.132Z,0.70
2023-01-12T23:18:31.638Z,0.70
2023-01-12T23:21:21.479Z,0.60
2023-01-12T23:23:54.333Z,0.57
2023-01-12T23:26:32.882Z,0.40
2023-01-12T23:29:02.945Z,0.60
2023-01-12T23:31:33.351Z,0.45
2023-01-12T23:34:01.492Z,0.60
2023-01-12T23:36:30.517Z,0.77
2023-01-12T23:39:03.174Z,0.40
2023-01-12T23:41:33.693Z,0.77
2023-01-12T23:44:05.616Z,0.70
2023-01-12T23:46:39.343Z,0.65
2023-01-12T23:49:06.586Z,0.63
2023-01-12T23:51:33.731Z,0.70
2023-01-12T23:54:02.231Z,0.40
2023-01-12T23:56:32.436Z,0.70
2023-01-12T23:58:59.511Z,0.40
