createdAt,value
2022-09-20T00:02:43.696Z,17.38
2022-09-20T00:05:48.166Z,17.48
2022-09-20T00:08:51.830Z,17.24
2022-09-20T00:11:56.986Z,17.42
2022-09-20T00:15:00.207Z,17.26
2022-09-20T00:18:03.421Z,17.21
2022-09-20T00:21:07.040Z,17.12
2022-09-20T00:24:11.589Z,17.08
2022-09-20T00:27:16.327Z,17.00
2022-09-20T00:30:19.679Z,17.03
2022-09-20T00:33:23.676Z,16.92
2022-09-20T00:36:27.347Z,16.78
2022-09-20T00:39:31.654Z,16.85
2022-09-20T00:42:36.426Z,16.84
2022-09-20T00:45:39.711Z,16.72
2022-09-20T00:48:43.329Z,16.86
2022-09-20T00:51:50.466Z,16.90
2022-09-20T00:54:55.176Z,16.61
2022-09-20T00:58:01.303Z,16.86
2022-09-20T01:01:06.959Z,16.98
2022-09-20T01:04:10.406Z,16.98
2022-09-20T01:07:17.290Z,16.94
2022-09-20T01:10:20.495Z,17.00
2022-09-20T01:13:25.047Z,16.71
2022-09-20T01:16:29.246Z,16.81
2022-09-20T01:19:39.868Z,16.75
2022-09-20T01:22:58.494Z,16.66
2022-09-20T01:26:43.503Z,16.53
2022-09-20T01:30:02.744Z,16.56
2022-09-20T01:33:13.697Z,16.46
2022-09-20T01:36:21.299Z,16.37
2022-09-20T01:39:36.666Z,16.56
2022-09-20T01:42:44.742Z,16.62
2022-09-20T01:45:50.434Z,16.65
2022-09-20T01:49:05.311Z,16.40
2022-09-20T01:52:35.743Z,16.34
2022-09-20T01:56:03.438Z,16.34
2022-09-20T01:59:40.554Z,16.28
2022-09-20T02:03:14.378Z,16.51
2022-09-20T02:06:42.749Z,16.69
2022-09-20T02:10:16.983Z,16.64
2022-09-20T02:13:30.920Z,16.64
2022-09-20T02:16:50.745Z,16.51
2022-09-20T02:20:14.924Z,16.42
2022-09-20T02:23:31.221Z,16.22
2022-09-20T02:26:42.515Z,16.35
2022-09-20T02:29:55.887Z,16.12
2022-09-20T02:33:16.158Z,16.45
2022-09-20T02:36:37.060Z,16.06
2022-09-20T02:39:49.775Z,16.26
2022-09-20T02:43:03.437Z,16.32
2022-09-20T02:46:14.104Z,16.23
2022-09-20T02:49:28.083Z,16.05
2022-09-20T02:52:40.129Z,15.93
2022-09-20T02:55:51.572Z,16.13
2022-09-20T02:59:02.668Z,15.93
2022-09-20T03:02:16.972Z,16.04
2022-09-20T03:05:24.575Z,15.97
2022-09-20T03:08:38.618Z,15.74
2022-09-20T03:11:50.111Z,15.83
2022-09-20T03:15:10.582Z,15.68
2022-09-20T03:18:17.816Z,15.71
2022-09-20T03:21:35.905Z,15.54
2022-09-20T03:24:52.375Z,15.68
2022-09-20T03:28:04.312Z,15.69
2022-09-20T03:31:22.091Z,15.56
2022-09-20T03:34:39.254Z,15.59
2022-09-20T03:37:54.178Z,15.28
2022-09-20T03:41:10.869Z,15.37
2022-09-20T03:44:43.896Z,15.11
2022-09-20T03:48:17.271Z,15.05
2022-09-20T03:51:31.723Z,15.14
2022-09-20T03:55:07.063Z,14.98
2022-09-20T03:58:31.973Z,15.26
2022-09-20T04:02:11.167Z,15.09
2022-09-20T04:05:19.600Z,15.07
2022-09-20T04:08:40.208Z,15.04
2022-09-20T04:11:54.075Z,14.90
2022-09-20T04:15:16.811Z,15.23
2022-09-20T04:18:32.378Z,15.15
2022-09-20T04:21:40.967Z,15.41
2022-09-20T04:24:54.271Z,15.40
2022-09-20T04:28:10.045Z,15.48
2022-09-20T04:31:31.988Z,15.61
2022-09-20T04:34:58.615Z,15.60
2022-09-20T04:38:05.676Z,15.80
2022-09-20T04:41:21.853Z,15.94
2022-09-20T04:45:02.838Z,15.70
2022-09-20T04:48:38.212Z,15.46
2022-09-20T04:52:15.520Z,15.54
2022-09-20T04:55:57.065Z,15.81
2022-09-20T04:59:08.953Z,15.58
2022-09-20T05:02:42.597Z,15.72
2022-09-20T05:06:03.215Z,15.77
2022-09-20T05:09:23.687Z,15.63
2022-09-20T05:13:09.195Z,15.99
2022-09-20T05:16:23.285Z,15.88
2022-09-20T05:19:39.735Z,16.28
2022-09-20T05:23:20.493Z,15.95
2022-09-20T05:26:37.108Z,16.47
2022-09-20T05:29:52.189Z,16.84
2022-09-20T05:33:09.798Z,16.26
2022-09-20T05:36:21.766Z,16.43
2022-09-20T05:39:39.340Z,16.65
2022-09-20T05:42:48.879Z,16.59
2022-09-20T05:46:05.112Z,16.23
2022-09-20T05:49:18.795Z,16.46
2022-09-20T05:52:45.980Z,16.54
2022-09-20T05:56:04.258Z,16.45
2022-09-20T05:59:21.539Z,16.66
2022-09-20T06:02:36.303Z,17.50
2022-09-20T06:05:50.978Z,17.38
2022-09-20T06:09:26.276Z,17.51
2022-09-20T06:12:45.416Z,17.04
2022-09-20T06:15:58.600Z,17.12
2022-09-20T06:19:12.899Z,17.17
2022-09-20T06:22:22.870Z,16.94
2022-09-20T06:25:31.391Z,16.87
2022-09-20T06:28:41.383Z,17.04
2022-09-20T06:31:44.591Z,16.95
2022-09-20T06:34:48.643Z,17.15
2022-09-20T06:38:13.866Z,17.10
2022-09-20T06:41:29.989Z,16.95
2022-09-20T06:44:38.255Z,17.02
2022-09-20T06:47:41.566Z,16.96
2022-09-20T06:50:45.526Z,17.04
2022-09-20T06:53:48.851Z,17.23
2022-09-20T06:56:52.998Z,17.34
2022-09-20T06:59:57.576Z,18.13
2022-09-20T07:03:00.798Z,18.73
2022-09-20T07:06:04.520Z,19.11
2022-09-20T07:09:08.604Z,19.22
2022-09-20T07:12:12.537Z,19.31
2022-09-20T07:15:17.190Z,19.33
2022-09-20T07:18:20.410Z,19.22
2022-09-20T07:21:24.003Z,18.88
2022-09-20T07:24:27.229Z,19.22
2022-09-20T07:27:30.842Z,19.14
2022-09-20T07:30:35.454Z,19.02
2022-09-20T07:33:38.752Z,19.07
2022-09-20T07:36:41.895Z,19.66
2022-09-20T07:39:46.440Z,19.44
2022-09-20T07:42:52.014Z,20.15
2022-09-20T07:46:00.467Z,20.48
2022-09-20T07:49:03.737Z,20.61
2022-09-20T07:52:07.810Z,20.42
2022-09-20T07:55:10.984Z,20.80
2022-09-20T07:58:14.236Z,20.69
2022-09-20T08:01:21.095Z,20.88
2022-09-20T08:04:24.371Z,21.10
2022-09-20T08:07:27.577Z,21.08
2022-09-20T08:10:31.132Z,21.44
2022-09-20T08:17:02.895Z,21.32
2022-09-20T08:20:06.919Z,21.32
2022-09-20T08:23:23.555Z,21.84
2022-09-20T08:26:29.022Z,21.99
2022-09-20T08:29:32.983Z,22.49
2022-09-20T08:32:41.316Z,22.09
2022-09-20T08:35:44.488Z,22.44
2022-09-20T08:42:20.117Z,22.31
2022-09-20T08:45:41.657Z,22.19
2022-09-20T08:48:47.064Z,22.23
2022-09-20T08:51:52.071Z,22.84
2022-09-20T08:54:57.468Z,23.21
2022-09-20T08:58:07.557Z,22.92
2022-09-20T09:01:25.619Z,23.40
2022-09-20T09:04:36.756Z,23.40
2022-09-20T09:07:40.256Z,23.34
2022-09-20T09:10:46.385Z,23.47
2022-09-20T09:13:54.588Z,23.55
2022-09-20T09:16:58.044Z,23.69
2022-09-20T09:20:22.449Z,24.07
2022-09-20T09:23:29.994Z,23.59
2022-09-20T09:26:38.084Z,23.75
2022-09-20T09:29:50.918Z,24.11
2022-09-20T09:32:54.623Z,24.04
2022-09-20T09:36:06.037Z,24.31
2022-09-20T09:39:17.672Z,24.07
2022-09-20T09:42:22.561Z,24.06
2022-09-20T09:45:30.484Z,24.47
2022-09-20T09:48:34.733Z,24.21
2022-09-20T09:51:43.435Z,23.82
2022-09-20T09:54:49.299Z,24.27
2022-09-20T09:58:00.981Z,24.40
2022-09-20T10:01:08.047Z,23.74
2022-09-20T10:04:18.863Z,23.93
2022-09-20T10:07:31.757Z,24.58
2022-09-20T10:10:43.604Z,24.93
2022-09-20T10:14:03.257Z,24.61
2022-09-20T10:17:22.540Z,24.23
2022-09-20T10:20:37.698Z,24.60
2022-09-20T10:24:04.295Z,24.04
2022-09-20T10:27:24.051Z,24.13
2022-09-20T10:30:35.759Z,24.49
2022-09-20T10:33:46.218Z,24.75
2022-09-20T10:36:54.337Z,24.78
2022-09-20T10:40:08.403Z,24.38
2022-09-20T10:43:23.541Z,24.27
2022-09-20T10:46:38.254Z,24.90
2022-09-20T10:49:48.469Z,24.78
2022-09-20T10:53:09.259Z,24.55
2022-09-20T10:56:26.982Z,24.69
2022-09-20T10:59:43.859Z,24.93
2022-09-20T11:03:03.952Z,24.01
2022-09-20T11:06:17.646Z,24.83
2022-09-20T11:09:25.600Z,24.56
2022-09-20T11:12:38.323Z,25.10
2022-09-20T11:15:45.891Z,25.28
2022-09-20T11:19:00.279Z,24.80
2022-09-20T11:22:10.415Z,24.95
2022-09-20T11:25:20.936Z,24.68
2022-09-20T11:28:33.495Z,24.95
2022-09-20T11:31:40.869Z,24.94
2022-09-20T11:34:53.675Z,25.38
2022-09-20T11:38:04.774Z,25.33
2022-09-20T11:41:15.734Z,25.47
2022-09-20T11:44:21.593Z,25.49
2022-09-20T11:47:52.706Z,25.43
2022-09-20T11:51:10.034Z,25.01
2022-09-20T11:54:48.022Z,25.64
2022-09-20T11:58:02.476Z,25.60
2022-09-20T12:01:14.577Z,25.79
2022-09-20T12:04:39.461Z,25.79
2022-09-20T12:07:45.068Z,25.19
2022-09-20T12:10:58.269Z,25.81
2022-09-20T12:14:05.957Z,25.75
2022-09-20T12:17:51.364Z,25.92
2022-09-20T12:21:16.613Z,25.53
2022-09-20T12:24:23.825Z,26.01
2022-09-20T12:27:58.347Z,25.84
2022-09-20T12:31:39.186Z,25.52
2022-09-20T12:34:43.793Z,25.50
2022-09-20T12:37:47.066Z,25.53
2022-09-20T12:41:01.731Z,25.59
2022-09-20T12:44:24.291Z,25.66
2022-09-20T12:47:30.375Z,25.29
2022-09-20T12:50:57.923Z,25.31
2022-09-20T12:54:05.642Z,25.34
2022-09-20T12:57:19.734Z,25.35
2022-09-20T13:00:36.946Z,25.34
2022-09-20T13:03:41.397Z,25.12
2022-09-20T13:06:46.513Z,25.32
2022-09-20T13:09:51.176Z,25.19
2022-09-20T13:13:00.341Z,24.98
2022-09-20T13:16:06.503Z,24.96
2022-09-20T13:19:18.106Z,25.11
2022-09-20T13:22:27.184Z,25.03
2022-09-20T13:25:32.194Z,24.97
2022-09-20T13:28:41.268Z,25.16
2022-09-20T13:31:44.592Z,25.19
2022-09-20T13:34:47.875Z,25.11
2022-09-20T13:37:58.492Z,25.17
2022-09-20T13:41:09.209Z,25.25
2022-09-20T13:44:18.240Z,25.41
2022-09-20T13:47:27.156Z,25.40
2022-09-20T13:50:33.116Z,25.39
2022-09-20T13:53:42.021Z,25.52
2022-09-20T13:56:45.803Z,25.38
2022-09-20T13:59:49.888Z,25.23
2022-09-20T14:02:54.926Z,25.20
2022-09-20T14:06:00.985Z,25.35
2022-09-20T14:09:11.414Z,25.38
2022-09-20T14:12:15.300Z,25.16
2022-09-20T14:15:18.658Z,25.35
2022-09-20T14:18:23.334Z,25.40
2022-09-20T14:21:29.561Z,25.35
2022-09-20T14:24:37.281Z,25.16
2022-09-20T14:27:40.936Z,25.05
2022-09-20T14:30:44.805Z,25.11
2022-09-20T14:33:54.952Z,25.34
2022-09-20T14:37:06.914Z,25.42
2022-09-20T14:40:23.302Z,25.47
2022-09-20T14:43:31.489Z,25.05
2022-09-20T14:46:36.931Z,25.21
2022-09-20T14:49:45.550Z,25.30
2022-09-20T14:52:59.922Z,25.39
2022-09-20T14:56:11.880Z,24.82
2022-09-20T14:59:25.448Z,24.89
2022-09-20T15:02:28.780Z,25.01
2022-09-20T15:05:32.343Z,25.03
2022-09-20T15:08:36.785Z,24.75
2022-09-20T15:11:41.921Z,24.87
2022-09-20T15:14:45.504Z,24.74
2022-09-20T15:17:49.220Z,24.16
2022-09-20T15:20:53.082Z,23.90
2022-09-20T15:23:56.298Z,23.50
2022-09-20T15:27:00.863Z,22.87
2022-09-20T15:30:04.280Z,22.35
2022-09-20T15:33:07.532Z,22.46
2022-09-20T15:36:11.890Z,22.62
2022-09-20T15:39:15.230Z,22.72
2022-09-20T15:42:21.465Z,22.80
2022-09-20T15:45:26.246Z,22.81
2022-09-20T15:48:31.410Z,22.46
2022-09-20T15:51:35.445Z,22.35
2022-09-20T15:54:39.969Z,22.10
2022-09-20T15:57:44.662Z,22.23
2022-09-20T16:00:49.804Z,22.10
2022-09-20T16:03:53.634Z,21.92
2022-09-20T16:06:56.933Z,21.65
2022-09-20T16:10:00.178Z,21.96
2022-09-20T16:13:04.834Z,21.74
2022-09-20T16:16:09.622Z,21.55
2022-09-20T16:19:20.915Z,21.48
2022-09-20T16:22:24.345Z,21.02
2022-09-20T16:25:27.577Z,21.15
2022-09-20T16:28:32.223Z,21.06
2022-09-20T16:31:40.118Z,21.09
2022-09-20T16:34:49.514Z,21.21
2022-09-20T16:37:52.803Z,21.17
2022-09-20T16:41:00.349Z,20.81
2022-09-20T16:44:05.125Z,21.06
2022-09-20T16:47:11.607Z,21.26
2022-09-20T16:50:15.052Z,21.47
2022-09-20T16:53:18.300Z,21.40
2022-09-20T16:56:22.846Z,21.21
2022-09-20T16:59:27.578Z,21.24
2022-09-20T17:02:30.832Z,21.13
2022-09-20T17:05:34.004Z,21.01
2022-09-20T17:08:40.130Z,21.17
2022-09-20T17:11:45.790Z,21.27
2022-09-20T17:14:50.458Z,21.24
2022-09-20T17:17:53.892Z,21.19
2022-09-20T17:20:57.174Z,21.22
2022-09-20T17:24:01.187Z,21.35
2022-09-20T17:27:04.861Z,21.38
2022-09-20T17:30:11.286Z,21.19
2022-09-20T17:33:14.541Z,21.12
2022-09-20T17:36:19.573Z,20.84
2022-09-20T17:39:22.825Z,20.77
2022-09-20T17:42:27.376Z,20.69
2022-09-20T17:45:31.971Z,20.96
2022-09-20T17:48:35.572Z,20.74
2022-09-20T17:51:40.785Z,20.83
2022-09-20T17:54:44.004Z,20.76
2022-09-20T17:57:47.229Z,20.69
2022-09-20T18:00:51.862Z,20.67
2022-09-20T18:03:57.315Z,20.77
2022-09-20T18:07:01.810Z,20.57
2022-09-20T18:10:05.600Z,20.50
2022-09-20T18:13:08.923Z,20.57
2022-09-20T18:16:15.424Z,20.29
2022-09-20T18:19:18.761Z,20.43
2022-09-20T18:22:21.941Z,20.37
2022-09-20T18:25:25.207Z,20.41
2022-09-20T18:28:28.972Z,20.30
2022-09-20T18:31:36.069Z,20.18
2022-09-20T18:34:39.667Z,20.27
2022-09-20T18:37:42.882Z,20.22
2022-09-20T18:40:55.798Z,20.00
2022-09-20T18:43:59.697Z,19.67
2022-09-20T18:47:05.817Z,19.88
2022-09-20T18:50:10.518Z,19.96
2022-09-20T18:53:13.845Z,20.11
2022-09-20T18:56:23.797Z,20.15
2022-09-20T18:59:28.848Z,20.14
2022-09-20T19:03:00.432Z,19.86
2022-09-20T19:06:10.229Z,20.17
2022-09-20T19:09:21.790Z,20.21
2022-09-20T19:12:33.359Z,20.22
2022-09-20T19:15:51.141Z,20.11
2022-09-20T19:19:22.112Z,20.26
2022-09-20T19:22:33.324Z,20.33
2022-09-20T19:25:44.112Z,20.28
2022-09-20T19:28:48.542Z,20.27
2022-09-20T19:31:54.471Z,20.30
2022-09-20T19:35:01.802Z,19.95
2022-09-20T19:38:15.657Z,19.92
2022-09-20T19:41:32.428Z,19.97
2022-09-20T19:44:44.287Z,20.12
2022-09-20T19:47:55.873Z,19.89
2022-09-20T19:51:05.372Z,19.66
2022-09-20T19:54:12.157Z,19.55
2022-09-20T19:57:20.804Z,19.65
2022-09-20T20:00:24.798Z,19.47
2022-09-20T20:03:29.960Z,19.23
2022-09-20T20:06:42.821Z,19.03
2022-09-20T20:09:53.703Z,18.74
2022-09-20T20:13:04.347Z,18.81
2022-09-20T20:16:12.971Z,18.48
2022-09-20T20:19:36.572Z,18.71
2022-09-20T20:23:08.497Z,18.77
2022-09-20T20:26:20.544Z,18.94
2022-09-20T20:29:23.781Z,19.09
2022-09-20T20:32:27.104Z,18.94
2022-09-20T20:35:30.333Z,18.64
2022-09-20T20:38:37.744Z,19.00
2022-09-20T20:41:41.303Z,18.56
2022-09-20T20:44:44.490Z,18.60
2022-09-20T20:47:48.793Z,18.63
2022-09-20T20:51:01.024Z,18.84
2022-09-20T20:54:05.970Z,18.94
2022-09-20T20:57:09.302Z,18.75
2022-09-20T21:00:13.539Z,18.84
2022-09-20T21:03:16.748Z,18.76
2022-09-20T21:06:20.622Z,18.59
2022-09-20T21:09:26.325Z,18.45
2022-09-20T21:12:29.540Z,18.38
2022-09-20T21:15:32.823Z,18.31
2022-09-20T21:18:37.075Z,18.51
2022-09-20T21:21:42.237Z,18.44
2022-09-20T21:24:47.145Z,18.27
2022-09-20T21:27:50.587Z,18.47
2022-09-20T21:31:00.482Z,18.40
2022-09-20T21:34:08.658Z,18.00
2022-09-20T21:37:12.169Z,18.27
2022-09-20T21:40:16.914Z,18.39
2022-09-20T21:43:22.147Z,18.28
2022-09-20T21:46:28.445Z,18.11
2022-09-20T21:49:31.726Z,18.29
2022-09-20T21:52:35.212Z,18.29
2022-09-20T21:55:39.800Z,18.31
2022-09-20T21:58:43.404Z,18.38
2022-09-20T22:01:47.236Z,18.34
2022-09-20T22:04:51.184Z,18.43
2022-09-20T22:07:56.497Z,18.27
2022-09-20T22:11:01.221Z,18.24
2022-09-20T22:14:04.459Z,17.98
2022-09-20T22:17:07.653Z,17.92
2022-09-20T22:20:11.531Z,17.82
2022-09-20T22:23:14.764Z,17.46
2022-09-20T22:26:21.337Z,17.56
2022-09-20T22:29:24.700Z,17.72
2022-09-20T22:32:27.905Z,17.63
2022-09-20T22:35:31.083Z,17.50
2022-09-20T22:38:34.402Z,17.41
2022-09-20T22:41:41.146Z,17.41
2022-09-20T22:44:44.364Z,17.50
2022-09-20T22:47:47.602Z,17.29
2022-09-20T22:50:50.887Z,17.39
2022-09-20T22:53:54.500Z,17.44
2022-09-20T22:56:59.193Z,17.56
2022-09-20T23:00:02.805Z,17.36
2022-09-20T23:03:06.054Z,17.11
2022-09-20T23:06:17.368Z,16.95
2022-09-20T23:09:20.668Z,16.92
2022-09-20T23:12:25.274Z,17.34
2022-09-20T23:15:29.374Z,17.21
2022-09-20T23:18:32.613Z,16.92
2022-09-20T23:21:37.247Z,17.03
2022-09-20T23:24:40.456Z,17.10
2022-09-20T23:27:45.075Z,17.04
2022-09-20T23:30:48.325Z,16.84
2022-09-20T23:33:53.696Z,16.82
2022-09-20T23:36:56.866Z,16.89
2022-09-20T23:40:00.601Z,16.62
2022-09-20T23:43:05.319Z,16.78
2022-09-20T23:46:09.912Z,16.95
2022-09-20T23:49:13.218Z,16.95
2022-09-20T23:52:16.452Z,16.99
2022-09-20T23:55:19.617Z,16.98
2022-09-20T23:58:24.266Z,16.69
