createdAt,value
2017-10-03T00:02:20.679Z,35.50
2017-10-03T00:04:48.799Z,32.70
2017-10-03T00:07:17.722Z,37.03
2017-10-03T00:12:20.245Z,22.97
2017-10-03T00:14:49.844Z,21.30
2017-10-03T00:17:17.930Z,25.90
2017-10-03T00:19:45.996Z,27.47
2017-10-03T00:22:14.139Z,31.13
2017-10-03T00:24:42.224Z,29.53
2017-10-03T00:27:10.326Z,29.23
2017-10-03T00:29:39.174Z,27.37
2017-10-03T00:32:07.929Z,24.07
2017-10-03T00:34:36.788Z,27.30
2017-10-03T00:37:06.358Z,23.30
2017-10-03T00:39:34.446Z,27.47
2017-10-03T00:42:02.517Z,29.53
2017-10-03T00:44:30.606Z,31.10
2017-10-03T00:46:58.690Z,22.20
2017-10-03T00:49:27.559Z,29.50
2017-10-03T00:51:55.660Z,33.30
2017-10-03T00:54:23.718Z,25.03
2017-10-03T00:56:51.799Z,28.27
2017-10-03T00:59:19.896Z,22.17
2017-10-03T01:01:48.741Z,31.93
2017-10-03T01:04:17.594Z,31.40
2017-10-03T01:06:45.649Z,32.53
2017-10-03T01:09:13.740Z,27.70
2017-10-03T01:11:41.816Z,28.43
2017-10-03T01:14:09.904Z,26.00
2017-10-03T01:16:37.974Z,25.10
2017-10-03T01:19:06.070Z,29.80
2017-10-03T01:21:34.159Z,22.07
2017-10-03T01:24:02.265Z,30.33
2017-10-03T01:26:30.343Z,24.97
2017-10-03T01:28:58.458Z,26.60
2017-10-03T01:31:26.568Z,28.23
2017-10-03T01:33:55.409Z,30.33
2017-10-03T01:36:23.555Z,37.50
2017-10-03T01:38:51.661Z,36.10
2017-10-03T01:41:19.773Z,23.60
2017-10-03T01:43:47.862Z,20.93
2017-10-03T01:46:15.939Z,22.80
2017-10-03T01:48:44.022Z,24.83
2017-10-03T01:51:12.100Z,22.47
2017-10-03T01:53:40.720Z,26.63
2017-10-03T01:56:08.781Z,27.70
2017-10-03T01:58:36.869Z,24.77
2017-10-03T02:01:04.942Z,27.73
2017-10-03T02:03:33.054Z,24.07
2017-10-03T02:06:01.140Z,20.70
2017-10-03T02:08:29.206Z,21.43
2017-10-03T02:10:57.313Z,24.20
2017-10-03T02:13:25.398Z,24.50
2017-10-03T02:15:53.475Z,21.93
2017-10-03T02:18:21.531Z,20.73
2017-10-03T02:20:49.610Z,14.47
2017-10-03T02:23:17.694Z,24.70
2017-10-03T02:25:46.533Z,18.73
2017-10-03T02:28:14.628Z,27.20
2017-10-03T02:30:42.683Z,19.50
2017-10-03T02:33:10.794Z,21.63
2017-10-03T02:35:38.855Z,20.80
2017-10-03T02:38:06.943Z,24.70
2017-10-03T02:40:36.622Z,17.50
2017-10-03T02:43:04.745Z,16.03
2017-10-03T02:45:33.563Z,13.37
2017-10-03T02:48:01.638Z,12.40
2017-10-03T02:50:29.730Z,15.30
2017-10-03T02:52:57.817Z,11.43
2017-10-03T02:55:25.893Z,16.03
2017-10-03T02:57:53.967Z,13.40
2017-10-03T03:00:22.022Z,14.80
2017-10-03T03:02:50.117Z,15.17
2017-10-03T03:05:18.172Z,11.13
2017-10-03T03:07:46.262Z,10.13
2017-10-03T03:10:15.123Z,8.90
2017-10-03T03:12:43.173Z,8.97
2017-10-03T03:15:11.242Z,10.10
2017-10-03T03:17:39.291Z,6.77
2017-10-03T03:20:07.433Z,9.97
2017-10-03T03:22:35.486Z,15.07
2017-10-03T03:25:03.553Z,12.20
2017-10-03T03:27:31.750Z,13.33
2017-10-03T03:30:01.346Z,12.47
2017-10-03T03:32:29.431Z,13.10
2017-10-03T03:34:58.294Z,15.80
2017-10-03T03:37:26.362Z,15.90
2017-10-03T03:39:54.450Z,16.10
2017-10-03T03:42:22.538Z,14.93
2017-10-03T03:44:50.593Z,18.30
2017-10-03T03:47:18.723Z,17.23
2017-10-03T03:49:46.874Z,15.33
2017-10-03T03:52:15.217Z,18.93
2017-10-03T03:54:43.308Z,27.03
2017-10-03T03:57:12.136Z,20.33
2017-10-03T03:59:40.205Z,21.80
2017-10-03T04:02:08.272Z,23.70
2017-10-03T04:04:36.353Z,24.30
2017-10-03T04:07:04.455Z,19.07
2017-10-03T04:09:32.576Z,25.17
2017-10-03T04:12:00.654Z,26.90
2017-10-03T04:14:28.760Z,25.43
2017-10-03T04:16:56.841Z,25.50
2017-10-03T04:19:24.908Z,28.60
2017-10-03T04:21:53.482Z,23.37
2017-10-03T04:24:21.548Z,28.70
2017-10-03T04:26:49.634Z,25.90
2017-10-03T04:29:17.695Z,31.00
2017-10-03T04:31:46.530Z,28.03
2017-10-03T04:34:14.602Z,30.00
2017-10-03T04:36:42.675Z,26.83
2017-10-03T04:39:10.759Z,29.23
2017-10-03T04:41:38.831Z,33.27
2017-10-03T04:44:06.922Z,28.60
2017-10-03T04:46:35.018Z,31.60
2017-10-03T04:49:03.139Z,32.90
2017-10-03T04:51:31.235Z,27.03
2017-10-03T04:53:59.314Z,26.50
2017-10-03T04:56:27.387Z,40.10
2017-10-03T04:58:55.484Z,25.53
2017-10-03T05:01:23.555Z,31.70
2017-10-03T05:03:51.647Z,30.90
2017-10-03T05:06:19.745Z,29.27
2017-10-03T05:08:48.618Z,27.13
2017-10-03T05:11:16.703Z,28.80
2017-10-03T05:13:45.551Z,35.87
2017-10-03T05:16:13.665Z,25.10
2017-10-03T05:18:42.495Z,33.00
2017-10-03T05:21:10.599Z,24.23
2017-10-03T05:23:38.665Z,23.60
2017-10-03T05:26:06.720Z,31.40
2017-10-03T05:28:34.799Z,31.70
2017-10-03T05:31:02.898Z,28.53
2017-10-03T05:33:30.990Z,22.30
2017-10-03T05:35:59.855Z,27.47
2017-10-03T05:38:27.951Z,28.97
2017-10-03T05:40:56.803Z,23.43
2017-10-03T05:43:24.879Z,26.87
2017-10-03T05:45:52.984Z,23.60
2017-10-03T05:48:21.119Z,21.17
2017-10-03T05:50:49.171Z,21.50
2017-10-03T05:53:17.255Z,29.80
2017-10-03T05:55:46.089Z,22.90
2017-10-03T05:58:14.183Z,28.03
2017-10-03T06:00:42.266Z,25.33
2017-10-03T06:03:10.340Z,26.37
2017-10-03T06:05:38.451Z,25.23
2017-10-03T06:08:06.525Z,23.43
2017-10-03T06:10:35.387Z,20.63
2017-10-03T06:13:03.741Z,23.43
2017-10-03T06:15:31.814Z,17.10
2017-10-03T06:17:59.907Z,26.60
2017-10-03T06:20:27.973Z,19.00
2017-10-03T06:22:56.075Z,21.70
2017-10-03T06:25:24.911Z,19.03
2017-10-03T06:27:52.991Z,18.53
2017-10-03T06:30:21.107Z,17.10
2017-10-03T06:32:49.190Z,19.67
2017-10-03T06:35:17.266Z,21.70
2017-10-03T06:37:45.340Z,19.37
2017-10-03T06:40:13.407Z,28.80
2017-10-03T06:42:41.519Z,20.20
2017-10-03T06:45:09.580Z,19.23
2017-10-03T06:47:37.720Z,23.60
2017-10-03T06:50:05.790Z,13.60
2017-10-03T06:52:33.859Z,29.03
2017-10-03T06:55:01.942Z,17.10
2017-10-03T06:57:30.043Z,20.57
2017-10-03T06:59:58.854Z,17.03
2017-10-03T07:02:26.914Z,17.13
2017-10-03T07:04:54.999Z,18.70
2017-10-03T07:07:23.086Z,18.60
2017-10-03T07:09:51.188Z,22.17
2017-10-03T07:12:20.003Z,12.13
2017-10-03T07:14:48.859Z,19.43
2017-10-03T07:17:16.952Z,19.30
2017-10-03T07:19:45.808Z,24.20
2017-10-03T07:22:13.905Z,19.10
2017-10-03T07:24:41.953Z,26.93
2017-10-03T07:27:10.043Z,22.53
2017-10-03T07:29:38.914Z,16.67
2017-10-03T07:32:06.991Z,20.13
2017-10-03T07:34:35.053Z,16.03
2017-10-03T07:37:03.396Z,23.53
2017-10-03T07:39:31.485Z,22.40
2017-10-03T07:41:59.564Z,28.67
2017-10-03T07:44:27.642Z,19.90
2017-10-03T07:46:55.703Z,21.07
2017-10-03T07:49:23.841Z,21.20
2017-10-03T07:51:51.943Z,23.30
2017-10-03T07:54:20.030Z,23.27
2017-10-03T07:56:48.084Z,25.83
2017-10-03T07:59:16.161Z,19.43
2017-10-03T08:01:44.235Z,20.60
2017-10-03T08:04:13.079Z,19.40
2017-10-03T08:06:41.220Z,21.50
2017-10-03T08:09:10.057Z,27.23
2017-10-03T08:11:38.146Z,18.80
2017-10-03T08:14:06.212Z,25.80
2017-10-03T08:16:34.299Z,19.50
2017-10-03T08:19:03.166Z,14.23
2017-10-03T08:21:31.245Z,17.20
2017-10-03T08:23:59.330Z,19.07
2017-10-03T08:26:28.171Z,16.87
2017-10-03T08:28:56.246Z,21.13
2017-10-03T08:31:24.314Z,25.43
2017-10-03T08:33:52.389Z,19.00
2017-10-03T08:36:20.501Z,17.23
2017-10-03T08:38:48.571Z,14.37
2017-10-03T08:41:16.654Z,17.50
2017-10-03T08:43:44.727Z,14.50
2017-10-03T08:46:13.567Z,18.20
2017-10-03T08:48:41.662Z,14.00
2017-10-03T08:51:09.742Z,12.43
2017-10-03T08:53:37.819Z,16.33
2017-10-03T08:56:05.896Z,13.17
2017-10-03T08:58:33.986Z,15.97
2017-10-03T09:01:02.025Z,16.07
2017-10-03T09:03:30.095Z,16.17
2017-10-03T09:05:58.245Z,17.27
2017-10-03T09:08:26.345Z,15.90
2017-10-03T09:10:54.410Z,14.10
2017-10-03T09:13:22.528Z,16.30
2017-10-03T09:15:51.463Z,12.43
2017-10-03T09:18:19.599Z,15.77
2017-10-03T09:20:47.699Z,19.70
2017-10-03T09:23:15.756Z,14.60
2017-10-03T09:25:43.865Z,14.40
2017-10-03T09:28:11.952Z,18.30
2017-10-03T09:30:40.794Z,19.57
2017-10-03T09:33:08.879Z,12.60
2017-10-03T09:35:36.983Z,20.37
2017-10-03T09:38:05.838Z,10.80
2017-10-03T09:40:33.876Z,14.33
2017-10-03T09:43:01.971Z,13.00
2017-10-03T09:45:30.056Z,14.07
2017-10-03T09:47:58.166Z,17.00
2017-10-03T09:50:26.232Z,6.20
2017-10-03T09:52:55.067Z,11.20
2017-10-03T09:55:23.157Z,10.40
2017-10-03T09:57:51.247Z,10.07
2017-10-03T10:00:19.501Z,10.13
2017-10-03T10:02:47.598Z,9.00
2017-10-03T10:05:15.725Z,14.93
2017-10-03T10:07:43.820Z,14.80
2017-10-03T10:10:12.847Z,11.60
2017-10-03T10:12:41.038Z,10.23
2017-10-03T10:15:09.123Z,12.27
2017-10-03T10:17:37.499Z,11.30
2017-10-03T10:20:06.397Z,7.93
2017-10-03T10:22:34.621Z,6.43
2017-10-03T10:25:03.320Z,5.47
2017-10-03T10:27:31.413Z,6.83
2017-10-03T10:30:00.276Z,5.30
2017-10-03T10:32:28.384Z,15.40
2017-10-03T10:34:56.468Z,12.50
2017-10-03T10:37:24.552Z,10.27
2017-10-03T10:39:52.618Z,8.57
2017-10-03T10:42:20.704Z,7.13
2017-10-03T10:44:48.778Z,5.07
2017-10-03T10:47:17.026Z,5.20
2017-10-03T10:49:45.845Z,8.20
2017-10-03T10:52:13.968Z,11.83
2017-10-03T10:54:42.005Z,5.20
2017-10-03T10:57:10.058Z,13.70
2017-10-03T10:59:38.947Z,6.10
2017-10-03T11:02:07.795Z,8.20
2017-10-03T11:04:35.857Z,7.37
2017-10-03T11:07:03.930Z,9.47
2017-10-03T11:09:32.002Z,6.97
2017-10-03T11:12:00.085Z,12.80
2017-10-03T11:14:28.176Z,5.60
2017-10-03T11:16:56.236Z,6.33
2017-10-03T11:19:24.328Z,9.23
2017-10-03T11:21:53.192Z,6.57
2017-10-03T11:24:33.113Z,7.40
2017-10-03T11:27:01.179Z,6.73
2017-10-03T11:29:29.266Z,9.57
2017-10-03T11:31:57.369Z,7.43
2017-10-03T11:34:25.410Z,7.87
2017-10-03T11:36:53.520Z,10.20
2017-10-03T11:39:21.630Z,9.50
2017-10-03T11:41:49.728Z,7.27
2017-10-03T11:44:17.789Z,8.80
2017-10-03T11:46:45.892Z,7.10
2017-10-03T11:49:14.025Z,8.97
2017-10-03T11:51:42.114Z,6.70
2017-10-03T11:54:10.182Z,9.57
2017-10-03T11:56:38.253Z,13.27
2017-10-03T11:59:06.348Z,8.27
2017-10-03T12:01:34.424Z,8.97
2017-10-03T12:04:02.522Z,8.97
2017-10-03T12:06:30.590Z,9.43
2017-10-03T12:08:58.663Z,6.50
2017-10-03T12:11:26.750Z,12.60
2017-10-03T12:13:54.827Z,4.90
2017-10-03T12:16:23.730Z,12.27
2017-10-03T12:18:52.574Z,5.90
2017-10-03T12:21:20.686Z,8.57
2017-10-03T12:23:48.794Z,6.03
2017-10-03T12:26:16.879Z,9.30
2017-10-03T12:28:45.588Z,10.00
2017-10-03T12:31:15.029Z,8.10
2017-10-03T12:33:43.104Z,7.33
2017-10-03T12:36:11.949Z,14.40
2017-10-03T12:38:40.012Z,6.63
2017-10-03T12:41:08.667Z,6.20
2017-10-03T12:43:36.807Z,4.27
2017-10-03T12:46:05.654Z,7.90
2017-10-03T12:48:33.762Z,7.00
2017-10-03T12:51:01.863Z,10.43
2017-10-03T12:53:29.945Z,9.13
2017-10-03T12:55:58.034Z,7.50
2017-10-03T12:58:26.143Z,6.83
2017-10-03T13:00:54.958Z,5.90
2017-10-03T13:03:23.038Z,9.30
2017-10-03T13:05:51.120Z,8.97
2017-10-03T13:08:19.190Z,7.73
2017-10-03T13:10:47.261Z,8.47
2017-10-03T13:13:15.334Z,4.53
2017-10-03T13:15:43.442Z,4.63
2017-10-03T13:18:12.281Z,4.83
2017-10-03T13:20:40.375Z,7.47
2017-10-03T13:23:08.483Z,8.27
2017-10-03T13:25:37.294Z,3.87
2017-10-03T13:28:05.907Z,4.77
2017-10-03T13:30:33.983Z,6.90
2017-10-03T13:33:02.057Z,6.83
2017-10-03T13:35:30.142Z,2.87
2017-10-03T13:37:58.211Z,6.53
2017-10-03T13:40:26.291Z,8.13
2017-10-03T13:42:54.356Z,7.87
2017-10-03T13:45:22.437Z,8.03
2017-10-03T13:47:50.476Z,8.13
2017-10-03T13:50:18.599Z,8.50
2017-10-03T13:52:46.688Z,4.60
2017-10-03T13:55:15.473Z,4.67
2017-10-03T13:57:44.311Z,4.20
2017-10-03T14:00:12.403Z,6.27
2017-10-03T14:02:40.447Z,5.40
2017-10-03T14:05:08.531Z,8.50
2017-10-03T14:07:36.672Z,8.27
2017-10-03T14:10:04.755Z,6.57
2017-10-03T14:12:32.872Z,6.60
2017-10-03T14:15:01.707Z,9.90
2017-10-03T14:17:29.812Z,8.53
2017-10-03T14:19:57.911Z,9.33
2017-10-03T14:22:25.978Z,9.37
2017-10-03T14:24:54.841Z,8.73
2017-10-03T14:27:22.919Z,5.80
2017-10-03T14:29:51.016Z,13.43
2017-10-03T14:32:19.109Z,6.00
2017-10-03T14:34:47.163Z,6.90
2017-10-03T14:37:15.559Z,7.20
2017-10-03T14:39:43.634Z,4.07
2017-10-03T14:42:11.737Z,9.40
2017-10-03T14:44:39.800Z,6.43
2017-10-03T14:47:07.892Z,3.37
2017-10-03T14:49:35.973Z,10.57
2017-10-03T14:52:04.075Z,5.60
2017-10-03T14:54:32.184Z,5.83
2017-10-03T14:57:00.227Z,5.00
2017-10-03T14:59:28.405Z,7.57
2017-10-03T15:01:56.507Z,8.93
2017-10-03T15:04:24.617Z,3.97
2017-10-03T15:06:52.699Z,6.27
2017-10-03T15:09:20.796Z,5.43
2017-10-03T15:11:48.855Z,6.00
2017-10-03T15:14:16.932Z,6.90
2017-10-03T15:16:45.040Z,6.13
2017-10-03T15:19:13.115Z,9.97
2017-10-03T15:21:41.969Z,8.33
2017-10-03T15:24:10.053Z,9.23
2017-10-03T15:26:38.148Z,9.07
2017-10-03T15:29:06.221Z,7.07
2017-10-03T15:31:34.308Z,7.63
2017-10-03T15:34:02.417Z,4.70
2017-10-03T15:36:30.538Z,12.80
2017-10-03T15:38:58.632Z,12.87
2017-10-03T15:41:26.746Z,7.73
2017-10-03T15:43:54.845Z,9.23
2017-10-03T15:46:23.689Z,7.87
2017-10-03T15:48:51.764Z,5.13
2017-10-03T15:51:21.366Z,8.20
2017-10-03T15:53:49.480Z,7.43
2017-10-03T15:56:18.327Z,8.27
2017-10-03T15:58:46.416Z,13.03
2017-10-03T16:01:14.589Z,4.90
2017-10-03T16:03:42.670Z,8.37
2017-10-03T16:06:10.779Z,7.10
2017-10-03T16:08:38.876Z,7.47
2017-10-03T16:11:06.922Z,4.57
2017-10-03T16:13:35.008Z,4.47
2017-10-03T16:16:03.082Z,6.23
2017-10-03T16:18:31.152Z,6.30
2017-10-03T16:20:59.311Z,6.03
2017-10-03T16:23:27.412Z,4.63
2017-10-03T16:25:56.991Z,5.23
2017-10-03T16:28:25.067Z,4.43
2017-10-03T16:30:53.149Z,8.67
2017-10-03T16:33:21.258Z,5.13
2017-10-03T16:35:50.116Z,6.83
2017-10-03T16:38:18.988Z,11.77
2017-10-03T16:40:47.138Z,8.73
2017-10-03T16:43:15.224Z,6.40
2017-10-03T16:45:43.307Z,6.27
2017-10-03T16:48:11.411Z,7.00
2017-10-03T16:50:40.254Z,6.43
2017-10-03T16:53:08.321Z,11.13
2017-10-03T16:55:36.527Z,9.07
2017-10-03T16:58:04.607Z,7.93
2017-10-03T17:00:33.440Z,7.07
2017-10-03T17:03:01.519Z,9.93
2017-10-03T17:05:29.602Z,6.67
2017-10-03T17:07:57.676Z,7.13
2017-10-03T17:10:25.748Z,9.87
2017-10-03T17:12:53.829Z,10.00
2017-10-03T17:15:21.922Z,12.43
2017-10-03T17:17:50.006Z,7.63
2017-10-03T17:20:18.870Z,9.03
2017-10-03T17:22:46.930Z,12.70
2017-10-03T17:25:15.024Z,9.10
2017-10-03T17:27:43.086Z,6.93
2017-10-03T17:30:11.157Z,8.90
2017-10-03T17:32:39.225Z,11.93
2017-10-03T17:35:07.332Z,8.67
2017-10-03T17:37:36.889Z,8.27
2017-10-03T17:40:04.945Z,9.07
2017-10-03T17:42:33.031Z,7.93
2017-10-03T17:45:01.083Z,11.97
2017-10-03T17:47:29.181Z,5.63
2017-10-03T17:49:57.257Z,10.50
2017-10-03T17:52:25.330Z,13.30
2017-10-03T17:54:54.915Z,10.10
2017-10-03T17:57:23.052Z,7.70
2017-10-03T17:59:51.893Z,10.40
2017-10-03T18:02:19.962Z,9.37
2017-10-03T18:04:48.842Z,9.30
2017-10-03T18:07:17.660Z,10.60
2017-10-03T18:09:45.810Z,8.30
2017-10-03T18:12:13.890Z,12.53
2017-10-03T18:14:41.954Z,10.60
2017-10-03T18:17:11.103Z,7.93
2017-10-03T18:19:39.216Z,12.63
2017-10-03T18:22:08.033Z,11.93
2017-10-03T18:24:36.107Z,7.87
2017-10-03T18:27:04.266Z,8.37
2017-10-03T18:29:32.351Z,14.47
2017-10-03T18:34:34.769Z,15.27
2017-10-03T18:37:02.867Z,10.03
2017-10-03T18:39:31.724Z,8.60
2017-10-03T18:41:59.808Z,13.13
2017-10-03T18:44:27.919Z,8.30
2017-10-03T18:46:55.985Z,12.67
2017-10-03T18:49:24.090Z,9.83
2017-10-03T18:51:52.240Z,9.50
2017-10-03T18:54:21.144Z,11.53
2017-10-03T18:56:49.231Z,11.90
2017-10-03T18:59:17.339Z,11.30
2017-10-03T19:01:46.187Z,10.67
2017-10-03T19:04:15.046Z,6.37
2017-10-03T19:06:43.117Z,10.80
2017-10-03T19:09:11.216Z,9.93
2017-10-03T19:11:40.071Z,10.03
2017-10-03T19:14:08.884Z,7.30
2017-10-03T19:16:37.006Z,10.97
2017-10-03T19:19:05.087Z,9.27
2017-10-03T19:21:33.196Z,10.60
2017-10-03T19:24:01.253Z,12.80
2017-10-03T19:26:29.372Z,8.93
2017-10-03T19:28:57.468Z,8.03
2017-10-03T19:31:25.559Z,12.90
2017-10-03T19:33:53.667Z,12.53
2017-10-03T19:36:22.497Z,11.60
2017-10-03T19:38:50.666Z,14.70
2017-10-03T19:41:18.788Z,11.57
2017-10-03T19:43:47.477Z,15.27
2017-10-03T19:46:16.383Z,10.00
2017-10-03T19:48:45.251Z,12.90
2017-10-03T19:51:13.358Z,16.83
2017-10-03T19:53:42.253Z,13.90
2017-10-03T19:56:10.333Z,12.30
2017-10-03T19:58:39.237Z,12.17
2017-10-03T20:01:08.248Z,19.30
2017-10-03T20:03:37.088Z,9.23
2017-10-03T20:06:05.201Z,11.40
2017-10-03T20:08:34.059Z,10.17
2017-10-03T20:11:02.190Z,11.10
2017-10-03T20:13:30.271Z,12.33
2017-10-03T20:15:58.363Z,14.80
2017-10-03T20:18:26.498Z,16.07
2017-10-03T20:20:54.566Z,7.80
2017-10-03T20:23:22.675Z,14.47
2017-10-03T20:25:50.759Z,16.90
2017-10-03T20:28:18.844Z,16.30
2017-10-03T20:30:46.902Z,7.87
2017-10-03T20:33:14.989Z,15.87
2017-10-03T20:35:43.945Z,8.27
2017-10-03T20:38:12.221Z,13.87
2017-10-03T20:40:40.283Z,9.17
2017-10-03T20:43:08.358Z,17.80
2017-10-03T20:45:36.464Z,16.73
2017-10-03T20:48:04.565Z,12.00
2017-10-03T20:50:32.671Z,13.87
2017-10-03T20:53:00.763Z,12.50
2017-10-03T20:55:28.863Z,15.97
2017-10-03T20:57:57.733Z,16.07
2017-10-03T21:00:25.858Z,14.73
2017-10-03T21:02:53.962Z,17.37
2017-10-03T21:05:22.810Z,10.87
2017-10-03T21:07:50.907Z,17.30
2017-10-03T21:10:19.774Z,23.33
2017-10-03T21:12:47.889Z,26.37
2017-10-03T21:15:16.851Z,18.67
2017-10-03T21:17:44.948Z,12.50
2017-10-03T21:20:13.021Z,11.87
2017-10-03T21:22:41.098Z,13.13
2017-10-03T21:25:09.955Z,12.67
2017-10-03T21:27:38.622Z,14.07
2017-10-03T21:30:06.735Z,15.10
2017-10-03T21:32:35.547Z,13.00
2017-10-03T21:35:03.658Z,15.80
2017-10-03T21:37:31.793Z,13.83
2017-10-03T21:39:59.873Z,18.77
2017-10-03T21:42:39.921Z,10.43
2017-10-03T21:45:08.000Z,13.70
2017-10-03T21:47:36.098Z,14.20
2017-10-03T21:50:04.153Z,9.97
2017-10-03T21:52:32.243Z,20.97
2017-10-03T21:55:00.338Z,15.80
2017-10-03T21:57:29.197Z,12.33
2017-10-03T21:59:57.318Z,10.60
2017-10-03T22:02:25.392Z,10.67
2017-10-03T22:04:53.514Z,11.10
2017-10-03T22:07:21.574Z,14.50
2017-10-03T22:09:49.646Z,9.77
2017-10-03T22:12:17.715Z,8.13
2017-10-03T22:14:46.307Z,9.20
2017-10-03T22:17:14.367Z,8.37
2017-10-03T22:19:42.414Z,10.23
2017-10-03T22:22:10.507Z,9.80
2017-10-03T22:24:38.584Z,11.53
2017-10-03T22:27:06.674Z,9.67
2017-10-03T22:29:34.743Z,10.23
2017-10-03T22:32:02.814Z,14.40
2017-10-03T22:34:30.920Z,9.87
2017-10-03T22:36:59.003Z,8.20
2017-10-03T22:39:27.111Z,10.63
2017-10-03T22:41:55.180Z,8.53
2017-10-03T22:44:23.274Z,19.53
2017-10-03T22:46:51.330Z,9.63
2017-10-03T22:49:19.456Z,12.40
2017-10-03T22:51:53.386Z,13.87
2017-10-03T22:54:21.452Z,14.10
2017-10-03T22:56:49.537Z,14.77
2017-10-03T22:59:17.675Z,9.17
2017-10-03T23:01:45.768Z,12.50
2017-10-03T23:04:13.839Z,16.57
2017-10-03T23:06:41.923Z,15.33
2017-10-03T23:09:10.034Z,6.80
2017-10-03T23:11:38.117Z,12.37
2017-10-03T23:14:06.188Z,11.23
2017-10-03T23:16:34.267Z,13.80
2017-10-03T23:19:02.469Z,9.50
2017-10-03T23:21:31.295Z,9.40
2017-10-03T23:23:59.379Z,10.60
2017-10-03T23:26:27.499Z,11.80
2017-10-03T23:28:56.326Z,10.63
2017-10-03T23:31:24.402Z,14.60
2017-10-03T23:33:52.500Z,14.37
2017-10-03T23:36:20.578Z,11.60
2017-10-03T23:38:48.683Z,15.30
2017-10-03T23:41:16.765Z,15.13
2017-10-03T23:43:44.846Z,11.37
2017-10-03T23:46:12.906Z,20.27
2017-10-03T23:48:40.994Z,14.30
2017-10-03T23:51:09.114Z,19.27
2017-10-03T23:53:37.959Z,4.23
2017-10-03T23:56:06.094Z,11.37
2017-10-03T23:58:34.143Z,9.87
