createdAt,value
2022-12-10T00:01:15.380Z,98844.53
2022-12-10T00:04:19.266Z,98841.19
2022-12-10T00:07:21.854Z,98848.00
2022-12-10T00:10:26.950Z,98847.91
2022-12-10T00:13:29.458Z,98852.03
2022-12-10T00:16:34.321Z,98842.50
2022-12-10T00:19:37.150Z,98853.50
2022-12-10T00:22:39.859Z,98853.44
2022-12-10T00:25:42.245Z,98856.41
2022-12-10T00:28:46.469Z,98860.31
2022-12-10T00:31:49.071Z,98866.34
2022-12-10T00:34:51.814Z,98864.34
2022-12-10T00:37:54.347Z,98882.53
2022-12-10T00:40:58.097Z,98880.91
2022-12-10T00:44:01.052Z,98883.47
2022-12-10T00:47:03.966Z,98889.25
2022-12-10T00:50:07.219Z,98895.06
2022-12-10T00:53:11.347Z,98897.38
2022-12-10T00:56:18.219Z,98905.34
2022-12-10T00:59:20.974Z,98899.31
2022-12-10T01:02:23.742Z,98904.47
2022-12-10T01:05:26.892Z,98906.13
2022-12-10T01:08:29.470Z,98906.91
2022-12-10T01:11:38.175Z,98897.53
2022-12-10T01:14:41.032Z,98896.56
2022-12-10T01:17:45.178Z,98902.41
2022-12-10T01:20:49.386Z,98901.34
2022-12-10T01:23:53.552Z,98907.53
2022-12-10T01:26:56.400Z,98909.16
2022-12-10T01:29:59.123Z,98913.38
2022-12-10T01:33:01.599Z,98911.59
2022-12-10T01:36:06.359Z,98908.12
2022-12-10T01:39:11.799Z,98905.59
2022-12-10T01:42:15.097Z,98906.16
2022-12-10T01:45:18.683Z,98891.31
2022-12-10T01:48:21.832Z,98890.88
2022-12-10T01:51:27.509Z,98895.75
2022-12-10T01:54:37.040Z,98895.63
2022-12-10T01:57:39.598Z,98898.13
2022-12-10T02:01:09.542Z,98906.69
2022-12-10T02:04:14.966Z,98919.41
2022-12-10T02:07:27.585Z,98918.44
2022-12-10T02:10:44.110Z,98932.75
2022-12-10T02:14:04.648Z,98935.13
2022-12-10T02:17:20.017Z,98940.25
2022-12-10T02:20:30.243Z,98941.09
2022-12-10T02:23:47.000Z,98943.66
2022-12-10T02:26:59.623Z,98937.88
2022-12-10T02:30:03.889Z,98942.44
2022-12-10T02:33:08.585Z,98936.28
2022-12-10T02:36:14.058Z,98938.03
2022-12-10T02:39:23.510Z,98937.50
2022-12-10T02:42:30.309Z,98946.28
2022-12-10T02:45:35.025Z,98938.88
2022-12-10T02:48:39.303Z,98946.84
2022-12-10T02:51:42.299Z,98942.37
2022-12-10T02:54:47.896Z,98934.41
2022-12-10T02:58:03.903Z,98936.44
2022-12-10T03:01:19.333Z,98942.72
2022-12-10T03:04:47.628Z,98944.16
2022-12-10T03:08:14.727Z,98940.09
2022-12-10T03:11:26.633Z,98932.88
2022-12-10T03:14:31.893Z,98929.75
2022-12-10T03:17:36.102Z,98941.78
2022-12-10T03:20:45.507Z,98939.75
2022-12-10T03:23:50.871Z,98941.91
2022-12-10T03:26:53.568Z,98955.63
2022-12-10T03:29:59.406Z,98969.63
2022-12-10T03:33:02.927Z,98966.50
2022-12-10T03:36:08.872Z,98960.66
2022-12-10T03:39:13.839Z,98968.06
2022-12-10T03:42:16.577Z,98957.28
2022-12-10T03:45:19.408Z,98967.97
2022-12-10T03:48:21.994Z,98974.09
2022-12-10T03:51:25.069Z,98978.34
2022-12-10T03:54:27.715Z,98994.22
2022-12-10T03:57:30.446Z,98994.28
2022-12-10T04:00:33.000Z,98991.78
2022-12-10T04:03:37.755Z,98996.84
2022-12-10T04:06:41.560Z,98983.16
2022-12-10T04:09:44.484Z,98981.28
2022-12-10T04:13:06.924Z,98983.34
2022-12-10T04:16:27.740Z,98989.38
2022-12-10T04:19:30.379Z,98998.97
2022-12-10T04:22:51.436Z,99004.56
2022-12-10T04:26:12.871Z,99013.81
2022-12-10T04:29:15.682Z,99014.66
2022-12-10T04:32:18.937Z,99009.75
2022-12-10T04:35:21.653Z,99015.44
2022-12-10T04:38:24.316Z,99017.16
2022-12-10T04:41:30.146Z,99017.47
2022-12-10T04:44:32.990Z,99020.75
2022-12-10T04:47:35.768Z,99008.31
2022-12-10T04:50:38.326Z,98998.03
2022-12-10T04:53:41.061Z,98998.38
2022-12-10T04:56:43.918Z,99003.41
2022-12-10T04:59:46.680Z,99010.19
2022-12-10T05:02:50.621Z,99002.06
2022-12-10T05:05:53.455Z,98998.19
2022-12-10T05:08:57.288Z,99000.72
2022-12-10T05:12:00.079Z,99006.31
2022-12-10T05:15:02.700Z,99018.13
2022-12-10T05:18:05.541Z,99024.50
2022-12-10T05:21:11.503Z,99029.44
2022-12-10T05:24:15.050Z,99034.81
2022-12-10T05:27:17.466Z,99035.66
2022-12-10T05:30:20.513Z,99043.97
2022-12-10T05:33:23.949Z,99047.66
2022-12-10T05:36:29.720Z,99052.66
2022-12-10T05:39:32.117Z,99051.97
2022-12-10T05:42:34.826Z,99056.31
2022-12-10T05:45:37.240Z,99049.66
2022-12-10T05:48:40.129Z,99037.66
2022-12-10T05:51:42.632Z,99046.25
2022-12-10T05:54:45.453Z,99042.84
2022-12-10T05:57:47.898Z,99049.13
2022-12-10T06:00:51.133Z,99047.63
2022-12-10T06:03:53.968Z,99047.81
2022-12-10T06:06:56.359Z,99046.94
2022-12-10T06:09:59.109Z,99038.69
2022-12-10T06:13:02.561Z,99055.13
2022-12-10T06:16:10.781Z,99057.97
2022-12-10T06:19:13.578Z,99069.63
2022-12-10T06:22:16.450Z,99070.41
2022-12-10T06:25:19.645Z,99078.47
2022-12-10T06:28:22.376Z,99082.59
2022-12-10T06:31:24.964Z,99080.28
2022-12-10T06:34:27.895Z,99082.16
2022-12-10T06:37:30.468Z,99085.69
2022-12-10T06:40:33.211Z,99089.16
2022-12-10T06:43:36.520Z,99083.53
2022-12-10T06:46:41.507Z,99095.59
2022-12-10T06:49:44.524Z,99090.69
2022-12-10T06:52:51.780Z,99100.41
2022-12-10T06:56:02.526Z,99094.66
2022-12-10T06:59:08.515Z,99093.66
2022-12-10T07:02:11.625Z,99098.97
2022-12-10T07:05:14.965Z,99095.13
2022-12-10T07:08:18.887Z,99092.56
2022-12-10T07:11:23.723Z,99085.84
2022-12-10T07:14:26.995Z,99089.34
2022-12-10T07:17:31.008Z,99095.25
2022-12-10T07:20:33.578Z,99092.81
2022-12-10T07:23:36.597Z,99093.78
2022-12-10T07:26:41.844Z,99088.56
2022-12-10T07:29:45.347Z,99086.78
2022-12-10T07:32:47.959Z,99095.25
2022-12-10T07:35:50.712Z,99083.75
2022-12-10T07:38:55.082Z,99077.53
2022-12-10T07:41:59.303Z,99056.78
2022-12-10T07:45:04.940Z,99053.41
2022-12-10T07:48:08.069Z,99065.69
2022-12-10T07:51:12.511Z,99077.44
2022-12-10T07:54:16.094Z,99079.19
2022-12-10T07:57:18.685Z,99081.75
2022-12-10T08:00:21.484Z,99094.91
2022-12-10T08:03:25.020Z,99095.13
2022-12-10T08:06:29.636Z,99100.88
2022-12-10T08:09:32.866Z,99105.59
2022-12-10T08:12:35.525Z,99087.84
2022-12-10T08:15:38.304Z,99073.72
2022-12-10T08:18:42.187Z,99083.19
2022-12-10T08:21:45.018Z,99092.94
2022-12-10T08:24:47.555Z,99086.25
2022-12-10T08:27:50.251Z,99083.59
2022-12-10T08:30:52.748Z,99087.78
2022-12-10T08:33:57.228Z,99077.50
2022-12-10T08:36:59.755Z,99075.69
2022-12-10T08:40:02.973Z,99077.28
2022-12-10T08:43:05.630Z,99074.31
2022-12-10T08:46:10.635Z,99078.94
2022-12-10T08:49:13.140Z,99072.25
2022-12-10T08:52:18.088Z,99081.59
2022-12-10T08:55:20.566Z,99085.69
2022-12-10T08:58:23.292Z,99085.97
2022-12-10T09:01:25.848Z,99091.31
2022-12-10T09:04:28.664Z,99095.72
2022-12-10T09:07:31.350Z,99104.03
2022-12-10T09:10:34.172Z,99107.81
2022-12-10T09:13:38.476Z,99108.97
2022-12-10T09:16:41.255Z,99099.66
2022-12-10T09:19:43.718Z,99117.19
2022-12-10T09:22:46.431Z,99116.75
2022-12-10T09:25:49.012Z,99104.69
2022-12-10T09:28:52.784Z,99100.44
2022-12-10T09:31:55.967Z,99092.22
2022-12-10T09:34:58.742Z,99092.59
2022-12-10T09:38:01.205Z,99106.69
2022-12-10T09:41:15.558Z,99102.47
2022-12-10T09:44:33.465Z,99100.97
2022-12-10T09:47:49.551Z,99099.91
2022-12-10T09:50:52.043Z,99079.37
2022-12-10T09:53:59.393Z,99081.41
2022-12-10T09:57:06.525Z,99076.28
2022-12-10T10:00:39.270Z,99068.03
2022-12-10T10:03:43.141Z,99051.34
2022-12-10T10:06:46.044Z,99053.28
2022-12-10T10:09:49.724Z,99058.13
2022-12-10T10:13:01.132Z,99062.63
2022-12-10T10:16:40.351Z,99054.66
2022-12-10T10:19:45.188Z,99045.75
2022-12-10T10:22:47.953Z,99041.50
2022-12-10T10:25:50.773Z,99045.03
2022-12-10T10:28:59.935Z,99045.16
2022-12-10T10:32:13.456Z,99051.88
2022-12-10T10:35:27.506Z,99041.69
2022-12-10T10:38:31.837Z,99054.50
2022-12-10T10:41:40.715Z,99040.41
2022-12-10T10:44:43.390Z,99042.53
2022-12-10T10:47:46.135Z,99045.75
2022-12-10T10:50:52.498Z,99055.34
2022-12-10T10:53:56.646Z,99047.41
2022-12-10T10:57:03.838Z,99058.75
2022-12-10T11:00:18.251Z,99053.53
2022-12-10T11:03:20.857Z,99052.38
2022-12-10T11:06:24.154Z,99044.84
2022-12-10T11:09:30.957Z,99040.16
2022-12-10T11:12:38.694Z,99039.53
2022-12-10T11:15:42.206Z,99037.72
2022-12-10T11:19:05.620Z,99032.13
2022-12-10T11:22:31.233Z,99030.34
2022-12-10T11:25:42.967Z,99023.72
2022-12-10T11:29:10.376Z,99018.59
2022-12-10T11:32:24.798Z,99015.19
2022-12-10T11:35:30.099Z,99013.56
2022-12-10T11:38:50.715Z,99001.09
2022-12-10T11:42:13.468Z,98998.56
2022-12-10T11:45:25.778Z,98995.22
2022-12-10T11:48:52.470Z,98991.56
2022-12-10T11:52:01.297Z,98991.50
2022-12-10T11:55:32.706Z,98983.41
2022-12-10T11:58:35.366Z,98964.25
2022-12-10T12:02:07.763Z,98961.69
2022-12-10T12:05:32.693Z,98955.97
2022-12-10T12:09:07.163Z,98955.56
2022-12-10T12:12:19.527Z,98952.50
2022-12-10T12:15:28.132Z,98949.28
2022-12-10T12:19:02.880Z,98948.97
2022-12-10T12:22:15.270Z,98952.34
2022-12-10T12:25:27.866Z,98946.47
2022-12-10T12:28:39.737Z,98939.97
2022-12-10T12:31:55.570Z,98939.97
2022-12-10T12:35:07.293Z,98943.63
2022-12-10T12:38:28.575Z,98943.31
2022-12-10T12:41:50.503Z,98931.78
2022-12-10T12:45:15.087Z,98926.59
2022-12-10T12:48:20.454Z,98934.44
2022-12-10T12:51:30.307Z,98937.66
2022-12-10T12:54:33.892Z,98936.91
2022-12-10T12:58:02.618Z,98936.31
2022-12-10T13:01:21.295Z,98939.81
2022-12-10T13:04:25.372Z,98956.91
2022-12-10T13:07:30.706Z,98945.03
2022-12-10T13:11:04.830Z,98951.97
2022-12-10T13:14:07.248Z,98947.88
2022-12-10T13:17:35.715Z,98955.53
2022-12-10T13:20:45.752Z,98964.81
2022-12-10T13:23:56.269Z,98965.03
2022-12-10T13:27:06.354Z,98962.91
2022-12-10T13:30:38.444Z,98962.91
2022-12-10T13:33:50.666Z,98957.09
2022-12-10T13:37:14.757Z,98955.09
2022-12-10T13:40:24.023Z,98954.31
2022-12-10T13:43:54.671Z,98950.75
2022-12-10T13:47:28.450Z,98950.25
2022-12-10T13:50:41.271Z,98945.97
2022-12-10T13:54:18.805Z,98950.44
2022-12-10T13:57:40.389Z,98947.63
2022-12-10T14:00:53.729Z,98945.31
2022-12-10T14:04:14.155Z,98943.34
2022-12-10T14:07:18.248Z,98935.88
2022-12-10T14:10:27.298Z,98927.31
2022-12-10T14:13:53.878Z,98931.69
2022-12-10T14:16:57.049Z,98929.22
2022-12-10T14:20:02.970Z,98925.00
2022-12-10T14:23:45.765Z,98920.69
2022-12-10T14:26:58.107Z,98933.91
2022-12-10T14:30:04.499Z,98939.75
2022-12-10T14:33:14.250Z,98927.81
2022-12-10T14:36:23.048Z,98921.66
2022-12-10T14:39:31.369Z,98923.28
2022-12-10T14:42:34.955Z,98932.84
2022-12-10T14:45:46.381Z,98928.59
2022-12-10T14:48:50.948Z,98929.53
2022-12-10T14:51:56.472Z,98929.72
2022-12-10T14:54:59.844Z,98931.44
2022-12-10T14:58:05.753Z,98933.09
2022-12-10T15:01:16.920Z,98932.28
2022-12-10T15:04:26.563Z,98932.41
2022-12-10T15:07:37.781Z,98928.25
2022-12-10T15:10:51.432Z,98924.81
2022-12-10T15:13:59.201Z,98923.88
2022-12-10T15:17:03.512Z,98919.63
2022-12-10T15:20:40.208Z,98916.88
2022-12-10T15:23:43.761Z,98911.81
2022-12-10T15:26:51.860Z,98906.06
2022-12-10T15:29:54.501Z,98908.63
2022-12-10T15:32:57.353Z,98902.63
2022-12-10T15:36:01.128Z,98898.94
2022-12-10T15:39:05.275Z,98902.53
2022-12-10T15:42:09.740Z,98898.16
2022-12-10T15:45:40.215Z,98892.19
2022-12-10T15:48:43.239Z,98890.38
2022-12-10T15:51:46.098Z,98887.69
2022-12-10T15:54:50.657Z,98892.81
2022-12-10T15:57:53.433Z,98880.81
2022-12-10T16:00:56.095Z,98885.12
2022-12-10T16:03:58.799Z,98880.87
2022-12-10T16:07:01.229Z,98873.09
2022-12-10T16:10:05.165Z,98868.84
2022-12-10T16:13:13.131Z,98870.25
2022-12-10T16:16:16.073Z,98862.69
2022-12-10T16:19:18.653Z,98865.22
2022-12-10T16:22:21.427Z,98857.47
2022-12-10T16:25:25.777Z,98860.00
2022-12-10T16:28:29.071Z,98857.44
2022-12-10T16:31:31.484Z,98859.16
2022-12-10T16:34:34.253Z,98857.44
2022-12-10T16:37:37.102Z,98846.19
2022-12-10T16:40:42.204Z,98847.09
2022-12-10T16:43:45.462Z,98839.25
2022-12-10T16:46:48.327Z,98834.16
2022-12-10T16:49:50.982Z,98833.31
2022-12-10T16:52:56.252Z,98827.19
2022-12-10T16:55:58.682Z,98829.94
2022-12-10T16:59:01.784Z,98828.00
2022-12-10T17:02:06.837Z,98827.91
2022-12-10T17:05:35.931Z,98822.19
2022-12-10T17:08:38.634Z,98812.75
2022-12-10T17:11:45.863Z,98812.75
2022-12-10T17:14:48.498Z,98806.66
2022-12-10T17:17:51.176Z,98802.38
2022-12-10T17:20:53.756Z,98798.09
2022-12-10T17:23:56.567Z,98796.31
2022-12-10T17:27:14.191Z,98790.09
2022-12-10T17:30:17.244Z,98790.34
2022-12-10T17:33:22.575Z,98783.69
2022-12-10T17:36:25.460Z,98768.16
2022-12-10T17:39:29.993Z,98770.66
2022-12-10T17:42:32.780Z,98773.97
2022-12-10T17:45:35.599Z,98768.16
2022-12-10T17:48:38.916Z,98757.59
2022-12-10T17:51:42.450Z,98757.66
2022-12-10T17:54:45.472Z,98754.25
2022-12-10T17:57:48.140Z,98758.34
2022-12-10T18:00:52.755Z,98752.41
2022-12-10T18:03:55.595Z,98748.34
2022-12-10T18:06:58.023Z,98747.44
2022-12-10T18:10:00.913Z,98743.78
2022-12-10T18:13:03.604Z,98737.03
2022-12-10T18:16:12.503Z,98738.63
2022-12-10T18:19:16.057Z,98732.59
2022-12-10T18:22:19.256Z,98728.31
2022-12-10T18:25:23.234Z,98719.81
2022-12-10T18:28:26.271Z,98718.03
2022-12-10T18:31:35.560Z,98712.78
2022-12-10T18:34:38.800Z,98717.78
2022-12-10T18:37:41.669Z,98705.91
2022-12-10T18:40:44.527Z,98709.91
2022-12-10T18:43:47.096Z,98707.06
2022-12-10T18:46:51.516Z,98701.25
2022-12-10T18:49:54.008Z,98695.19
2022-12-10T18:52:57.042Z,98695.13
2022-12-10T18:55:59.480Z,98689.13
2022-12-10T18:59:03.565Z,98679.62
2022-12-10T19:02:07.880Z,98681.22
2022-12-10T19:05:11.549Z,98676.81
2022-12-10T19:08:14.976Z,98670.78
2022-12-10T19:11:19.364Z,98674.94
2022-12-10T19:14:23.873Z,98676.09
2022-12-10T19:17:26.907Z,98673.47
2022-12-10T19:20:30.549Z,98669.22
2022-12-10T19:23:33.772Z,98665.13
2022-12-10T19:26:38.598Z,98663.47
2022-12-10T19:29:41.676Z,98663.34
2022-12-10T19:32:44.263Z,98658.13
2022-12-10T19:35:47.205Z,98647.88
2022-12-10T19:38:49.711Z,98647.13
2022-12-10T19:41:53.584Z,98647.94
2022-12-10T19:44:56.089Z,98637.69
2022-12-10T19:47:59.057Z,98635.03
2022-12-10T19:51:01.982Z,98635.03
2022-12-10T19:54:04.765Z,98625.66
2022-12-10T19:57:11.634Z,98619.78
2022-12-10T20:00:21.046Z,98614.78
2022-12-10T20:03:23.735Z,98619.66
2022-12-10T20:06:30.760Z,98615.56
2022-12-10T20:09:33.506Z,98611.47
2022-12-10T20:12:36.736Z,98613.06
2022-12-10T20:15:43.905Z,98613.56
2022-12-10T20:18:50.848Z,98605.25
2022-12-10T20:21:53.772Z,98611.25
2022-12-10T20:24:56.254Z,98615.41
2022-12-10T20:27:59.053Z,98600.78
2022-12-10T20:31:01.572Z,98599.91
2022-12-10T20:34:09.430Z,98599.00
2022-12-10T20:37:13.305Z,98585.34
2022-12-10T20:40:34.573Z,98593.72
2022-12-10T20:43:37.105Z,98583.47
2022-12-10T20:46:40.223Z,98584.22
2022-12-10T20:49:42.749Z,98584.09
2022-12-10T20:52:45.767Z,98581.72
2022-12-10T20:55:48.202Z,98568.91
2022-12-10T20:58:51.997Z,98575.59
2022-12-10T21:01:55.421Z,98570.22
2022-12-10T21:04:58.249Z,98562.94
2022-12-10T21:08:07.480Z,98561.47
2022-12-10T21:11:10.462Z,98566.69
2022-12-10T21:14:50.623Z,98558.16
2022-12-10T21:17:35.953Z,98563.22
2022-12-10T21:20:38.943Z,98555.56
2022-12-10T21:23:42.597Z,98550.44
2022-12-10T21:26:45.122Z,98560.87
2022-12-10T21:29:48.038Z,98562.38
2022-12-10T21:32:50.665Z,98560.53
2022-12-10T21:35:55.286Z,98552.72
2022-12-10T21:38:58.228Z,98546.69
2022-12-10T21:42:19.550Z,98555.03
2022-12-10T21:45:22.132Z,98551.91
2022-12-10T21:48:27.470Z,98548.53
2022-12-10T21:51:33.736Z,98541.84
2022-12-10T21:54:39.526Z,98530.28
2022-12-10T21:57:42.006Z,98536.38
2022-12-10T22:00:45.131Z,98527.03
2022-12-10T22:03:49.455Z,98524.88
2022-12-10T22:06:51.960Z,98521.87
2022-12-10T22:09:54.755Z,98517.19
2022-12-10T22:12:58.044Z,98521.13
2022-12-10T22:16:02.547Z,98521.75
2022-12-10T22:19:05.767Z,98513.56
2022-12-10T22:22:08.890Z,98522.09
2022-12-10T22:25:11.832Z,98525.66
2022-12-10T22:28:14.757Z,98524.94
2022-12-10T22:31:18.255Z,98512.31
2022-12-10T22:34:21.580Z,98518.56
2022-12-10T22:37:25.190Z,98514.31
2022-12-10T22:40:28.175Z,98513.16
2022-12-10T22:46:54.122Z,98492.16
2022-12-10T22:49:57.699Z,98500.41
2022-12-10T22:53:00.467Z,98490.97
2022-12-10T22:56:06.650Z,98484.41
2022-12-10T22:59:10.459Z,98487.28
2022-12-10T23:02:13.416Z,98479.53
2022-12-10T23:05:16.273Z,98476.16
2022-12-10T23:08:20.100Z,98463.66
2022-12-10T23:11:23.188Z,98451.00
2022-12-10T23:14:25.842Z,98442.12
2022-12-10T23:17:28.702Z,98434.22
2022-12-10T23:20:33.382Z,98424.47
2022-12-10T23:23:36.175Z,98414.34
2022-12-10T23:26:43.988Z,98414.13
2022-12-10T23:29:47.241Z,98403.97
2022-12-10T23:32:50.051Z,98399.25
2022-12-10T23:35:52.956Z,98391.75
2022-12-10T23:38:55.533Z,98395.00
2022-12-10T23:41:58.424Z,98398.50
2022-12-10T23:45:01.134Z,98381.50
2022-12-10T23:48:04.201Z,98380.69
2022-12-10T23:51:07.230Z,98375.72
2022-12-10T23:54:10.031Z,98376.81
2022-12-10T23:57:12.888Z,98368.09
