createdAt,value
2023-04-01T00:00:08.019Z,67.36
2023-04-01T00:03:06.950Z,67.36
2023-04-01T00:05:43.480Z,67.26
2023-04-01T00:08:20.144Z,67.41
2023-04-01T00:10:58.251Z,67.55
2023-04-01T00:13:34.776Z,67.70
2023-04-01T00:16:21.151Z,67.63
2023-04-01T00:18:58.462Z,67.90
2023-04-01T00:21:34.973Z,67.80
2023-04-01T00:24:11.821Z,67.89
2023-04-01T00:26:48.945Z,68.12
2023-04-01T00:29:30.226Z,68.04
2023-04-01T00:32:06.895Z,68.11
2023-04-01T00:34:43.619Z,68.18
2023-04-01T00:37:20.139Z,68.37
2023-04-01T00:39:56.910Z,68.70
2023-04-01T00:42:33.269Z,69.02
2023-04-01T00:45:36.719Z,68.90
2023-04-01T00:48:19.421Z,68.83
2023-04-01T00:51:03.150Z,69.09
2023-04-01T00:53:45.422Z,69.21
2023-04-01T00:56:28.560Z,69.33
2023-04-01T00:59:11.918Z,69.51
2023-04-01T01:01:48.509Z,69.46
2023-04-01T01:04:33.986Z,69.72
2023-04-01T01:07:29.418Z,70.02
2023-04-01T01:10:17.620Z,70.77
2023-04-01T01:13:06.960Z,70.27
2023-04-01T01:15:51.081Z,70.26
2023-04-01T01:18:41.566Z,70.73
2023-04-01T01:21:57.290Z,70.34
2023-04-01T01:24:56.748Z,70.57
2023-04-01T01:27:37.006Z,70.42
2023-04-01T01:30:54.934Z,70.89
2023-04-01T01:33:57.182Z,70.93
2023-04-01T01:36:38.661Z,71.09
2023-04-01T01:39:18.812Z,71.13
2023-04-01T01:41:58.282Z,71.50
2023-04-01T01:44:37.993Z,71.32
2023-04-01T01:47:16.495Z,71.34
2023-04-01T01:49:55.493Z,71.32
2023-04-01T01:52:33.007Z,71.72
2023-04-01T01:55:35.500Z,71.29
2023-04-01T01:58:22.942Z,71.36
2023-04-01T02:01:05.133Z,71.73
2023-04-01T02:03:44.436Z,71.95
2023-04-01T02:06:26.834Z,71.64
2023-04-01T02:09:07.871Z,72.24
2023-04-01T02:11:51.883Z,72.07
2023-04-01T02:14:32.157Z,72.14
2023-04-01T02:17:14.253Z,72.39
2023-04-01T02:19:56.984Z,72.90
2023-04-01T02:22:39.390Z,73.14
2023-04-01T02:25:19.751Z,73.13
2023-04-01T02:27:59.026Z,72.50
2023-04-01T02:30:39.125Z,72.53
2023-04-01T02:33:15.992Z,72.60
2023-04-01T02:35:52.857Z,73.23
2023-04-01T02:38:29.640Z,73.36
2023-04-01T02:41:08.407Z,73.37
2023-04-01T02:43:44.990Z,73.13
2023-04-01T02:46:21.429Z,73.31
2023-04-01T02:48:57.840Z,73.17
2023-04-01T02:51:35.330Z,73.10
2023-04-01T02:54:11.853Z,73.12
2023-04-01T02:56:48.540Z,73.29
2023-04-01T02:59:24.891Z,73.34
2023-04-01T03:02:01.223Z,73.54
2023-04-01T03:04:37.871Z,73.27
2023-04-01T03:07:14.602Z,73.12
2023-04-01T03:09:51.613Z,73.36
2023-04-01T03:12:28.560Z,73.36
2023-04-01T03:15:10.623Z,73.51
2023-04-01T03:17:49.095Z,73.65
2023-04-01T03:20:26.055Z,73.62
2023-04-01T03:23:02.825Z,73.56
2023-04-01T03:25:39.547Z,73.37
2023-04-01T03:28:16.381Z,73.43
2023-04-01T03:30:53.095Z,73.34
2023-04-01T03:33:29.908Z,73.25
2023-04-01T03:36:08.341Z,73.05
2023-04-01T03:38:46.633Z,73.25
2023-04-01T03:41:23.865Z,73.32
2023-04-01T03:44:00.398Z,73.77
2023-04-01T03:46:36.806Z,74.07
2023-04-01T03:49:15.360Z,74.01
2023-04-01T03:51:51.820Z,74.17
2023-04-01T03:54:28.304Z,74.07
2023-04-01T03:57:04.973Z,73.92
2023-04-01T03:59:42.129Z,73.82
2023-04-01T04:02:18.665Z,74.25
2023-04-01T04:04:56.010Z,74.11
2023-04-01T04:07:32.584Z,74.16
2023-04-01T04:10:14.248Z,74.22
2023-04-01T04:12:51.172Z,74.45
2023-04-01T04:15:28.255Z,74.52
2023-04-01T04:18:05.127Z,74.97
2023-04-01T04:20:49.519Z,74.63
2023-04-01T04:23:26.256Z,74.93
2023-04-01T04:26:07.160Z,74.90
2023-04-01T04:28:44.244Z,74.70
2023-04-01T04:31:26.821Z,74.93
2023-04-01T04:34:05.919Z,74.85
2023-04-01T04:36:44.061Z,74.88
2023-04-01T04:39:20.725Z,75.14
2023-04-01T04:41:57.782Z,75.04
2023-04-01T04:44:34.520Z,75.14
2023-04-01T04:47:11.363Z,75.29
2023-04-01T04:49:48.221Z,75.27
2023-04-01T04:52:24.857Z,74.80
2023-04-01T04:55:01.596Z,74.67
2023-04-01T04:57:38.233Z,74.68
2023-04-01T05:00:17.191Z,74.87
2023-04-01T05:03:05.773Z,74.66
2023-04-01T05:05:50.669Z,74.56
2023-04-01T05:08:27.163Z,74.36
2023-04-01T05:11:04.141Z,74.16
2023-04-01T05:13:41.977Z,73.89
2023-04-01T05:16:21.608Z,73.83
2023-04-01T05:18:57.936Z,73.62
2023-04-01T05:21:34.612Z,73.51
2023-04-01T05:24:14.584Z,73.21
2023-04-01T05:26:51.915Z,73.19
2023-04-01T05:29:31.371Z,72.98
2023-04-01T05:32:14.169Z,72.88
2023-04-01T05:34:52.536Z,72.74
2023-04-01T05:37:28.995Z,72.33
2023-04-01T05:40:08.222Z,71.95
2023-04-01T05:42:44.626Z,71.61
2023-04-01T05:45:21.876Z,71.49
2023-04-01T05:48:16.822Z,71.30
2023-04-01T05:50:54.141Z,71.14
2023-04-01T05:53:30.605Z,70.88
2023-04-01T05:56:11.550Z,69.92
2023-04-01T05:58:56.222Z,69.22
2023-04-01T06:01:35.972Z,68.78
2023-04-01T06:04:15.675Z,68.20
2023-04-01T06:06:52.732Z,68.38
2023-04-01T06:09:33.566Z,68.51
2023-04-01T06:12:38.146Z,68.54
2023-04-01T06:15:32.802Z,68.64
2023-04-01T06:18:53.429Z,68.83
2023-04-01T06:21:57.557Z,68.90
2023-04-01T06:25:00.625Z,68.88
2023-04-01T06:28:02.589Z,68.87
2023-04-01T06:30:50.087Z,68.75
2023-04-01T06:33:55.058Z,68.63
2023-04-01T06:37:09.853Z,68.44
2023-04-01T06:40:31.354Z,68.48
2023-04-01T06:43:24.690Z,68.41
2023-04-01T06:46:34.128Z,68.24
2023-04-01T06:49:58.496Z,67.99
2023-04-01T06:53:18.193Z,67.87
2023-04-01T06:56:20.187Z,67.66
2023-04-01T06:59:16.826Z,67.18
2023-04-01T07:01:59.468Z,66.47
2023-04-01T07:04:42.878Z,65.89
2023-04-01T07:07:34.376Z,65.33
2023-04-01T07:10:25.528Z,64.71
2023-04-01T07:14:01.589Z,64.79
2023-04-01T07:16:46.287Z,64.60
2023-04-01T07:19:30.862Z,64.61
2023-04-01T07:22:29.114Z,64.33
2023-04-01T07:25:50.199Z,63.77
2023-04-01T07:28:44.332Z,62.73
2023-04-01T07:32:05.782Z,61.62
2023-04-01T07:34:58.351Z,61.64
2023-04-01T07:37:45.746Z,61.59
2023-04-01T07:40:36.886Z,61.11
2023-04-01T07:44:09.800Z,60.76
2023-04-01T07:47:17.188Z,60.94
2023-04-01T07:50:11.501Z,60.72
2023-04-01T07:53:10.361Z,60.29
2023-04-01T07:55:57.784Z,60.26
2023-04-01T07:58:49.026Z,60.20
2023-04-01T08:01:46.224Z,60.34
2023-04-01T08:04:54.279Z,60.28
2023-04-01T08:07:43.334Z,60.33
2023-04-01T08:10:48.092Z,60.43
2023-04-01T08:13:55.556Z,60.68
2023-04-01T08:17:04.914Z,60.88
2023-04-01T08:20:10.023Z,60.92
2023-04-01T08:22:52.743Z,60.77
2023-04-01T08:25:39.287Z,60.63
2023-04-01T08:28:30.176Z,60.38
2023-04-01T08:31:14.781Z,60.21
2023-04-01T08:33:57.720Z,59.95
2023-04-01T08:36:42.155Z,59.58
2023-04-01T08:39:34.280Z,58.93
2023-04-01T08:42:56.565Z,58.58
2023-04-01T08:46:21.516Z,58.41
2023-04-01T08:49:27.144Z,58.24
2023-04-01T08:52:37.699Z,57.98
2023-04-01T08:56:02.942Z,57.49
2023-04-01T08:59:06.631Z,56.77
2023-04-01T09:02:42.954Z,56.27
2023-04-01T09:06:29.226Z,56.00
2023-04-01T09:10:02.122Z,55.27
2023-04-01T09:13:08.229Z,54.50
2023-04-01T09:16:30.584Z,54.29
2023-04-01T09:19:22.543Z,54.16
2023-04-01T09:22:32.338Z,54.18
2023-04-01T09:25:53.864Z,53.92
2023-04-01T09:28:45.026Z,54.44
2023-04-01T09:31:49.544Z,54.81
2023-04-01T09:34:59.523Z,55.27
2023-04-01T09:38:00.067Z,55.37
2023-04-01T09:40:56.454Z,55.66
2023-04-01T09:44:05.833Z,56.33
2023-04-01T09:47:18.830Z,57.04
2023-04-01T09:50:27.687Z,57.76
2023-04-01T09:53:30.623Z,57.94
2023-04-01T09:57:04.719Z,57.82
2023-04-01T10:00:20.465Z,57.78
2023-04-01T10:04:09.245Z,58.04
2023-04-01T10:07:45.954Z,58.67
2023-04-01T10:11:12.829Z,58.98
2023-04-01T10:14:36.429Z,59.36
2023-04-01T10:18:09.446Z,59.46
2023-04-01T10:21:15.904Z,59.24
2023-04-01T10:24:23.748Z,59.34
2023-04-01T10:27:49.501Z,59.68
2023-04-01T10:31:27.616Z,59.96
2023-04-01T10:35:13.530Z,60.35
2023-04-01T10:38:47.054Z,60.43
2023-04-01T10:42:04.793Z,60.27
2023-04-01T10:45:44.233Z,60.24
2023-04-01T10:49:21.054Z,60.10
2023-04-01T10:53:07.766Z,59.96
2023-04-01T10:56:49.902Z,59.86
2023-04-01T11:00:34.038Z,59.65
2023-04-01T11:05:24.680Z,59.30
2023-04-01T11:09:26.810Z,57.91
2023-04-01T11:13:12.918Z,56.85
2023-04-01T11:16:56.334Z,56.08
2023-04-01T11:20:26.572Z,55.86
2023-04-01T11:24:11.805Z,55.90
2023-04-01T11:27:26.204Z,56.17
2023-04-01T11:30:31.293Z,56.69
2023-04-01T11:33:20.864Z,56.99
2023-04-01T11:36:23.647Z,57.58
2023-04-01T11:39:26.880Z,58.13
2023-04-01T11:42:36.867Z,58.28
2023-04-01T11:45:48.391Z,58.01
2023-04-01T11:48:57.390Z,58.03
2023-04-01T11:52:06.907Z,57.72
2023-04-01T11:55:18.108Z,57.55
2023-04-01T11:58:40.083Z,57.76
2023-04-01T12:01:47.038Z,58.72
2023-04-01T12:05:00.664Z,59.29
2023-04-01T12:08:12.030Z,59.68
2023-04-01T12:11:02.554Z,59.91
2023-04-01T12:13:55.135Z,59.71
2023-04-01T12:16:56.597Z,59.75
2023-04-01T12:19:53.948Z,59.75
2023-04-01T12:22:58.148Z,59.57
2023-04-01T12:26:18.403Z,59.79
2023-04-01T12:29:17.265Z,59.20
2023-04-01T12:32:08.793Z,58.87
2023-04-01T12:35:29.381Z,58.89
2023-04-01T12:38:31.819Z,59.13
2023-04-01T12:41:27.136Z,59.54
2023-04-01T12:45:02.464Z,60.18
2023-04-01T12:48:31.569Z,60.80
2023-04-01T12:51:47.569Z,61.75
2023-04-01T12:55:21.345Z,62.49
2023-04-01T12:59:11.598Z,62.61
2023-04-01T13:02:16.095Z,62.59
2023-04-01T13:05:56.239Z,62.51
2023-04-01T13:08:51.557Z,62.39
2023-04-01T13:11:44.154Z,62.36
2023-04-01T13:15:06.262Z,62.32
2023-04-01T13:17:54.340Z,62.31
2023-04-01T13:20:51.454Z,62.53
2023-04-01T13:23:55.038Z,62.42
2023-04-01T13:26:41.848Z,61.79
2023-04-01T13:29:24.180Z,61.54
2023-04-01T13:32:30.314Z,61.63
2023-04-01T13:35:42.497Z,61.64
2023-04-01T13:39:17.516Z,61.85
2023-04-01T13:42:26.433Z,61.84
2023-04-01T13:45:16.842Z,61.83
2023-04-01T13:48:50.190Z,61.94
2023-04-01T13:51:54.909Z,62.08
2023-04-01T13:55:16.818Z,62.25
2023-04-01T13:58:31.595Z,62.42
2023-04-01T14:01:26.986Z,62.58
2023-04-01T14:04:55.947Z,62.81
2023-04-01T14:08:00.064Z,62.89
2023-04-01T14:10:45.637Z,62.86
2023-04-01T14:13:36.944Z,62.53
2023-04-01T14:17:04.482Z,62.39
2023-04-01T14:20:10.073Z,62.17
2023-04-01T14:23:31.055Z,62.17
2023-04-01T14:26:35.236Z,62.07
2023-04-01T14:29:33.295Z,62.08
2023-04-01T14:32:27.118Z,61.99
2023-04-01T14:35:33.764Z,61.87
2023-04-01T14:38:45.353Z,61.74
2023-04-01T14:41:45.653Z,61.70
2023-04-01T14:45:00.376Z,61.70
2023-04-01T14:47:58.455Z,61.72
2023-04-01T14:50:49.328Z,61.77
2023-04-01T14:53:40.044Z,61.87
2023-04-01T14:56:36.476Z,62.16
2023-04-01T14:59:31.081Z,62.35
2023-04-01T15:02:35.478Z,62.88
2023-04-01T15:05:35.058Z,62.97
2023-04-01T15:08:25.373Z,63.25
2023-04-01T15:11:36.404Z,63.62
2023-04-01T15:14:52.506Z,63.54
2023-04-01T15:17:59.497Z,63.85
2023-04-01T15:21:28.601Z,63.99
2023-04-01T15:24:22.676Z,64.33
2023-04-01T15:27:43.914Z,64.59
2023-04-01T15:30:50.825Z,65.00
2023-04-01T15:33:57.491Z,65.46
2023-04-01T15:36:53.850Z,65.92
2023-04-01T15:39:51.076Z,66.49
2023-04-01T15:43:05.168Z,67.00
2023-04-01T15:46:12.460Z,67.47
2023-04-01T15:49:07.144Z,68.13
2023-04-01T15:52:05.962Z,68.14
2023-04-01T15:55:26.631Z,68.39
2023-04-01T15:58:43.228Z,68.59
2023-04-01T16:01:46.814Z,69.12
2023-04-01T16:04:54.481Z,69.25
2023-04-01T16:07:51.976Z,69.44
2023-04-01T16:10:52.944Z,69.45
2023-04-01T16:13:58.228Z,69.74
2023-04-01T16:16:56.362Z,70.42
2023-04-01T16:19:51.863Z,70.93
2023-04-01T16:22:36.902Z,71.37
2023-04-01T16:25:36.140Z,71.75
2023-04-01T16:28:30.014Z,71.98
2023-04-01T16:31:16.675Z,72.12
2023-04-01T16:34:03.694Z,72.51
2023-04-01T16:36:52.881Z,72.05
2023-04-01T16:39:47.643Z,72.02
2023-04-01T16:42:51.460Z,72.19
2023-04-01T16:45:45.512Z,72.27
2023-04-01T16:48:30.064Z,72.05
2023-04-01T16:51:14.963Z,72.03
2023-04-01T16:54:04.824Z,71.93
2023-04-01T16:56:52.911Z,72.09
2023-04-01T16:59:39.023Z,72.51
2023-04-01T17:02:24.334Z,72.60
2023-04-01T17:05:10.874Z,72.72
2023-04-01T17:08:08.558Z,73.24
2023-04-01T17:11:00.315Z,73.55
2023-04-01T17:13:55.900Z,73.80
2023-04-01T17:17:01.088Z,73.89
2023-04-01T17:20:17.396Z,74.29
2023-04-01T17:23:11.348Z,74.56
2023-04-01T17:26:07.798Z,75.02
2023-04-01T17:28:56.806Z,75.14
2023-04-01T17:31:54.504Z,75.36
2023-04-01T17:34:54.327Z,75.48
2023-04-01T17:38:07.042Z,75.77
2023-04-01T17:41:05.044Z,75.96
2023-04-01T17:43:55.147Z,76.00
2023-04-01T17:46:48.608Z,75.81
2023-04-01T17:49:37.305Z,76.07
2023-04-01T17:52:27.656Z,76.26
2023-04-01T17:55:42.970Z,75.90
2023-04-01T17:58:30.812Z,75.95
2023-04-01T18:01:24.221Z,76.28
2023-04-01T18:04:54.462Z,76.34
2023-04-01T18:08:01.886Z,76.49
2023-04-01T18:10:52.337Z,76.59
2023-04-01T18:13:57.886Z,76.63
2023-04-01T18:16:58.382Z,77.04
2023-04-01T18:19:56.101Z,77.25
2023-04-01T18:22:40.283Z,77.52
2023-04-01T18:25:35.525Z,77.60
2023-04-01T18:28:34.341Z,77.54
2023-04-01T18:31:20.892Z,77.98
2023-04-01T18:34:10.241Z,78.18
2023-04-01T18:36:54.045Z,78.18
2023-04-01T18:39:43.199Z,77.82
2023-04-01T18:42:39.396Z,78.03
2023-04-01T18:45:33.298Z,78.27
2023-04-01T18:48:43.090Z,77.88
2023-04-01T18:51:26.929Z,77.83
2023-04-01T18:54:08.841Z,78.12
2023-04-01T18:56:48.105Z,78.24
2023-04-01T18:59:37.029Z,78.42
2023-04-01T19:02:34.082Z,78.10
2023-04-01T19:05:19.438Z,78.32
2023-04-01T19:07:58.342Z,78.12
2023-04-01T19:10:48.839Z,78.58
2023-04-01T19:13:39.777Z,77.99
2023-04-01T19:16:35.425Z,77.96
2023-04-01T19:19:48.831Z,77.96
2023-04-01T19:22:58.423Z,78.39
2023-04-01T19:25:45.383Z,78.58
2023-04-01T19:28:43.781Z,78.98
2023-04-01T19:31:57.952Z,79.08
2023-04-01T19:34:55.763Z,79.06
2023-04-01T19:37:43.125Z,79.06
2023-04-01T19:40:51.361Z,78.91
2023-04-01T19:44:01.143Z,79.03
2023-04-01T19:46:48.099Z,78.74
2023-04-01T19:49:54.249Z,79.50
2023-04-01T19:52:38.687Z,79.53
2023-04-01T19:55:39.740Z,79.87
2023-04-01T19:58:31.307Z,79.92
2023-04-01T20:01:13.246Z,80.36
2023-04-01T20:03:57.491Z,80.75
2023-04-01T20:06:52.063Z,80.57
2023-04-01T20:10:00.458Z,80.84
2023-04-01T20:12:53.773Z,81.02
2023-04-01T20:15:39.416Z,81.24
2023-04-01T20:18:25.594Z,81.36
2023-04-01T20:21:08.682Z,80.88
2023-04-01T20:23:56.685Z,81.06
2023-04-01T20:26:39.957Z,81.59
2023-04-01T20:29:44.421Z,81.58
2023-04-01T20:32:54.819Z,81.61
2023-04-01T20:36:01.076Z,82.01
2023-04-01T20:39:32.603Z,81.72
2023-04-01T20:42:45.143Z,81.57
2023-04-01T20:45:50.681Z,82.11
2023-04-01T20:48:53.415Z,82.37
2023-04-01T20:51:35.837Z,82.97
2023-04-01T20:54:39.195Z,82.45
2023-04-01T20:57:24.133Z,82.33
2023-04-01T21:00:39.193Z,82.48
2023-04-01T21:03:40.950Z,82.64
2023-04-01T21:07:18.542Z,82.91
2023-04-01T21:10:26.732Z,83.00
2023-04-01T21:13:18.788Z,83.02
2023-04-01T21:16:08.741Z,82.94
2023-04-01T21:19:15.117Z,82.87
2023-04-01T21:22:54.504Z,83.24
2023-04-01T21:26:02.610Z,83.21
2023-04-01T21:29:11.341Z,83.54
2023-04-01T21:32:16.106Z,83.69
2023-04-01T21:35:07.439Z,83.67
2023-04-01T21:38:30.022Z,83.92
2023-04-01T21:41:31.496Z,83.97
2023-04-01T21:44:50.654Z,84.16
2023-04-01T21:48:24.561Z,84.20
2023-04-01T21:52:01.157Z,84.34
2023-04-01T21:55:48.596Z,84.46
2023-04-01T21:59:51.589Z,84.49
2023-04-01T22:02:53.097Z,84.49
2023-04-01T22:05:39.035Z,84.28
2023-04-01T22:09:05.412Z,84.20
2023-04-01T22:12:02.758Z,84.23
2023-04-01T22:14:49.904Z,84.20
2023-04-01T22:17:37.857Z,84.37
2023-04-01T22:20:33.547Z,84.36
2023-04-01T22:23:34.144Z,84.51
2023-04-01T22:26:22.176Z,84.56
2023-04-01T22:29:09.366Z,84.50
2023-04-01T22:32:02.077Z,84.55
2023-04-01T22:34:52.183Z,84.72
2023-04-01T22:37:46.457Z,84.88
2023-04-01T22:40:38.494Z,84.86
2023-04-01T22:43:23.476Z,84.88
2023-04-01T22:46:40.573Z,84.90
2023-04-01T22:49:25.601Z,84.85
2023-04-01T22:52:12.989Z,84.49
2023-04-01T22:54:55.206Z,84.32
2023-04-01T22:57:51.659Z,84.43
2023-04-01T23:00:36.153Z,84.43
2023-04-01T23:03:23.437Z,84.44
2023-04-01T23:06:03.990Z,84.38
2023-04-01T23:09:13.000Z,84.39
2023-04-01T23:11:58.066Z,84.31
2023-04-01T23:14:55.419Z,84.33
2023-04-01T23:17:53.741Z,84.31
2023-04-01T23:20:58.156Z,84.25
2023-04-01T23:23:52.124Z,84.44
2023-04-01T23:26:42.196Z,84.57
2023-04-01T23:29:22.641Z,84.67
2023-04-01T23:32:06.775Z,84.76
2023-04-01T23:34:48.340Z,84.80
2023-04-01T23:37:27.128Z,84.81
2023-04-01T23:40:05.966Z,84.90
2023-04-01T23:42:46.668Z,84.96
2023-04-01T23:45:24.062Z,85.04
2023-04-01T23:48:00.607Z,85.09
2023-04-01T23:50:37.116Z,85.17
2023-04-01T23:53:30.534Z,85.21
2023-04-01T23:56:09.576Z,85.20
2023-04-01T23:58:57.743Z,85.24
