createdAt,value
2019-03-03T00:02:29.261Z,7.12
2019-03-03T00:06:32.868Z,7.16
2019-03-03T00:10:36.576Z,7.21
2019-03-03T00:14:40.197Z,7.27
2019-03-03T00:18:43.814Z,7.32
2019-03-03T00:22:47.521Z,7.34
2019-03-03T00:26:51.142Z,7.37
2019-03-03T00:30:54.856Z,7.42
2019-03-03T00:34:58.565Z,7.50
2019-03-03T00:39:06.208Z,7.51
2019-03-03T00:43:29.344Z,7.61
2019-03-03T00:47:34.532Z,7.52
2019-03-03T00:51:39.850Z,7.55
2019-03-03T00:55:53.920Z,7.54
2019-03-03T01:00:05.104Z,7.55
2019-03-03T01:04:19.365Z,7.60
2019-03-03T01:08:33.526Z,7.59
2019-03-03T01:12:38.780Z,7.60
2019-03-03T01:16:59.902Z,7.74
2019-03-03T01:21:23.587Z,7.75
2019-03-03T01:25:27.200Z,7.82
2019-03-03T01:29:30.826Z,7.85
2019-03-03T01:33:34.530Z,7.92
2019-03-03T01:37:38.246Z,7.91
2019-03-03T01:41:41.864Z,7.98
2019-03-03T01:45:45.473Z,7.94
2019-03-03T01:49:49.094Z,7.95
2019-03-03T01:53:52.704Z,8.01
2019-03-03T01:57:56.318Z,8.05
2019-03-03T02:02:00.135Z,8.10
2019-03-03T02:06:04.773Z,8.08
2019-03-03T02:10:10.023Z,8.13
2019-03-03T02:14:13.741Z,8.14
2019-03-03T02:18:17.360Z,8.17
2019-03-03T02:22:21.074Z,8.20
2019-03-03T02:26:24.889Z,8.27
2019-03-03T02:30:28.530Z,8.22
2019-03-03T02:34:32.045Z,8.32
2019-03-03T02:38:35.732Z,8.21
2019-03-03T02:42:39.609Z,8.25
2019-03-03T02:46:43.375Z,8.26
2019-03-03T02:50:46.988Z,8.26
2019-03-03T02:54:50.696Z,8.31
2019-03-03T02:58:55.444Z,8.41
2019-03-03T03:03:00.637Z,8.47
2019-03-03T03:07:06.153Z,8.49
2019-03-03T03:11:11.402Z,8.49
2019-03-03T03:15:32.011Z,8.55
2019-03-03T03:19:53.751Z,8.55
2019-03-03T03:23:59.006Z,8.55
2019-03-03T03:28:19.513Z,8.58
2019-03-03T03:32:27.757Z,8.52
2019-03-03T03:36:44.875Z,8.65
2019-03-03T03:40:56.065Z,8.53
2019-03-03T03:45:03.860Z,8.67
2019-03-03T03:49:21.305Z,8.63
2019-03-03T03:53:29.331Z,8.72
2019-03-03T03:57:43.692Z,8.69
2019-03-03T04:02:04.304Z,8.81
2019-03-03T04:06:15.703Z,8.78
2019-03-03T04:10:26.903Z,8.82
2019-03-03T04:14:40.741Z,8.84
2019-03-03T04:18:49.068Z,8.78
2019-03-03T04:22:54.327Z,8.84
2019-03-03T04:27:17.802Z,8.88
2019-03-03T04:31:22.970Z,8.91
2019-03-03T04:35:43.259Z,8.81
2019-03-03T04:39:51.065Z,8.93
2019-03-03T04:43:59.599Z,8.99
2019-03-03T04:48:10.788Z,9.11
2019-03-03T04:52:21.656Z,9.07
2019-03-03T04:56:33.178Z,9.04
2019-03-03T05:00:38.528Z,9.04
2019-03-03T05:04:49.944Z,9.09
2019-03-03T05:09:12.525Z,9.08
2019-03-03T05:13:26.843Z,9.19
2019-03-03T05:17:40.803Z,9.26
2019-03-03T05:21:44.721Z,9.29
2019-03-03T05:25:48.438Z,9.32
2019-03-03T05:29:52.053Z,9.36
2019-03-03T05:33:55.871Z,9.27
2019-03-03T05:37:59.507Z,9.32
2019-03-03T05:42:03.121Z,9.30
2019-03-03T05:46:06.813Z,9.17
2019-03-03T05:50:10.529Z,9.26
2019-03-03T05:54:14.149Z,9.18
2019-03-03T05:58:17.863Z,9.06
2019-03-03T06:02:21.475Z,8.94
2019-03-03T06:06:25.190Z,8.87
2019-03-03T06:10:28.804Z,8.87
2019-03-03T06:14:32.417Z,8.84
2019-03-03T06:18:36.031Z,8.79
2019-03-03T06:22:39.641Z,8.76
2019-03-03T06:26:43.221Z,8.70
2019-03-03T06:30:46.771Z,8.61
2019-03-03T06:34:50.390Z,8.56
2019-03-03T06:38:53.997Z,8.53
2019-03-03T06:42:57.612Z,8.54
2019-03-03T06:47:04.501Z,8.43
2019-03-03T06:51:08.155Z,8.51
2019-03-03T06:55:11.932Z,8.56
2019-03-03T06:59:15.568Z,8.62
2019-03-03T07:03:19.274Z,8.58
2019-03-03T07:07:22.887Z,8.64
2019-03-03T07:11:26.902Z,8.54
2019-03-03T07:15:30.512Z,8.56
2019-03-03T07:19:34.129Z,8.49
2019-03-03T07:23:37.740Z,8.57
2019-03-03T07:27:41.366Z,8.54
2019-03-03T07:31:45.290Z,8.49
2019-03-03T07:35:48.895Z,8.54
2019-03-03T07:39:53.473Z,8.66
2019-03-03T07:43:57.259Z,8.73
2019-03-03T07:48:00.860Z,8.81
2019-03-03T07:52:04.575Z,8.65
2019-03-03T07:56:09.218Z,8.55
2019-03-03T08:00:16.979Z,8.60
2019-03-03T08:04:20.641Z,8.61
2019-03-03T08:08:24.252Z,8.73
2019-03-03T08:12:27.865Z,8.58
2019-03-03T08:16:31.497Z,8.76
2019-03-03T08:20:35.098Z,8.77
2019-03-03T08:24:38.711Z,8.77
2019-03-03T08:28:42.386Z,8.83
2019-03-03T08:32:46.036Z,8.83
2019-03-03T08:36:49.651Z,8.84
2019-03-03T08:40:53.470Z,8.88
2019-03-03T08:44:58.825Z,8.81
2019-03-03T08:49:06.638Z,8.88
2019-03-03T08:53:11.827Z,8.78
2019-03-03T09:01:40.109Z,8.90
2019-03-03T09:05:48.233Z,8.91
2019-03-03T09:10:02.599Z,8.93
2019-03-03T09:14:13.785Z,9.01
2019-03-03T09:18:24.569Z,9.02
2019-03-03T09:22:38.630Z,9.05
2019-03-03T09:26:49.305Z,9.10
2019-03-03T09:30:57.122Z,9.19
2019-03-03T09:35:18.857Z,9.08
2019-03-03T09:39:39.056Z,9.18
2019-03-03T09:44:02.764Z,9.15
2019-03-03T09:48:17.139Z,9.21
2019-03-03T09:52:22.362Z,9.13
2019-03-03T09:56:30.598Z,9.15
2019-03-03T10:00:35.976Z,9.16
2019-03-03T10:04:57.270Z,9.17
2019-03-03T10:09:11.793Z,9.23
2019-03-03T10:13:33.681Z,9.27
2019-03-03T10:17:45.078Z,9.41
2019-03-03T10:21:55.702Z,9.36
2019-03-03T10:26:17.199Z,9.35
2019-03-03T10:30:36.609Z,9.31
2019-03-03T10:34:42.970Z,9.41
2019-03-03T10:38:54.039Z,9.46
2019-03-03T10:43:05.130Z,9.57
2019-03-03T10:47:10.449Z,9.56
2019-03-03T10:51:33.761Z,9.58
2019-03-03T10:55:57.753Z,9.47
2019-03-03T11:00:19.513Z,9.61
2019-03-03T11:04:27.508Z,9.62
2019-03-03T11:08:48.231Z,9.74
2019-03-03T11:13:02.692Z,9.85
2019-03-03T11:17:07.943Z,9.85
2019-03-03T11:21:21.998Z,10.08
2019-03-03T11:25:29.710Z,10.00
2019-03-03T11:29:51.040Z,10.21
2019-03-03T11:34:06.036Z,10.18
2019-03-03T11:38:11.275Z,10.35
2019-03-03T11:42:32.505Z,10.26
2019-03-03T11:46:43.616Z,10.13
2019-03-03T11:50:48.858Z,10.14
2019-03-03T11:55:00.894Z,10.24
2019-03-03T11:59:06.522Z,10.01
2019-03-03T12:03:14.641Z,10.25
2019-03-03T12:07:19.990Z,10.21
2019-03-03T12:11:25.245Z,10.29
2019-03-03T12:15:30.492Z,10.09
2019-03-03T12:19:41.597Z,10.16
2019-03-03T12:24:03.022Z,10.26
2019-03-03T12:28:08.265Z,10.24
2019-03-03T12:32:25.806Z,10.25
2019-03-03T12:36:36.700Z,10.30
2019-03-03T12:40:41.867Z,10.34
2019-03-03T12:44:47.093Z,10.21
2019-03-03T12:48:55.109Z,10.15
2019-03-03T12:53:12.751Z,10.16
2019-03-03T12:57:20.767Z,10.15
2019-03-03T13:01:41.083Z,10.24
2019-03-03T13:05:49.299Z,10.11
2019-03-03T13:10:03.096Z,10.19
2019-03-03T13:14:08.401Z,10.11
2019-03-03T13:18:31.687Z,10.09
2019-03-03T13:22:36.936Z,10.27
2019-03-03T13:26:47.924Z,10.24
2019-03-03T13:30:55.870Z,10.26
2019-03-03T13:35:19.108Z,10.20
2019-03-03T13:39:24.563Z,10.30
2019-03-03T13:43:31.147Z,10.33
2019-03-03T13:47:34.875Z,10.16
2019-03-03T13:51:38.595Z,10.24
2019-03-03T13:55:42.513Z,10.25
2019-03-03T13:59:46.221Z,10.29
2019-03-03T14:03:50.453Z,10.20
2019-03-03T14:07:54.061Z,10.22
2019-03-03T14:11:57.772Z,10.10
2019-03-03T14:16:01.491Z,10.08
2019-03-03T14:20:07.773Z,10.13
2019-03-03T14:24:11.417Z,10.18
2019-03-03T14:28:15.014Z,10.17
2019-03-03T14:32:18.616Z,10.19
2019-03-03T14:36:22.322Z,10.23
2019-03-03T14:40:26.137Z,10.12
2019-03-03T14:44:29.963Z,10.22
2019-03-03T14:48:33.576Z,10.32
2019-03-03T14:52:37.204Z,10.36
2019-03-03T14:56:42.717Z,10.22
2019-03-03T15:00:46.402Z,10.32
2019-03-03T15:04:50.391Z,10.36
2019-03-03T15:08:54.005Z,10.38
2019-03-03T15:12:57.922Z,10.34
2019-03-03T15:17:01.496Z,10.25
2019-03-03T15:21:05.276Z,10.24
2019-03-03T15:25:11.174Z,10.33
2019-03-03T15:29:15.789Z,10.38
2019-03-03T15:33:21.390Z,10.38
2019-03-03T15:37:25.136Z,10.29
2019-03-03T15:41:28.930Z,10.20
2019-03-03T15:45:32.493Z,10.20
2019-03-03T15:49:36.182Z,10.19
2019-03-03T15:53:39.909Z,10.16
2019-03-03T15:57:43.643Z,10.24
2019-03-03T16:01:47.244Z,10.25
2019-03-03T16:05:53.939Z,10.18
2019-03-03T16:09:57.530Z,10.19
2019-03-03T16:14:01.247Z,10.18
2019-03-03T16:18:04.967Z,10.18
2019-03-03T16:22:08.489Z,10.14
2019-03-03T16:26:12.191Z,10.15
2019-03-03T16:30:18.297Z,10.17
2019-03-03T16:34:21.982Z,10.09
2019-03-03T16:38:25.695Z,10.25
2019-03-03T16:42:29.303Z,10.22
2019-03-03T16:46:32.920Z,10.25
2019-03-03T16:50:36.636Z,10.21
2019-03-03T16:54:40.248Z,10.25
2019-03-03T16:58:43.871Z,10.18
2019-03-03T17:02:47.583Z,10.24
2019-03-03T17:06:51.195Z,10.22
2019-03-03T17:10:54.824Z,10.18
2019-03-03T17:14:58.419Z,10.21
2019-03-03T17:19:02.034Z,10.18
2019-03-03T17:23:05.752Z,10.16
2019-03-03T17:27:09.350Z,10.17
2019-03-03T17:31:12.927Z,10.22
2019-03-03T17:35:16.591Z,10.20
2019-03-03T17:39:20.205Z,10.17
2019-03-03T17:43:23.817Z,10.17
2019-03-03T17:47:27.439Z,10.19
2019-03-03T17:51:31.056Z,10.15
2019-03-03T17:55:34.767Z,10.21
2019-03-03T17:59:39.751Z,10.19
2019-03-03T18:03:43.413Z,10.19
2019-03-03T18:07:47.142Z,10.23
2019-03-03T18:11:50.855Z,10.18
2019-03-03T18:15:54.573Z,10.23
2019-03-03T18:19:58.189Z,10.29
2019-03-03T18:24:01.906Z,10.27
2019-03-03T18:28:05.590Z,10.26
2019-03-03T18:32:09.136Z,10.25
2019-03-03T18:36:14.536Z,10.27
2019-03-03T18:40:20.864Z,10.32
2019-03-03T18:44:24.478Z,10.31
2019-03-03T18:48:28.093Z,10.31
2019-03-03T18:52:31.706Z,10.19
2019-03-03T18:56:35.423Z,10.23
2019-03-03T19:00:39.139Z,10.12
2019-03-03T19:04:42.765Z,10.11
2019-03-03T19:08:46.367Z,10.14
2019-03-03T19:12:49.978Z,10.16
2019-03-03T19:16:53.597Z,10.25
2019-03-03T19:20:57.314Z,10.16
2019-03-03T19:25:01.027Z,10.18
2019-03-03T19:29:05.124Z,10.16
2019-03-03T19:33:36.005Z,10.12
2019-03-03T19:37:40.223Z,10.00
2019-03-03T19:41:44.011Z,9.96
2019-03-03T19:45:50.793Z,9.90
2019-03-03T19:49:54.454Z,9.98
2019-03-03T19:53:58.120Z,9.89
2019-03-03T19:58:02.098Z,9.98
2019-03-03T20:02:05.807Z,9.99
2019-03-03T20:06:09.526Z,10.03
2019-03-03T20:10:14.211Z,9.98
2019-03-03T20:14:17.778Z,10.05
2019-03-03T20:18:21.400Z,10.06
2019-03-03T20:22:25.114Z,10.05
2019-03-03T20:26:28.826Z,10.03
2019-03-03T20:30:32.543Z,10.09
2019-03-03T20:34:36.235Z,10.03
2019-03-03T20:38:39.889Z,10.09
2019-03-03T20:42:43.700Z,10.04
2019-03-03T20:46:47.409Z,10.09
2019-03-03T20:50:51.138Z,10.04
2019-03-03T20:54:54.942Z,10.05
2019-03-03T20:58:59.014Z,10.01
2019-03-03T21:03:02.684Z,9.90
2019-03-03T21:07:06.292Z,9.98
2019-03-03T21:11:10.176Z,9.75
2019-03-03T21:15:14.544Z,9.81
2019-03-03T21:19:18.257Z,9.87
2019-03-03T21:23:21.872Z,9.83
2019-03-03T21:27:25.711Z,9.84
2019-03-03T21:31:29.306Z,9.81
2019-03-03T21:35:32.921Z,9.85
2019-03-03T21:39:36.739Z,9.84
2019-03-03T21:43:40.352Z,9.83
2019-03-03T21:47:44.301Z,9.80
2019-03-03T21:51:47.894Z,9.88
2019-03-03T21:55:51.506Z,9.78
2019-03-03T21:59:56.250Z,9.93
2019-03-03T22:03:59.854Z,9.90
2019-03-03T22:08:03.795Z,10.00
2019-03-03T22:12:07.398Z,9.97
2019-03-03T22:16:14.072Z,9.97
2019-03-03T22:20:17.791Z,9.94
2019-03-03T22:24:21.410Z,9.95
2019-03-03T22:28:25.020Z,9.99
2019-03-03T22:32:28.734Z,9.98
2019-03-03T22:36:32.349Z,10.05
2019-03-03T22:40:36.070Z,10.06
2019-03-03T22:44:40.703Z,10.08
2019-03-03T22:48:44.323Z,10.15
2019-03-03T22:52:48.445Z,10.14
2019-03-03T22:56:52.277Z,10.21
2019-03-03T23:01:08.788Z,10.16
2019-03-03T23:05:21.391Z,10.18
2019-03-03T23:09:40.074Z,10.26
2019-03-03T23:13:46.755Z,10.16
2019-03-03T23:18:25.288Z,10.11
2019-03-03T23:22:40.782Z,10.04
2019-03-03T23:26:44.403Z,10.15
2019-03-03T23:30:48.432Z,10.14
2019-03-03T23:34:52.032Z,10.09
2019-03-03T23:38:55.782Z,10.06
2019-03-03T23:42:59.567Z,10.06
2019-03-03T23:47:03.184Z,10.14
2019-03-03T23:51:06.801Z,10.09
2019-03-03T23:55:11.987Z,10.10
2019-03-03T23:59:15.662Z,10.17
