createdAt,value
2023-08-27T00:01:21.320Z,100782.00
2023-08-27T00:06:18.084Z,100729.69
2023-08-27T00:11:15.588Z,100759.97
2023-08-27T00:16:12.752Z,100792.38
2023-08-27T00:21:09.863Z,100775.94
2023-08-27T00:26:06.720Z,100781.16
2023-08-27T00:31:04.453Z,100769.69
2023-08-27T00:36:01.540Z,100763.44
2023-08-27T00:40:58.356Z,100739.59
2023-08-27T00:45:55.800Z,100766.09
2023-08-27T00:50:53.759Z,100741.00
2023-08-27T00:55:51.675Z,100743.47
2023-08-27T01:00:51.530Z,100762.03
2023-08-27T01:05:48.653Z,100767.97
2023-08-27T01:10:54.584Z,100773.16
2023-08-27T01:15:59.355Z,100791.78
2023-08-27T01:20:58.321Z,100703.22
2023-08-27T01:25:56.222Z,100775.94
2023-08-27T01:31:01.260Z,100787.19
2023-08-27T01:35:59.280Z,100783.59
2023-08-27T01:40:56.894Z,100758.44
2023-08-27T01:45:53.687Z,100779.09
2023-08-27T01:50:50.700Z,100796.16
2023-08-27T01:55:47.565Z,100775.00
2023-08-27T02:00:45.206Z,100796.69
2023-08-27T02:05:42.053Z,100809.34
2023-08-27T02:10:39.990Z,100812.66
2023-08-27T02:15:36.781Z,100764.75
2023-08-27T02:20:35.506Z,100806.09
2023-08-27T02:25:32.906Z,100813.84
2023-08-27T02:30:29.720Z,100788.13
2023-08-27T02:35:26.545Z,100781.22
2023-08-27T02:40:24.101Z,100798.13
2023-08-27T02:45:21.431Z,100777.50
2023-08-27T02:50:18.699Z,100765.09
2023-08-27T02:55:16.236Z,100750.28
2023-08-27T03:00:14.726Z,100804.44
2023-08-27T03:05:11.678Z,100748.53
2023-08-27T03:10:09.187Z,100770.16
2023-08-27T03:15:07.528Z,100715.19
2023-08-27T03:20:08.341Z,100789.06
2023-08-27T03:25:06.178Z,100808.84
2023-08-27T03:30:04.160Z,100815.16
2023-08-27T03:35:02.470Z,100808.00
2023-08-27T03:40:01.734Z,100800.91
2023-08-27T03:44:59.936Z,100815.97
2023-08-27T03:49:56.982Z,100820.44
2023-08-27T03:54:53.994Z,100797.53
2023-08-27T03:59:51.440Z,100809.31
2023-08-27T04:04:48.431Z,100824.19
2023-08-27T04:09:45.356Z,100793.56
2023-08-27T04:14:42.178Z,100826.47
2023-08-27T04:19:39.716Z,100831.78
2023-08-27T04:24:36.684Z,100841.81
2023-08-27T04:29:34.142Z,100844.50
2023-08-27T04:34:31.387Z,100801.63
2023-08-27T04:39:29.115Z,100812.25
2023-08-27T04:44:26.646Z,100837.13
2023-08-27T04:49:23.506Z,100798.97
2023-08-27T04:54:20.424Z,100850.25
2023-08-27T04:59:17.898Z,100849.66
2023-08-27T05:04:14.898Z,100855.03
2023-08-27T05:09:11.712Z,100827.22
2023-08-27T05:14:08.781Z,100763.38
2023-08-27T05:19:06.387Z,100846.13
2023-08-27T05:24:03.389Z,100863.56
2023-08-27T05:29:00.223Z,100866.66
2023-08-27T05:33:57.100Z,100827.81
2023-08-27T05:38:54.864Z,100850.63
2023-08-27T05:43:51.839Z,100830.00
2023-08-27T05:48:48.717Z,100793.91
2023-08-27T05:53:45.698Z,100796.63
2023-08-27T05:58:43.289Z,100837.25
2023-08-27T06:03:40.268Z,100807.66
2023-08-27T06:08:37.497Z,100763.81
2023-08-27T06:13:34.613Z,100838.78
2023-08-27T06:18:32.688Z,100819.88
2023-08-27T06:23:30.151Z,100808.84
2023-08-27T19:31:44.773Z,100613.50
2023-08-27T19:36:44.399Z,100603.00
2023-08-27T19:41:44.385Z,100587.84
2023-08-27T19:46:43.408Z,100588.44
2023-08-27T19:51:40.336Z,100623.84
2023-08-27T19:56:37.305Z,100633.28
2023-08-27T20:01:34.306Z,100623.06
2023-08-27T20:06:31.951Z,100614.50
2023-08-27T20:11:29.149Z,100646.84
2023-08-27T20:16:26.351Z,100637.69
2023-08-27T20:21:23.390Z,100609.16
2023-08-27T20:26:21.264Z,100649.59
2023-08-27T20:31:18.313Z,100625.44
2023-08-27T20:36:15.386Z,100645.47
2023-08-27T20:41:12.409Z,100650.25
2023-08-27T20:46:10.301Z,100615.19
2023-08-27T20:51:07.297Z,100649.19
2023-08-27T20:56:05.004Z,100613.13
2023-08-27T21:01:02.110Z,100638.56
2023-08-27T21:05:59.801Z,100637.09
2023-08-27T21:10:56.868Z,100649.78
2023-08-27T21:15:53.821Z,100609.09
2023-08-27T21:20:54.059Z,100638.72
2023-08-27T21:25:51.948Z,100630.09
2023-08-27T21:30:49.285Z,100632.16
2023-08-27T21:35:46.614Z,100599.19
2023-08-27T21:40:43.835Z,100626.53
2023-08-27T21:45:41.396Z,100642.13
2023-08-27T21:50:38.674Z,100652.72
2023-08-27T21:55:35.891Z,100637.06
2023-08-27T22:00:34.190Z,100651.84
2023-08-27T22:05:32.135Z,100597.72
2023-08-27T22:10:29.063Z,100587.47
2023-08-27T22:15:26.158Z,100615.63
2023-08-27T22:20:23.854Z,100644.38
2023-08-27T22:25:21.404Z,100624.09
2023-08-27T22:30:18.743Z,100643.31
2023-08-27T22:35:16.824Z,100638.50
2023-08-27T22:40:14.206Z,100635.09
2023-08-27T22:45:11.901Z,100619.84
2023-08-27T22:50:09.424Z,100627.16
2023-08-27T22:55:07.194Z,100623.59
2023-08-27T23:00:05.310Z,100592.22
2023-08-27T23:05:03.055Z,100598.66
2023-08-27T23:10:00.027Z,100653.50
2023-08-27T23:14:58.983Z,100658.28
2023-08-27T23:19:55.840Z,100654.84
2023-08-27T23:25:02.385Z,100658.28
2023-08-27T23:30:01.279Z,100622.91
2023-08-27T23:34:58.403Z,100599.81
2023-08-27T23:39:56.505Z,100626.81
2023-08-27T23:45:00.833Z,100631.38
2023-08-27T23:49:58.453Z,100626.28
2023-08-27T23:54:56.071Z,100673.50
2023-08-27T23:59:53.241Z,100662.56
