createdAt,value
2018-02-23T00:00:15.109Z,21.64
2018-02-23T00:01:15.090Z,21.63
2018-02-23T00:02:15.017Z,21.63
2018-02-23T00:03:14.951Z,21.67
2018-02-23T00:04:14.930Z,21.67
2018-02-23T00:05:14.882Z,21.66
2018-02-23T00:06:14.836Z,21.59
2018-02-23T00:07:14.791Z,21.71
2018-02-23T00:08:14.750Z,21.63
2018-02-23T00:09:14.716Z,21.57
2018-02-23T00:10:14.696Z,21.60
2018-02-23T00:11:14.617Z,21.57
2018-02-23T00:12:14.573Z,21.60
2018-02-23T00:13:14.528Z,21.63
2018-02-23T00:14:14.484Z,21.64
2018-02-23T00:15:14.458Z,21.72
2018-02-23T00:16:14.397Z,21.66
2018-02-23T00:17:14.346Z,21.64
2018-02-23T00:18:14.302Z,21.54
2018-02-23T00:19:14.253Z,21.64
2018-02-23T00:20:14.251Z,21.63
2018-02-23T00:21:14.176Z,21.66
2018-02-23T00:22:14.173Z,21.59
2018-02-23T00:23:14.085Z,21.61
2018-02-23T00:24:14.042Z,21.61
2018-02-23T00:25:14.016Z,21.64
2018-02-23T00:26:14.008Z,21.64
2018-02-23T00:27:13.899Z,21.60
2018-02-23T00:28:13.851Z,21.66
2018-02-23T00:29:13.814Z,21.57
2018-02-23T00:30:13.768Z,21.63
2018-02-23T00:31:13.748Z,21.69
2018-02-23T00:32:13.662Z,21.69
2018-02-23T00:33:13.637Z,21.64
2018-02-23T00:34:13.577Z,21.71
2018-02-23T00:35:13.545Z,21.63
2018-02-23T00:36:13.527Z,21.59
2018-02-23T00:37:13.457Z,21.57
2018-02-23T00:38:13.435Z,21.69
2018-02-23T00:39:13.369Z,21.63
2018-02-23T00:40:13.316Z,21.67
2018-02-23T00:41:13.281Z,21.64
2018-02-23T00:42:13.256Z,21.61
2018-02-23T00:43:13.200Z,21.60
2018-02-23T00:44:13.146Z,21.69
2018-02-23T00:45:13.098Z,21.60
2018-02-23T00:46:13.076Z,21.61
2018-02-23T00:47:13.039Z,21.69
2018-02-23T00:48:12.964Z,21.63
2018-02-23T00:49:12.924Z,21.60
2018-02-23T00:50:12.872Z,21.64
2018-02-23T00:51:12.858Z,21.63
2018-02-23T00:52:12.788Z,21.64
2018-02-23T00:53:12.769Z,21.61
2018-02-23T00:54:12.701Z,21.63
2018-02-23T00:55:12.652Z,21.63
2018-02-23T00:56:12.632Z,21.59
2018-02-23T00:57:12.588Z,21.64
2018-02-23T00:58:12.510Z,21.61
2018-02-23T00:59:12.503Z,21.69
2018-02-23T01:00:12.433Z,21.61
2018-02-23T01:01:12.382Z,21.64
2018-02-23T01:02:12.373Z,21.60
2018-02-23T01:03:12.292Z,21.61
2018-02-23T01:04:12.258Z,21.59
2018-02-23T01:05:12.207Z,21.64
2018-02-23T01:06:12.167Z,21.56
2018-02-23T01:07:12.118Z,21.64
2018-02-23T01:08:12.103Z,21.60
2018-02-23T01:09:12.042Z,21.64
2018-02-23T01:10:11.975Z,21.60
2018-02-23T01:11:11.944Z,21.63
2018-02-23T01:12:11.912Z,21.63
2018-02-23T01:13:11.873Z,21.61
2018-02-23T01:14:11.804Z,21.59
2018-02-23T01:15:11.783Z,21.64
2018-02-23T01:16:11.713Z,21.60
2018-02-23T01:17:11.681Z,21.60
2018-02-23T01:18:11.628Z,21.69
2018-02-23T01:19:11.605Z,21.60
2018-02-23T01:20:11.558Z,21.66
2018-02-23T01:21:11.495Z,21.60
2018-02-23T01:22:11.449Z,21.60
2018-02-23T01:23:11.404Z,21.61
2018-02-23T01:24:11.363Z,21.61
2018-02-23T01:25:11.330Z,21.61
2018-02-23T01:26:11.268Z,21.66
2018-02-23T01:27:11.227Z,21.64
2018-02-23T01:28:11.181Z,21.60
2018-02-23T01:29:11.143Z,21.60
2018-02-23T01:30:11.100Z,21.66
2018-02-23T01:31:11.074Z,21.64
2018-02-23T01:32:11.008Z,21.60
2018-02-23T01:33:10.969Z,21.64
2018-02-23T01:34:10.917Z,21.61
2018-02-23T01:35:10.870Z,21.61
2018-02-23T01:36:10.845Z,21.66
2018-02-23T01:37:10.812Z,21.57
2018-02-23T01:38:10.742Z,21.64
2018-02-23T01:39:10.688Z,21.66
2018-02-23T01:40:10.633Z,21.64
2018-02-23T01:41:10.631Z,21.54
2018-02-23T01:42:10.584Z,21.61
2018-02-23T01:43:10.511Z,21.64
2018-02-23T01:44:10.464Z,21.64
2018-02-23T01:45:10.457Z,21.56
2018-02-23T01:46:10.409Z,21.60
2018-02-23T01:47:10.334Z,21.60
2018-02-23T01:48:10.288Z,21.56
2018-02-23T01:49:10.255Z,21.59
2018-02-23T01:50:10.185Z,21.60
2018-02-23T01:51:10.178Z,21.61
2018-02-23T01:52:10.137Z,21.67
2018-02-23T01:53:10.066Z,21.53
2018-02-23T01:54:10.010Z,21.59
2018-02-23T01:55:10.031Z,21.54
2018-02-23T01:56:09.945Z,21.60
2018-02-23T01:57:09.905Z,21.59
2018-02-23T01:58:09.864Z,21.61
2018-02-23T01:59:09.789Z,21.63
2018-02-23T02:00:09.755Z,21.59
2018-02-23T02:01:09.715Z,21.60
2018-02-23T02:02:09.668Z,21.59
2018-02-23T02:03:09.621Z,21.54
2018-02-23T02:04:09.592Z,21.57
2018-02-23T02:05:09.530Z,21.54
2018-02-23T02:06:09.492Z,21.66
2018-02-23T02:07:09.466Z,21.53
2018-02-23T02:08:09.413Z,21.54
2018-02-23T02:09:09.357Z,21.60
2018-02-23T02:10:09.307Z,21.61
2018-02-23T02:11:09.264Z,21.59
2018-02-23T02:12:09.243Z,21.59
2018-02-23T02:13:09.186Z,21.59
2018-02-23T02:14:09.127Z,21.61
2018-02-23T02:15:09.118Z,21.61
2018-02-23T02:16:09.072Z,21.53
2018-02-23T02:17:08.999Z,21.57
2018-02-23T02:18:08.957Z,21.61
2018-02-23T02:19:08.930Z,21.56
2018-02-23T02:20:08.861Z,21.57
2018-02-23T02:21:08.817Z,21.57
2018-02-23T02:22:08.785Z,21.56
2018-02-23T02:23:08.729Z,21.57
2018-02-23T02:24:08.685Z,21.61
2018-02-23T02:25:08.644Z,21.54
2018-02-23T02:26:08.602Z,21.60
2018-02-23T02:27:08.554Z,21.57
2018-02-23T02:28:08.503Z,21.56
2018-02-23T02:29:08.462Z,21.56
2018-02-23T02:30:08.417Z,21.59
2018-02-23T02:31:08.395Z,21.54
2018-02-23T02:32:08.329Z,21.59
2018-02-23T02:33:08.283Z,21.60
2018-02-23T02:34:08.234Z,21.54
2018-02-23T02:35:08.198Z,21.61
2018-02-23T02:36:08.167Z,21.61
2018-02-23T02:37:08.111Z,21.60
2018-02-23T02:38:08.092Z,21.61
2018-02-23T02:39:08.017Z,21.59
2018-02-23T02:40:07.975Z,21.64
2018-02-23T02:41:07.923Z,21.59
2018-02-23T02:42:07.908Z,21.63
2018-02-23T02:43:07.836Z,21.64
2018-02-23T02:44:07.826Z,21.57
2018-02-23T02:45:07.747Z,21.60
2018-02-23T02:46:07.698Z,21.63
2018-02-23T02:47:07.651Z,21.59
2018-02-23T02:48:07.616Z,21.64
2018-02-23T02:49:07.593Z,21.64
2018-02-23T02:50:07.532Z,21.61
2018-02-23T02:51:07.476Z,21.60
2018-02-23T02:52:07.434Z,21.61
2018-02-23T02:53:07.366Z,21.64
2018-02-23T02:54:07.342Z,21.66
2018-02-23T02:55:07.319Z,21.57
2018-02-23T02:56:07.236Z,21.59
2018-02-23T02:57:07.227Z,21.59
2018-02-23T02:58:07.168Z,21.54
2018-02-23T02:59:07.117Z,21.57
2018-02-23T03:00:07.114Z,21.61
2018-02-23T03:01:07.032Z,21.61
2018-02-23T03:02:06.985Z,21.61
2018-02-23T03:03:06.938Z,21.61
2018-02-23T03:04:06.922Z,21.61
2018-02-23T03:05:06.882Z,21.60
2018-02-23T03:06:06.809Z,21.60
2018-02-23T03:07:06.745Z,21.59
2018-02-23T03:08:06.715Z,21.54
2018-02-23T03:09:06.676Z,21.57
2018-02-23T03:10:06.652Z,21.59
2018-02-23T03:11:06.587Z,21.61
2018-02-23T03:12:06.542Z,21.59
2018-02-23T03:13:06.511Z,21.60
2018-02-23T03:14:06.449Z,21.60
2018-02-23T03:15:06.420Z,21.60
2018-02-23T03:16:06.397Z,21.54
2018-02-23T03:17:06.311Z,21.61
2018-02-23T03:18:06.270Z,21.63
2018-02-23T03:19:06.257Z,21.61
2018-02-23T03:20:06.181Z,21.67
2018-02-23T03:21:06.135Z,21.61
2018-02-23T03:22:06.096Z,21.60
2018-02-23T03:23:06.069Z,21.64
2018-02-23T03:24:05.993Z,21.66
2018-02-23T03:25:06.054Z,21.50
2018-02-23T03:26:05.923Z,21.56
2018-02-23T03:27:05.882Z,21.64
2018-02-23T03:28:05.870Z,21.60
2018-02-23T03:29:05.789Z,21.61
2018-02-23T03:30:05.761Z,21.63
2018-02-23T03:31:05.690Z,21.59
2018-02-23T03:32:05.669Z,21.56
2018-02-23T03:33:05.606Z,21.59
2018-02-23T03:34:05.618Z,21.61
2018-02-23T03:35:05.536Z,21.63
2018-02-23T03:36:05.487Z,21.64
2018-02-23T03:37:05.441Z,21.60
2018-02-23T03:38:06.146Z,21.56
2018-02-23T03:39:05.345Z,21.56
2018-02-23T03:40:05.311Z,21.57
2018-02-23T03:41:05.241Z,21.50
2018-02-23T03:42:05.250Z,21.56
2018-02-23T03:43:05.153Z,21.59
2018-02-23T03:44:05.105Z,21.56
2018-02-23T03:45:05.067Z,21.53
2018-02-23T03:46:05.037Z,21.56
2018-02-23T03:47:04.999Z,21.63
2018-02-23T03:48:04.927Z,21.54
2018-02-23T03:49:04.902Z,21.59
2018-02-23T03:50:04.838Z,21.61
2018-02-23T03:51:04.810Z,21.54
2018-02-23T03:52:04.739Z,21.57
2018-02-23T03:53:04.740Z,21.57
2018-02-23T03:54:04.661Z,21.61
2018-02-23T03:55:04.637Z,21.57
2018-02-23T03:56:04.577Z,21.61
2018-02-23T03:57:04.542Z,21.63
2018-02-23T03:58:04.508Z,21.61
2018-02-23T03:59:04.444Z,21.57
2018-02-23T04:00:04.532Z,21.60
2018-02-23T04:01:04.357Z,21.54
2018-02-23T04:02:04.311Z,21.57
2018-02-23T04:03:04.326Z,21.60
2018-02-23T04:04:04.239Z,21.61
2018-02-23T04:05:04.179Z,21.61
2018-02-23T04:06:04.134Z,21.59
2018-02-23T04:07:04.090Z,21.60
2018-02-23T04:08:04.040Z,21.57
2018-02-23T04:09:04.016Z,21.57
2018-02-23T04:10:03.950Z,21.57
2018-02-23T04:11:03.908Z,21.54
2018-02-23T04:12:03.854Z,21.57
2018-02-23T04:13:03.821Z,21.59
2018-02-23T04:14:03.771Z,21.57
2018-02-23T04:15:03.753Z,21.59
2018-02-23T04:16:03.679Z,21.59
2018-02-23T04:17:03.643Z,21.59
2018-02-23T04:18:03.592Z,21.56
2018-02-23T04:19:03.552Z,21.57
2018-02-23T04:20:03.530Z,21.59
2018-02-23T04:21:03.459Z,21.61
2018-02-23T04:22:03.395Z,21.57
2018-02-23T04:23:03.367Z,21.59
2018-02-23T04:24:03.323Z,21.61
2018-02-23T04:25:03.307Z,21.57
2018-02-23T04:26:03.262Z,21.51
2018-02-23T04:27:03.204Z,21.54
2018-02-23T04:28:03.139Z,21.57
2018-02-23T04:29:03.109Z,21.57
2018-02-23T04:30:03.077Z,21.60
2018-02-23T04:31:03.030Z,21.51
2018-02-23T04:32:02.998Z,21.53
2018-02-23T04:33:02.924Z,21.56
2018-02-23T04:34:02.884Z,21.61
2018-02-23T04:35:02.836Z,21.54
2018-02-23T04:36:02.808Z,21.63
2018-02-23T04:37:02.741Z,21.53
2018-02-23T04:38:02.706Z,21.59
2018-02-23T04:39:02.655Z,21.56
2018-02-23T04:40:02.607Z,21.54
2018-02-23T04:41:02.565Z,21.56
2018-02-23T04:42:02.517Z,21.54
2018-02-23T04:43:02.471Z,21.56
2018-02-23T04:44:02.427Z,21.56
2018-02-23T04:45:02.391Z,21.56
2018-02-23T04:46:02.321Z,21.56
2018-02-23T04:47:02.329Z,21.54
2018-02-23T04:48:02.256Z,21.51
2018-02-23T04:49:02.202Z,21.54
2018-02-23T04:50:02.166Z,21.53
2018-02-23T04:51:02.106Z,21.48
2018-02-23T04:52:02.072Z,21.54
2018-02-23T04:53:02.053Z,21.56
2018-02-23T04:54:01.980Z,21.57
2018-02-23T04:55:01.939Z,21.56
2018-02-23T04:56:01.906Z,21.53
2018-02-23T04:57:01.848Z,21.59
2018-02-23T04:58:01.817Z,21.60
2018-02-23T04:59:01.763Z,21.54
2018-02-23T05:00:01.715Z,21.60
2018-02-23T05:01:01.668Z,21.57
2018-02-23T05:02:01.624Z,21.57
2018-02-23T05:03:01.604Z,21.51
2018-02-23T05:04:01.531Z,21.59
2018-02-23T05:05:01.498Z,21.50
2018-02-23T05:06:01.432Z,21.51
2018-02-23T05:07:01.401Z,21.53
2018-02-23T05:08:01.383Z,21.56
2018-02-23T05:09:01.311Z,21.51
2018-02-23T05:10:01.268Z,21.53
2018-02-23T05:11:01.219Z,21.54
2018-02-23T05:12:01.173Z,21.59
2018-02-23T05:13:01.137Z,21.48
2018-02-23T05:14:01.100Z,21.59
2018-02-23T05:15:01.064Z,21.57
2018-02-23T05:16:00.997Z,21.56
2018-02-23T05:17:00.957Z,21.54
2018-02-23T05:18:00.913Z,21.56
2018-02-23T05:19:00.861Z,21.60
2018-02-23T05:20:00.810Z,21.56
2018-02-23T05:21:00.795Z,21.59
2018-02-23T05:22:00.745Z,21.61
2018-02-23T05:23:00.704Z,21.61
2018-02-23T05:24:00.691Z,21.64
2018-02-23T05:25:00.631Z,21.64
2018-02-23T05:26:00.552Z,21.66
2018-02-23T05:27:00.525Z,21.64
2018-02-23T05:28:00.485Z,21.56
2018-02-23T05:29:00.417Z,21.53
2018-02-23T05:30:00.378Z,21.57
2018-02-23T05:31:00.331Z,21.57
2018-02-23T05:32:00.305Z,21.54
2018-02-23T05:33:00.227Z,21.57
2018-02-23T05:34:00.194Z,21.57
2018-02-23T05:35:00.144Z,21.59
2018-02-23T05:36:00.107Z,21.59
2018-02-23T05:37:00.145Z,21.53
2018-02-23T05:38:00.026Z,21.59
2018-02-23T05:38:59.985Z,21.63
2018-02-23T05:39:59.955Z,21.61
2018-02-23T05:40:59.877Z,21.60
2018-02-23T05:41:59.832Z,21.61
2018-02-23T05:42:59.788Z,21.57
2018-02-23T05:43:59.746Z,21.61
2018-02-23T05:44:59.681Z,21.60
2018-02-23T05:45:59.643Z,21.60
2018-02-23T05:46:59.593Z,21.60
2018-02-23T05:47:59.566Z,21.60
2018-02-23T05:48:59.571Z,21.59
2018-02-23T05:49:59.497Z,21.59
2018-02-23T05:50:59.426Z,21.59
2018-02-23T05:51:59.461Z,21.57
2018-02-23T05:52:59.350Z,21.53
2018-02-23T05:53:59.289Z,21.59
2018-02-23T05:54:59.286Z,21.56
2018-02-23T05:55:59.200Z,21.59
2018-02-23T05:56:59.158Z,21.57
2018-02-23T05:57:59.120Z,21.56
2018-02-23T05:58:59.063Z,21.59
2018-02-23T05:59:59.055Z,21.53
2018-02-23T06:00:59.010Z,21.51
2018-02-23T06:01:58.932Z,21.54
2018-02-23T06:02:58.893Z,21.57
2018-02-23T06:03:58.845Z,21.57
2018-02-23T06:04:58.801Z,21.60
2018-02-23T06:05:58.777Z,21.59
2018-02-23T06:06:58.692Z,21.51
2018-02-23T06:07:58.652Z,21.56
2018-02-23T06:08:58.610Z,21.53
2018-02-23T06:09:58.585Z,21.57
2018-02-23T06:10:58.552Z,21.57
2018-02-23T06:11:58.510Z,21.59
2018-02-23T06:12:58.437Z,21.59
2018-02-23T06:13:58.447Z,21.56
2018-02-23T06:14:58.361Z,21.53
2018-02-23T06:15:58.289Z,21.53
2018-02-23T06:16:58.284Z,21.57
2018-02-23T06:17:58.220Z,21.51
2018-02-23T06:18:58.175Z,21.60
2018-02-23T06:19:58.132Z,21.51
2018-02-23T06:20:58.083Z,21.48
2018-02-23T06:21:58.070Z,21.56
2018-02-23T06:22:57.996Z,21.51
2018-02-23T06:23:57.953Z,21.51
2018-02-23T06:24:57.908Z,21.56
2018-02-23T06:25:57.867Z,21.48
2018-02-23T06:26:57.825Z,21.57
2018-02-23T06:27:57.793Z,21.48
2018-02-23T06:28:57.726Z,21.53
2018-02-23T06:29:57.677Z,21.45
2018-02-23T06:30:57.637Z,21.51
2018-02-23T06:31:57.589Z,21.56
2018-02-23T06:32:57.581Z,21.59
2018-02-23T06:33:57.499Z,21.53
2018-02-23T06:34:57.460Z,21.59
2018-02-23T06:35:57.424Z,21.57
2018-02-23T06:36:57.377Z,21.54
2018-02-23T06:37:57.327Z,21.54
2018-02-23T06:38:57.312Z,21.57
2018-02-23T06:39:57.255Z,21.54
2018-02-23T06:40:57.201Z,21.57
2018-02-23T06:41:57.142Z,21.57
2018-02-23T06:42:57.098Z,21.61
2018-02-23T06:43:57.055Z,21.56
2018-02-23T06:44:57.009Z,21.54
2018-02-23T06:45:56.969Z,21.57
2018-02-23T06:46:56.907Z,21.59
2018-02-23T06:47:56.877Z,21.59
2018-02-23T06:48:56.876Z,21.59
2018-02-23T06:49:56.776Z,21.61
2018-02-23T06:50:56.775Z,21.56
2018-02-23T06:51:56.705Z,21.57
2018-02-23T06:52:56.651Z,21.57
2018-02-23T06:53:56.603Z,21.57
2018-02-23T06:54:56.589Z,21.57
2018-02-23T06:55:56.512Z,21.60
2018-02-23T06:56:56.472Z,21.59
2018-02-23T06:57:56.409Z,21.60
2018-02-23T06:58:56.384Z,21.61
2018-02-23T06:59:56.337Z,21.57
2018-02-23T07:00:56.325Z,21.61
2018-02-23T07:01:56.267Z,21.61
2018-02-23T07:02:56.209Z,21.67
2018-02-23T07:03:56.183Z,21.57
2018-02-23T07:04:56.115Z,21.59
2018-02-23T07:05:56.070Z,21.59
2018-02-23T07:06:56.051Z,21.61
2018-02-23T07:07:56.001Z,21.56
2018-02-23T07:08:55.935Z,21.60
2018-02-23T07:09:55.891Z,21.61
2018-02-23T07:10:55.841Z,21.56
2018-02-23T07:11:55.816Z,21.59
2018-02-23T07:12:55.765Z,21.61
2018-02-23T07:13:55.712Z,21.63
2018-02-23T07:14:55.676Z,21.63
2018-02-23T07:15:55.633Z,21.67
2018-02-23T07:16:55.575Z,21.67
2018-02-23T07:17:55.524Z,21.64
2018-02-23T07:18:55.506Z,21.60
2018-02-23T07:19:55.439Z,21.69
2018-02-23T07:20:55.401Z,21.66
2018-02-23T07:21:55.360Z,21.66
2018-02-23T07:22:55.304Z,21.71
2018-02-23T07:23:55.280Z,21.61
2018-02-23T07:24:55.215Z,21.74
2018-02-23T07:25:55.178Z,21.66
2018-02-23T07:26:55.122Z,21.71
2018-02-23T07:27:55.080Z,21.69
2018-02-23T07:28:55.055Z,21.69
2018-02-23T07:29:55.011Z,21.69
2018-02-23T07:30:54.947Z,21.74
2018-02-23T07:31:54.915Z,21.72
2018-02-23T07:32:54.882Z,21.72
2018-02-23T07:33:54.812Z,21.64
2018-02-23T07:34:54.765Z,21.74
2018-02-23T07:35:55.716Z,21.74
2018-02-23T07:36:54.677Z,21.74
2018-02-23T07:37:54.662Z,21.71
2018-02-23T07:38:54.598Z,21.72
2018-02-23T07:39:54.544Z,21.75
2018-02-23T07:40:54.502Z,21.75
2018-02-23T07:41:54.463Z,21.72
2018-02-23T07:42:54.434Z,21.72
2018-02-23T07:43:54.361Z,21.67
2018-02-23T07:44:54.346Z,21.69
2018-02-23T07:45:54.279Z,21.69
2018-02-23T07:46:54.222Z,21.78
2018-02-23T07:47:54.191Z,21.79
2018-02-23T07:48:54.184Z,21.72
2018-02-23T07:49:54.089Z,21.78
2018-02-23T07:50:54.066Z,21.76
2018-02-23T07:51:54.015Z,21.81
2018-02-23T07:52:53.950Z,21.72
2018-02-23T07:53:53.919Z,21.71
2018-02-23T07:54:53.895Z,21.79
2018-02-23T07:55:53.834Z,21.78
2018-02-23T07:56:53.797Z,21.66
2018-02-23T07:57:53.761Z,21.69
2018-02-23T07:58:53.701Z,21.71
2018-02-23T07:59:53.634Z,21.78
2018-02-23T08:00:53.613Z,21.76
2018-02-23T08:01:53.583Z,21.69
2018-02-23T08:02:53.500Z,21.76
2018-02-23T08:03:53.485Z,21.81
2018-02-23T08:04:53.434Z,21.75
2018-02-23T08:05:53.379Z,21.79
2018-02-23T08:06:53.345Z,21.76
2018-02-23T08:07:53.305Z,21.76
2018-02-23T08:08:53.247Z,21.75
2018-02-23T08:09:53.200Z,21.78
2018-02-23T08:10:53.157Z,21.79
2018-02-23T08:11:53.140Z,21.83
2018-02-23T08:12:53.085Z,21.75
