createdAt,value
2018-10-18T00:01:18.029Z,37.23
2018-10-18T00:03:48.054Z,38.60
2018-10-18T00:06:18.036Z,39.83
2018-10-18T00:08:47.909Z,37.23
2018-10-18T00:11:17.837Z,39.93
2018-10-18T00:13:47.728Z,38.73
2018-10-18T00:16:17.746Z,42.50
2018-10-18T00:18:48.166Z,38.03
2018-10-18T00:21:18.098Z,36.50
2018-10-18T00:23:48.032Z,40.73
2018-10-18T00:26:18.120Z,39.33
2018-10-18T00:28:47.938Z,39.10
2018-10-18T00:31:17.839Z,39.73
2018-10-18T00:33:48.105Z,37.43
2018-10-18T00:36:18.397Z,40.10
2018-10-18T00:38:48.384Z,35.13
2018-10-18T00:41:18.437Z,37.53
2018-10-18T00:43:48.226Z,39.93
2018-10-18T00:46:18.334Z,37.00
2018-10-18T00:48:48.275Z,40.90
2018-10-18T00:51:18.215Z,41.30
2018-10-18T00:53:48.095Z,36.93
2018-10-18T00:56:17.907Z,38.60
2018-10-18T00:58:47.720Z,40.10
2018-10-18T01:01:17.698Z,40.30
2018-10-18T01:03:47.792Z,42.07
2018-10-18T01:06:17.892Z,42.73
2018-10-18T01:08:48.187Z,41.37
2018-10-18T01:11:18.150Z,42.77
2018-10-18T01:13:48.383Z,46.10
2018-10-18T01:16:18.179Z,49.97
2018-10-18T01:18:48.395Z,45.73
2018-10-18T01:21:18.189Z,47.10
2018-10-18T01:23:48.078Z,47.47
2018-10-18T01:26:18.047Z,42.37
2018-10-18T01:28:47.859Z,45.77
2018-10-18T01:31:17.694Z,47.77
2018-10-18T01:33:47.666Z,42.47
2018-10-18T01:36:17.657Z,40.37
2018-10-18T01:38:47.566Z,42.83
2018-10-18T01:41:17.481Z,44.27
2018-10-18T01:43:47.343Z,44.57
2018-10-18T01:46:17.298Z,40.40
2018-10-18T01:48:47.308Z,44.30
2018-10-18T01:51:17.250Z,41.43
2018-10-18T01:53:47.108Z,38.03
2018-10-18T01:56:17.222Z,41.13
2018-10-18T01:58:46.994Z,37.33
2018-10-18T02:01:17.355Z,42.97
2018-10-18T02:03:47.550Z,41.07
2018-10-18T02:06:17.697Z,37.23
2018-10-18T02:08:47.500Z,40.63
2018-10-18T02:11:17.297Z,41.23
2018-10-18T02:13:47.532Z,39.80
2018-10-18T02:16:17.628Z,40.60
2018-10-18T02:18:47.813Z,36.87
2018-10-18T02:21:17.750Z,37.17
2018-10-18T02:23:47.701Z,41.33
2018-10-18T02:26:17.752Z,37.63
2018-10-18T02:28:47.650Z,38.00
2018-10-18T02:31:17.526Z,34.77
2018-10-18T02:33:47.497Z,44.77
2018-10-18T02:36:17.552Z,34.77
2018-10-18T02:38:47.377Z,36.80
2018-10-18T02:41:17.218Z,39.90
2018-10-18T02:43:47.280Z,39.47
2018-10-18T02:46:17.601Z,38.47
2018-10-18T02:48:47.611Z,37.17
2018-10-18T02:51:17.570Z,39.43
2018-10-18T02:53:47.560Z,36.23
2018-10-18T02:56:17.464Z,37.03
2018-10-18T02:58:47.349Z,37.53
2018-10-18T03:01:17.293Z,37.33
2018-10-18T03:03:47.198Z,39.23
2018-10-18T03:06:17.465Z,40.63
2018-10-18T03:08:47.118Z,39.07
2018-10-18T03:11:17.089Z,40.03
2018-10-18T03:13:46.869Z,39.50
2018-10-18T03:16:16.983Z,37.00
2018-10-18T03:18:47.080Z,38.87
2018-10-18T03:21:16.995Z,42.27
2018-10-18T03:23:46.892Z,38.30
2018-10-18T03:26:16.792Z,39.70
2018-10-18T03:28:46.609Z,39.03
2018-10-18T03:31:16.752Z,36.73
2018-10-18T03:33:46.539Z,38.50
2018-10-18T03:36:17.102Z,38.57
2018-10-18T03:38:47.023Z,37.57
2018-10-18T03:41:17.025Z,43.53
2018-10-18T03:43:46.963Z,38.57
2018-10-18T03:46:16.857Z,36.87
2018-10-18T03:48:47.016Z,37.07
2018-10-18T03:51:17.085Z,37.83
2018-10-18T03:53:47.395Z,33.70
2018-10-18T03:56:17.205Z,36.23
2018-10-18T03:58:47.208Z,39.43
2018-10-18T04:01:17.307Z,35.73
2018-10-18T04:03:47.205Z,37.43
2018-10-18T04:06:17.820Z,39.33
2018-10-18T04:08:47.733Z,37.97
2018-10-18T04:11:17.522Z,42.87
2018-10-18T04:13:47.700Z,40.87
2018-10-18T04:16:17.699Z,39.73
2018-10-18T04:18:47.738Z,41.47
2018-10-18T04:21:17.736Z,39.47
2018-10-18T04:23:47.748Z,37.87
2018-10-18T04:26:17.691Z,42.37
2018-10-18T04:28:47.664Z,38.03
2018-10-18T04:31:17.480Z,41.90
2018-10-18T04:33:47.439Z,39.37
2018-10-18T04:36:17.568Z,43.00
2018-10-18T04:38:47.345Z,37.63
2018-10-18T04:41:17.205Z,37.77
2018-10-18T04:43:47.063Z,41.20
2018-10-18T04:46:16.930Z,39.07
2018-10-18T04:48:46.967Z,40.40
2018-10-18T04:51:17.626Z,39.17
2018-10-18T04:53:47.437Z,42.77
2018-10-18T04:56:17.867Z,38.50
2018-10-18T04:58:47.900Z,38.63
2018-10-18T05:01:17.958Z,36.60
2018-10-18T05:03:47.717Z,37.37
2018-10-18T05:06:17.612Z,39.20
2018-10-18T05:08:47.675Z,38.57
2018-10-18T05:11:17.603Z,41.43
2018-10-18T05:13:47.505Z,33.73
2018-10-18T05:16:17.420Z,39.03
2018-10-18T05:18:47.425Z,39.33
2018-10-18T05:21:17.455Z,36.47
2018-10-18T05:23:47.346Z,32.50
2018-10-18T05:26:17.273Z,34.40
2018-10-18T05:28:47.253Z,33.20
2018-10-18T05:31:17.300Z,31.43
2018-10-18T05:33:47.103Z,31.33
2018-10-18T05:36:16.981Z,35.53
2018-10-18T05:38:46.976Z,34.90
2018-10-18T05:41:16.890Z,27.97
2018-10-18T05:43:47.066Z,30.80
2018-10-18T05:46:17.172Z,30.53
2018-10-18T05:48:47.218Z,30.83
2018-10-18T05:51:17.194Z,35.50
2018-10-18T05:53:47.248Z,30.73
2018-10-18T05:56:17.446Z,33.03
2018-10-18T05:58:47.306Z,30.40
2018-10-18T06:01:17.303Z,29.70
2018-10-18T06:03:47.187Z,33.77
2018-10-18T06:06:17.066Z,34.40
2018-10-18T06:08:47.004Z,28.37
2018-10-18T06:11:31.150Z,31.07
2018-10-18T06:14:01.058Z,27.33
2018-10-18T06:16:31.206Z,30.63
2018-10-18T06:19:01.245Z,29.37
2018-10-18T06:21:31.059Z,30.07
2018-10-18T06:24:00.996Z,34.20
2018-10-18T06:26:30.902Z,35.60
2018-10-18T06:29:00.990Z,27.13
2018-10-18T06:31:31.093Z,33.67
2018-10-18T06:34:01.135Z,31.10
2018-10-18T06:36:30.943Z,25.93
2018-10-18T06:39:00.948Z,34.00
2018-10-18T06:41:30.913Z,35.73
2018-10-18T06:44:00.841Z,28.80
2018-10-18T06:46:30.950Z,39.27
2018-10-18T06:49:01.001Z,31.60
2018-10-18T06:51:30.945Z,31.23
2018-10-18T06:54:00.739Z,27.53
2018-10-18T06:56:30.872Z,37.10
2018-10-18T06:59:00.652Z,29.07
2018-10-18T07:01:30.622Z,24.27
2018-10-18T07:04:00.559Z,30.47
2018-10-18T07:06:30.390Z,24.77
2018-10-18T07:09:00.341Z,25.10
2018-10-18T07:11:30.333Z,32.00
2018-10-18T07:14:00.760Z,30.47
2018-10-18T07:16:31.492Z,27.33
2018-10-18T07:19:01.394Z,26.87
2018-10-18T07:21:31.291Z,24.83
2018-10-18T07:24:01.723Z,23.93
2018-10-18T07:26:31.931Z,26.17
2018-10-18T07:29:01.946Z,25.57
2018-10-18T07:31:31.893Z,26.33
2018-10-18T07:34:02.189Z,20.80
2018-10-18T07:36:32.491Z,23.70
2018-10-18T07:39:02.564Z,27.63
2018-10-18T07:41:32.517Z,23.17
2018-10-18T07:44:02.827Z,21.37
2018-10-18T07:46:32.664Z,26.03
2018-10-18T07:49:02.896Z,26.67
2018-10-18T07:51:32.709Z,23.73
2018-10-18T07:54:02.531Z,22.93
2018-10-18T07:56:32.866Z,23.27
2018-10-18T07:59:03.291Z,20.70
2018-10-18T08:01:33.206Z,20.10
2018-10-18T08:04:03.155Z,20.53
2018-10-18T08:06:33.489Z,18.93
2018-10-18T08:09:03.415Z,18.37
2018-10-18T08:11:33.292Z,22.40
2018-10-18T08:14:03.279Z,20.27
2018-10-18T08:16:33.370Z,19.47
2018-10-18T08:19:03.771Z,21.53
2018-10-18T08:21:33.838Z,16.70
2018-10-18T08:24:04.903Z,17.50
2018-10-18T08:26:34.885Z,18.23
2018-10-18T08:29:05.373Z,20.07
2018-10-18T08:31:35.531Z,14.33
2018-10-18T08:34:05.483Z,17.07
2018-10-18T08:36:35.567Z,13.90
2018-10-18T08:39:07.718Z,13.83
2018-10-18T08:41:37.696Z,14.87
2018-10-18T08:44:07.789Z,12.90
2018-10-18T08:46:37.612Z,15.30
2018-10-18T08:49:07.686Z,13.37
2018-10-18T08:51:37.552Z,11.17
2018-10-18T08:54:07.795Z,10.13
2018-10-18T08:56:37.733Z,14.83
2018-10-18T08:59:07.856Z,9.40
2018-10-18T09:01:37.725Z,9.17
2018-10-18T09:04:07.736Z,8.73
2018-10-18T09:06:37.599Z,10.50
2018-10-18T09:09:09.738Z,10.67
2018-10-18T09:11:39.813Z,10.60
2018-10-18T09:14:09.883Z,9.90
2018-10-18T09:16:39.704Z,8.70
2018-10-18T09:19:09.593Z,12.33
2018-10-18T09:21:40.488Z,10.53
2018-10-18T09:24:10.483Z,10.60
2018-10-18T09:26:40.342Z,7.97
2018-10-18T09:29:10.207Z,6.43
2018-10-18T09:31:40.204Z,8.27
2018-10-18T09:34:10.100Z,12.80
2018-10-18T09:36:40.123Z,7.73
2018-10-18T09:39:10.541Z,9.20
2018-10-18T09:41:40.375Z,7.73
2018-10-18T09:44:10.381Z,6.77
2018-10-18T09:46:40.255Z,11.40
2018-10-18T09:49:10.326Z,6.07
2018-10-18T09:51:40.374Z,5.80
2018-10-18T09:54:10.480Z,5.13
2018-10-18T09:56:40.415Z,8.83
2018-10-18T09:59:10.360Z,6.13
2018-10-18T10:01:45.349Z,7.60
2018-10-18T10:04:15.404Z,6.80
2018-10-18T10:06:45.266Z,10.33
2018-10-18T10:09:15.228Z,6.97
2018-10-18T10:11:45.584Z,6.67
2018-10-18T10:14:15.329Z,10.27
2018-10-18T10:16:45.070Z,6.77
2018-10-18T10:19:15.089Z,6.60
2018-10-18T10:21:44.922Z,7.27
2018-10-18T10:24:14.903Z,13.17
2018-10-18T10:26:45.139Z,9.20
2018-10-18T10:29:15.114Z,11.53
2018-10-18T10:31:45.257Z,8.30
2018-10-18T10:34:16.043Z,11.33
2018-10-18T10:36:46.019Z,11.97
2018-10-18T10:39:15.873Z,8.37
2018-10-18T10:41:45.735Z,12.00
2018-10-18T10:44:15.774Z,8.37
2018-10-18T10:46:45.677Z,9.13
2018-10-18T10:49:15.994Z,7.23
2018-10-18T10:51:45.978Z,6.57
2018-10-18T10:54:15.833Z,6.13
2018-10-18T10:56:45.806Z,6.20
2018-10-18T10:59:17.806Z,6.13
2018-10-18T11:01:47.675Z,7.63
2018-10-18T11:04:17.591Z,6.23
2018-10-18T11:06:47.557Z,11.70
2018-10-18T11:09:17.750Z,9.27
2018-10-18T11:11:47.550Z,7.87
2018-10-18T11:14:17.842Z,8.03
2018-10-18T11:16:47.694Z,8.07
2018-10-18T11:19:17.547Z,7.60
2018-10-18T11:21:47.422Z,7.20
2018-10-18T11:24:17.407Z,6.00
2018-10-18T11:26:47.401Z,6.50
2018-10-18T11:29:17.791Z,5.57
2018-10-18T11:31:48.069Z,6.37
2018-10-18T11:34:18.050Z,5.47
2018-10-18T11:36:48.409Z,5.40
2018-10-18T11:39:18.262Z,6.13
2018-10-18T11:41:48.578Z,6.10
2018-10-18T11:44:18.809Z,9.87
2018-10-18T11:46:48.526Z,10.70
2018-10-18T11:49:18.574Z,8.43
2018-10-18T11:51:48.905Z,8.67
2018-10-18T11:54:18.658Z,8.43
2018-10-18T11:56:48.826Z,7.07
2018-10-18T11:59:18.812Z,8.63
2018-10-18T12:01:52.724Z,7.37
2018-10-18T12:04:22.809Z,7.97
2018-10-18T12:06:52.781Z,8.03
2018-10-18T12:09:22.769Z,5.87
2018-10-18T12:11:52.628Z,7.57
2018-10-18T12:14:22.501Z,12.10
2018-10-18T12:16:52.517Z,6.97
2018-10-18T12:19:22.522Z,21.73
2018-10-18T12:21:52.328Z,14.43
2018-10-18T12:24:22.623Z,13.23
2018-10-18T12:26:52.734Z,9.73
2018-10-18T12:29:22.527Z,14.40
2018-10-18T12:31:52.588Z,8.93
2018-10-18T12:34:22.653Z,9.33
2018-10-18T12:36:52.788Z,11.87
2018-10-18T12:39:22.841Z,10.07
2018-10-18T12:41:52.960Z,12.47
2018-10-18T12:44:22.769Z,12.07
2018-10-18T12:46:52.543Z,12.20
2018-10-18T12:49:22.595Z,10.77
2018-10-18T12:51:52.657Z,9.03
2018-10-18T12:54:22.925Z,11.37
2018-10-18T12:56:52.806Z,11.73
2018-10-18T12:59:22.828Z,13.77
2018-10-18T13:01:53.192Z,9.33
2018-10-18T13:04:23.095Z,9.70
2018-10-18T13:06:52.973Z,8.50
2018-10-18T13:09:22.946Z,8.10
2018-10-18T13:11:52.794Z,10.27
2018-10-18T13:14:22.846Z,7.37
2018-10-18T13:16:52.856Z,4.73
2018-10-18T13:19:23.214Z,7.17
2018-10-18T13:21:53.187Z,3.60
2018-10-18T13:24:23.734Z,6.73
2018-10-18T13:26:53.867Z,3.80
2018-10-18T13:29:24.160Z,3.17
2018-10-18T13:31:54.224Z,3.77
2018-10-18T13:34:24.003Z,5.77
2018-10-18T13:36:54.188Z,9.70
2018-10-18T13:39:24.180Z,5.77
2018-10-18T13:41:54.249Z,6.17
2018-10-18T13:44:24.169Z,5.03
2018-10-18T13:46:54.054Z,9.77
2018-10-18T13:49:24.244Z,6.23
2018-10-18T13:51:54.284Z,4.43
2018-10-18T13:54:24.221Z,5.40
2018-10-18T13:56:54.285Z,4.17
2018-10-18T13:59:40.908Z,6.00
2018-10-18T14:02:11.234Z,5.10
2018-10-18T14:04:41.114Z,5.53
2018-10-18T14:07:11.337Z,3.07
2018-10-18T14:09:41.412Z,6.20
2018-10-18T14:12:11.767Z,3.30
2018-10-18T14:14:42.481Z,4.10
2018-10-18T14:17:12.489Z,4.93
2018-10-18T14:19:42.662Z,4.47
2018-10-18T14:22:12.479Z,5.07
2018-10-18T14:24:42.654Z,8.87
2018-10-18T14:27:12.489Z,4.90
2018-10-18T14:29:42.446Z,5.17
2018-10-18T14:32:12.433Z,5.97
2018-10-18T14:34:42.395Z,8.17
2018-10-18T14:37:12.347Z,5.97
2018-10-18T14:39:42.269Z,5.17
2018-10-18T14:42:12.382Z,9.17
2018-10-18T14:44:42.626Z,6.47
2018-10-18T14:47:12.574Z,8.00
2018-10-18T14:49:42.541Z,7.27
2018-10-18T14:52:12.775Z,8.67
2018-10-18T14:54:42.781Z,8.43
2018-10-18T14:57:12.989Z,6.80
2018-10-18T14:59:43.357Z,6.63
2018-10-18T15:02:13.842Z,5.93
2018-10-18T15:04:43.693Z,10.97
2018-10-18T15:07:14.008Z,8.70
2018-10-18T15:09:43.897Z,10.37
2018-10-18T15:12:13.871Z,7.90
2018-10-18T15:14:43.920Z,6.07
2018-10-18T15:17:13.995Z,10.83
2018-10-18T15:19:44.331Z,7.97
2018-10-18T15:22:14.365Z,8.83
2018-10-18T15:24:44.431Z,8.53
2018-10-18T15:27:14.572Z,14.37
2018-10-18T15:29:44.427Z,21.00
2018-10-18T15:32:14.529Z,13.60
2018-10-18T15:34:44.317Z,8.77
2018-10-18T15:37:14.622Z,11.27
2018-10-18T15:39:44.520Z,11.13
2018-10-18T15:42:14.890Z,8.27
2018-10-18T15:44:44.878Z,7.70
2018-10-18T15:47:15.036Z,11.20
2018-10-18T15:49:45.061Z,8.37
2018-10-18T15:52:15.052Z,9.43
2018-10-18T15:54:45.065Z,8.97
2018-10-18T15:57:15.062Z,8.57
2018-10-18T15:59:45.000Z,10.63
2018-10-18T16:02:15.101Z,7.63
2018-10-18T16:04:45.207Z,9.97
2018-10-18T16:07:15.267Z,11.03
2018-10-18T16:09:45.060Z,11.17
2018-10-18T16:12:14.963Z,11.77
2018-10-18T16:14:45.184Z,7.90
2018-10-18T16:17:15.385Z,14.00
2018-10-18T16:19:45.519Z,8.93
2018-10-18T16:22:15.374Z,12.00
2018-10-18T16:24:45.764Z,11.60
2018-10-18T16:27:15.773Z,12.10
2018-10-18T16:29:45.565Z,13.10
2018-10-18T16:32:15.494Z,13.93
2018-10-18T16:34:45.631Z,12.43
2018-10-18T16:37:15.797Z,13.80
2018-10-18T16:39:46.106Z,15.07
2018-10-18T16:42:16.330Z,14.23
2018-10-18T16:44:46.246Z,13.83
2018-10-18T16:47:16.088Z,13.30
2018-10-18T16:49:46.465Z,15.87
2018-10-18T16:52:16.514Z,14.50
2018-10-18T16:54:46.413Z,13.27
2018-10-18T16:57:16.454Z,20.00
2018-10-18T16:59:46.689Z,16.03
2018-10-18T17:02:17.326Z,16.23
2018-10-18T17:04:47.705Z,18.27
2018-10-18T17:07:17.618Z,16.53
2018-10-18T17:09:47.781Z,14.20
2018-10-18T17:12:17.982Z,18.47
2018-10-18T17:14:47.923Z,13.80
2018-10-18T17:17:18.016Z,20.00
2018-10-18T17:19:48.112Z,18.67
2018-10-18T17:22:18.025Z,17.33
2018-10-18T17:24:48.197Z,13.30
2018-10-18T17:27:18.358Z,15.77
2018-10-18T17:29:48.516Z,15.30
2018-10-18T17:32:19.054Z,13.20
2018-10-18T17:34:49.104Z,12.53
2018-10-18T17:37:19.124Z,13.80
2018-10-18T17:39:48.987Z,12.53
2018-10-18T17:42:18.987Z,12.27
2018-10-18T17:44:48.860Z,9.90
2018-10-18T17:47:18.851Z,9.93
2018-10-18T17:49:48.910Z,10.27
2018-10-18T17:52:18.868Z,11.57
2018-10-18T17:54:48.758Z,10.47
2018-10-18T17:57:18.575Z,9.47
2018-10-18T17:59:48.566Z,12.70
2018-10-18T18:02:18.566Z,12.93
2018-10-18T18:04:48.315Z,9.97
2018-10-18T18:07:18.200Z,13.73
2018-10-18T18:09:48.116Z,11.77
2018-10-18T18:12:18.136Z,11.87
2018-10-18T18:14:47.939Z,13.97
2018-10-18T18:17:17.923Z,16.90
2018-10-18T18:19:47.737Z,15.07
2018-10-18T18:22:17.609Z,17.07
2018-10-18T18:24:47.538Z,15.87
2018-10-18T18:27:17.844Z,18.07
2018-10-18T18:29:47.799Z,14.97
2018-10-18T18:32:17.539Z,14.47
2018-10-18T18:34:47.396Z,15.80
2018-10-18T18:37:17.257Z,13.40
2018-10-18T18:39:47.202Z,19.87
2018-10-18T18:42:17.141Z,13.53
2018-10-18T18:44:47.127Z,13.13
2018-10-18T18:47:16.938Z,13.07
2018-10-18T18:49:47.063Z,11.20
2018-10-18T18:52:16.942Z,13.87
2018-10-18T18:54:46.903Z,9.87
2018-10-18T18:57:16.648Z,9.03
2018-10-18T18:59:46.537Z,9.40
2018-10-18T19:02:16.454Z,9.43
2018-10-18T19:04:46.229Z,10.63
2018-10-18T19:07:16.266Z,10.20
2018-10-18T19:09:46.112Z,11.57
2018-10-18T19:12:16.017Z,11.27
2018-10-18T19:14:45.994Z,6.90
2018-10-18T19:17:15.983Z,11.50
2018-10-18T19:19:45.865Z,7.53
2018-10-18T19:22:15.660Z,13.90
2018-10-18T19:24:45.570Z,9.37
2018-10-18T19:27:15.488Z,10.93
2018-10-18T19:29:45.318Z,9.93
2018-10-18T19:32:15.416Z,8.67
2018-10-18T19:34:45.523Z,12.30
2018-10-18T19:37:15.560Z,14.97
2018-10-18T19:39:45.443Z,10.20
2018-10-18T19:42:15.372Z,13.30
2018-10-18T19:44:45.585Z,11.70
2018-10-18T19:47:15.541Z,21.67
2018-10-18T19:49:45.646Z,15.90
2018-10-18T19:52:15.540Z,17.50
2018-10-18T19:54:45.578Z,18.90
2018-10-18T19:57:15.750Z,15.90
2018-10-18T19:59:45.672Z,14.97
2018-10-18T20:02:15.675Z,15.43
2018-10-18T20:04:45.656Z,17.43
2018-10-18T20:07:15.607Z,16.97
2018-10-18T20:09:45.552Z,22.73
2018-10-18T20:12:15.509Z,16.93
2018-10-18T20:14:45.358Z,16.20
2018-10-18T20:17:15.258Z,18.57
2018-10-18T20:19:45.322Z,11.23
2018-10-18T20:22:15.147Z,13.00
2018-10-18T20:24:45.190Z,12.30
2018-10-18T20:27:15.139Z,12.87
2018-10-18T20:29:44.915Z,13.77
2018-10-18T20:32:14.877Z,13.47
2018-10-18T20:34:44.972Z,13.10
2018-10-18T20:37:14.853Z,18.37
2018-10-18T20:39:44.765Z,10.47
2018-10-18T20:42:14.714Z,12.13
2018-10-18T20:44:44.703Z,12.67
2018-10-18T20:47:15.136Z,10.30
2018-10-18T20:49:44.877Z,13.77
2018-10-18T20:52:14.982Z,9.77
2018-10-18T20:54:45.060Z,10.50
2018-10-18T20:57:14.967Z,12.77
2018-10-18T20:59:44.974Z,14.17
2018-10-18T21:02:14.873Z,10.30
2018-10-18T21:04:45.081Z,12.13
2018-10-18T21:07:15.030Z,10.97
2018-10-18T21:09:45.034Z,10.87
2018-10-18T21:12:14.874Z,13.53
2018-10-18T21:14:44.827Z,13.03
2018-10-18T21:17:15.151Z,13.73
2018-10-18T21:19:44.861Z,17.77
2018-10-18T21:22:14.880Z,13.23
2018-10-18T21:24:45.025Z,13.37
2018-10-18T21:27:15.378Z,15.67
2018-10-18T21:29:45.396Z,13.53
2018-10-18T21:32:15.291Z,12.33
2018-10-18T21:34:45.233Z,13.60
2018-10-18T21:37:15.154Z,17.07
2018-10-18T21:39:45.279Z,12.47
2018-10-18T21:42:15.588Z,9.17
2018-10-18T21:44:46.224Z,12.83
2018-10-18T21:47:17.351Z,13.07
2018-10-18T21:49:47.387Z,14.30
2018-10-18T21:52:17.313Z,13.83
2018-10-18T21:54:47.261Z,11.93
2018-10-18T21:57:17.350Z,12.93
2018-10-18T21:59:47.400Z,12.27
2018-10-18T22:02:17.424Z,15.30
2018-10-18T22:04:47.323Z,14.43
2018-10-18T22:07:17.337Z,16.17
2018-10-18T22:09:47.078Z,12.57
2018-10-18T22:12:16.966Z,14.33
2018-10-18T22:14:47.031Z,13.93
2018-10-18T22:17:16.976Z,12.87
2018-10-18T22:19:46.989Z,14.13
2018-10-18T22:22:17.597Z,11.77
2018-10-18T22:24:47.601Z,11.67
2018-10-18T22:27:17.628Z,11.87
2018-10-18T22:29:47.412Z,11.47
2018-10-18T22:32:17.456Z,11.83
2018-10-18T22:34:47.566Z,13.93
2018-10-18T22:37:17.593Z,14.33
2018-10-18T22:39:47.510Z,13.87
2018-10-18T22:42:17.774Z,11.90
2018-10-18T22:44:48.006Z,13.50
2018-10-18T22:47:18.204Z,12.13
2018-10-18T22:49:48.454Z,15.80
2018-10-18T22:52:18.399Z,16.47
2018-10-18T22:54:48.557Z,11.63
2018-10-18T22:57:18.925Z,14.33
2018-10-18T22:59:48.878Z,18.70
2018-10-18T23:02:18.757Z,13.00
2018-10-18T23:04:48.700Z,13.20
2018-10-18T23:07:18.632Z,14.47
2018-10-18T23:09:48.645Z,12.97
2018-10-18T23:12:18.576Z,15.60
2018-10-18T23:14:48.449Z,13.37
2018-10-18T23:17:18.428Z,12.20
2018-10-18T23:19:48.278Z,14.73
2018-10-18T23:22:18.288Z,11.23
2018-10-18T23:24:48.468Z,13.37
2018-10-18T23:27:17.448Z,12.23
2018-10-18T23:29:47.642Z,14.70
2018-10-18T23:32:17.457Z,18.03
2018-10-18T23:34:47.398Z,15.63
2018-10-18T23:37:17.366Z,15.97
2018-10-18T23:39:47.249Z,17.67
2018-10-18T23:42:17.174Z,13.20
2018-10-18T23:44:47.148Z,16.87
2018-10-18T23:47:17.006Z,13.93
2018-10-18T23:49:46.870Z,16.03
2018-10-18T23:52:16.873Z,14.80
2018-10-18T23:54:46.901Z,13.93
2018-10-18T23:57:16.981Z,14.53
2018-10-18T23:59:46.725Z,12.40
