createdAt,value
2022-09-17T00:00:20.478Z,72.83
2022-09-17T00:02:51.691Z,72.65
2022-09-17T00:05:18.365Z,73.21
2022-09-17T00:07:44.952Z,73.14
2022-09-17T00:10:11.836Z,73.10
2022-09-17T00:12:38.496Z,72.70
2022-09-17T00:15:05.579Z,72.54
2022-09-17T00:17:32.008Z,72.48
2022-09-17T00:19:58.595Z,72.45
2022-09-17T00:22:25.097Z,72.55
2022-09-17T00:24:51.649Z,73.40
2022-09-17T00:27:18.417Z,73.07
2022-09-17T00:29:44.895Z,72.86
2022-09-17T00:32:11.397Z,73.00
2022-09-17T00:34:37.892Z,73.78
2022-09-17T00:37:04.396Z,73.53
2022-09-17T00:39:30.859Z,73.67
2022-09-17T00:41:57.546Z,73.96
2022-09-17T00:44:53.388Z,74.30
2022-09-17T00:47:22.492Z,73.57
2022-09-17T00:49:53.722Z,73.75
2022-09-17T00:52:24.972Z,74.18
2022-09-17T00:55:00.268Z,73.69
2022-09-17T00:57:28.277Z,73.73
2022-09-17T00:59:55.385Z,73.66
2022-09-17T01:02:22.464Z,73.74
2022-09-17T01:04:49.227Z,73.70
2022-09-17T01:07:34.600Z,73.76
2022-09-17T01:10:42.021Z,74.02
2022-09-17T01:13:23.360Z,73.90
2022-09-17T01:16:06.721Z,74.11
2022-09-17T01:18:51.253Z,74.47
2022-09-17T01:21:37.622Z,74.34
2022-09-17T01:24:12.025Z,73.88
2022-09-17T01:27:25.453Z,74.46
2022-09-17T01:30:23.520Z,74.08
2022-09-17T01:33:00.542Z,74.03
2022-09-17T01:35:41.199Z,73.90
2022-09-17T01:38:29.559Z,74.05
2022-09-17T01:41:00.344Z,73.95
2022-09-17T01:43:34.862Z,74.08
2022-09-17T01:46:31.011Z,74.15
2022-09-17T01:49:02.060Z,74.38
2022-09-17T01:51:36.294Z,74.08
2022-09-17T01:54:10.691Z,74.54
2022-09-17T01:56:42.725Z,74.39
2022-09-17T01:59:22.292Z,74.12
2022-09-17T02:01:54.728Z,74.08
2022-09-17T02:04:33.452Z,74.43
2022-09-17T02:07:04.871Z,74.65
2022-09-17T02:09:38.694Z,74.13
2022-09-17T02:12:10.465Z,74.07
2022-09-17T02:14:47.776Z,73.88
2022-09-17T02:17:27.179Z,73.96
2022-09-17T02:19:55.838Z,74.05
2022-09-17T02:22:36.992Z,74.22
2022-09-17T02:25:44.829Z,74.56
2022-09-17T02:28:37.137Z,74.25
2022-09-17T02:31:04.249Z,74.15
2022-09-17T02:33:34.647Z,74.03
2022-09-17T02:36:01.802Z,74.19
2022-09-17T02:38:31.112Z,73.91
2022-09-17T02:41:25.259Z,73.90
2022-09-17T02:43:57.070Z,73.95
2022-09-17T02:46:44.842Z,73.88
2022-09-17T02:49:20.449Z,73.93
2022-09-17T02:52:14.806Z,74.01
2022-09-17T02:55:00.258Z,74.66
2022-09-17T02:57:58.311Z,74.06
2022-09-17T03:00:26.224Z,73.35
2022-09-17T03:02:56.203Z,73.59
2022-09-17T03:05:24.954Z,73.40
2022-09-17T03:07:51.454Z,73.13
2022-09-17T03:10:18.711Z,73.51
2022-09-17T03:12:45.215Z,73.76
2022-09-17T03:15:11.817Z,73.29
2022-09-17T03:17:38.303Z,73.54
2022-09-17T03:20:05.993Z,73.18
2022-09-17T03:22:32.711Z,73.59
2022-09-17T03:24:59.280Z,73.59
2022-09-17T03:27:25.794Z,73.85
2022-09-17T03:29:52.347Z,73.73
2022-09-17T03:32:18.784Z,73.76
2022-09-17T03:34:46.898Z,73.98
2022-09-17T03:37:14.004Z,74.08
2022-09-17T03:39:40.583Z,73.81
2022-09-17T03:42:07.110Z,73.98
2022-09-17T03:44:33.686Z,74.47
2022-09-17T03:47:00.211Z,74.47
2022-09-17T03:49:26.717Z,74.16
2022-09-17T03:51:53.245Z,74.35
2022-09-17T03:54:20.242Z,74.29
2022-09-17T03:56:46.725Z,74.09
2022-09-17T03:59:13.258Z,74.04
2022-09-17T04:01:39.843Z,74.49
2022-09-17T04:04:06.704Z,74.07
2022-09-17T04:06:33.247Z,74.29
2022-09-17T04:09:00.933Z,73.79
2022-09-17T04:11:27.618Z,74.58
2022-09-17T04:13:54.198Z,74.06
2022-09-17T04:16:20.736Z,74.82
2022-09-17T04:18:47.570Z,74.75
2022-09-17T04:21:14.175Z,74.74
2022-09-17T04:23:40.698Z,74.62
2022-09-17T04:26:07.128Z,74.28
2022-09-17T04:28:33.861Z,74.96
2022-09-17T04:31:00.388Z,74.73
2022-09-17T04:33:26.861Z,74.23
2022-09-17T04:35:54.289Z,74.14
2022-09-17T04:38:22.121Z,74.20
2022-09-17T04:40:48.605Z,73.79
2022-09-17T04:43:15.557Z,73.60
2022-09-17T04:45:42.000Z,73.68
2022-09-17T04:48:08.821Z,73.68
2022-09-17T04:50:35.363Z,73.75
2022-09-17T04:53:01.862Z,74.04
2022-09-17T04:55:28.297Z,73.12
2022-09-17T04:57:55.190Z,73.31
2022-09-17T05:00:24.140Z,73.50
2022-09-17T05:02:52.417Z,73.46
2022-09-17T05:05:19.872Z,72.83
2022-09-17T05:07:46.621Z,73.43
2022-09-17T05:10:15.910Z,73.02
2022-09-17T05:12:57.190Z,73.52
2022-09-17T05:15:25.292Z,73.81
2022-09-17T05:17:52.017Z,72.79
2022-09-17T05:20:18.911Z,73.20
2022-09-17T05:22:47.538Z,72.64
2022-09-17T05:25:16.209Z,73.38
2022-09-17T05:27:42.986Z,73.12
2022-09-17T05:30:11.920Z,72.85
2022-09-17T05:32:39.476Z,73.34
2022-09-17T05:35:07.129Z,73.08
2022-09-17T05:37:33.940Z,73.02
2022-09-17T05:40:00.681Z,73.17
2022-09-17T05:42:27.294Z,72.55
2022-09-17T05:44:53.844Z,72.78
2022-09-17T05:47:20.381Z,72.45
2022-09-17T05:49:46.825Z,72.60
2022-09-17T05:52:13.272Z,72.32
2022-09-17T05:54:39.934Z,72.35
2022-09-17T05:57:06.618Z,72.38
2022-09-17T05:59:35.927Z,72.45
2022-09-17T06:02:02.478Z,71.94
2022-09-17T06:04:34.047Z,72.16
2022-09-17T06:07:06.090Z,71.73
2022-09-17T06:09:33.084Z,71.92
2022-09-17T06:11:59.547Z,71.45
2022-09-17T06:14:26.039Z,71.02
2022-09-17T06:16:52.610Z,71.67
2022-09-17T06:19:19.065Z,71.77
2022-09-17T06:21:47.311Z,71.61
2022-09-17T06:24:13.804Z,71.75
2022-09-17T06:26:40.420Z,70.99
2022-09-17T06:29:06.961Z,72.13
2022-09-17T06:31:33.621Z,72.10
2022-09-17T06:34:01.730Z,71.55
2022-09-17T06:36:28.349Z,71.74
2022-09-17T06:38:54.881Z,71.48
2022-09-17T06:41:21.430Z,71.38
2022-09-17T06:43:47.871Z,70.60
2022-09-17T06:46:14.597Z,71.59
2022-09-17T06:48:41.109Z,71.33
2022-09-17T06:51:10.190Z,71.21
2022-09-17T06:53:40.261Z,71.29
2022-09-17T06:56:08.618Z,70.18
2022-09-17T06:58:38.495Z,69.69
2022-09-17T07:01:06.178Z,69.78
2022-09-17T07:03:33.138Z,69.62
2022-09-17T07:05:59.672Z,68.94
2022-09-17T07:08:26.444Z,69.59
2022-09-17T07:10:58.934Z,69.24
2022-09-17T07:13:25.448Z,69.08
2022-09-17T07:15:56.239Z,69.13
2022-09-17T07:18:23.372Z,69.08
2022-09-17T07:20:57.989Z,67.77
2022-09-17T07:23:25.791Z,68.31
2022-09-17T07:25:57.553Z,67.34
2022-09-17T07:28:25.235Z,67.79
2022-09-17T07:30:52.786Z,66.61
2022-09-17T07:33:24.625Z,67.02
2022-09-17T07:35:56.076Z,66.69
2022-09-17T07:38:23.654Z,66.31
2022-09-17T07:41:08.171Z,66.19
2022-09-17T07:43:35.507Z,65.29
2022-09-17T07:46:04.880Z,65.86
2022-09-17T07:48:32.090Z,65.35
2022-09-17T07:50:58.813Z,64.78
2022-09-17T07:53:25.681Z,65.03
2022-09-17T07:55:53.975Z,64.29
2022-09-17T07:58:28.074Z,63.90
2022-09-17T08:01:10.287Z,63.66
2022-09-17T08:03:38.687Z,64.48
2022-09-17T08:06:13.485Z,63.62
2022-09-17T08:08:40.761Z,63.62
2022-09-17T08:11:10.058Z,62.45
2022-09-17T08:13:37.204Z,62.20
2022-09-17T08:16:06.617Z,63.72
2022-09-17T08:18:34.466Z,65.08
2022-09-17T08:21:03.211Z,65.69
2022-09-17T08:23:31.177Z,65.75
2022-09-17T08:26:01.186Z,66.17
2022-09-17T08:28:30.345Z,64.86
2022-09-17T08:31:06.172Z,63.19
2022-09-17T08:33:34.939Z,62.57
2022-09-17T08:36:01.946Z,63.47
2022-09-17T08:38:31.088Z,62.27
2022-09-17T08:41:12.635Z,62.75
2022-09-17T08:44:07.498Z,64.08
2022-09-17T08:46:51.265Z,66.34
2022-09-17T08:49:30.616Z,65.88
2022-09-17T08:52:18.863Z,66.66
2022-09-17T08:55:04.071Z,65.52
2022-09-17T08:58:08.398Z,64.05
2022-09-17T09:01:03.113Z,63.59
2022-09-17T09:03:38.360Z,63.16
2022-09-17T09:06:10.552Z,62.71
2022-09-17T09:08:54.442Z,61.94
2022-09-17T09:11:27.764Z,61.44
2022-09-17T09:13:58.281Z,60.90
2022-09-17T09:16:28.492Z,60.90
2022-09-17T09:18:59.733Z,60.11
2022-09-17T09:21:37.388Z,59.43
2022-09-17T09:24:24.267Z,59.29
2022-09-17T09:27:10.536Z,58.52
2022-09-17T09:29:48.171Z,58.58
2022-09-17T09:32:23.966Z,58.62
2022-09-17T09:34:51.373Z,59.10
2022-09-17T09:37:34.918Z,57.92
2022-09-17T09:40:24.276Z,57.56
2022-09-17T09:42:53.544Z,56.35
2022-09-17T09:45:49.977Z,57.32
2022-09-17T09:48:42.673Z,57.65
2022-09-17T09:51:22.235Z,56.76
2022-09-17T09:54:21.867Z,57.59
2022-09-17T09:56:58.503Z,57.93
2022-09-17T09:59:26.159Z,58.22
2022-09-17T10:01:53.014Z,60.90
2022-09-17T10:04:28.060Z,64.31
2022-09-17T10:07:24.023Z,67.19
2022-09-17T10:10:11.432Z,68.54
2022-09-17T10:12:38.447Z,69.09
2022-09-17T10:15:26.148Z,69.36
2022-09-17T10:18:15.845Z,71.71
2022-09-17T10:21:02.634Z,71.05
2022-09-17T10:23:33.866Z,72.57
2022-09-17T10:26:00.357Z,72.34
2022-09-17T10:28:44.304Z,72.25
2022-09-17T10:31:10.955Z,74.00
2022-09-17T10:34:18.694Z,74.41
2022-09-17T10:36:47.037Z,74.85
2022-09-17T10:39:34.280Z,74.99
2022-09-17T10:42:05.143Z,72.80
2022-09-17T10:44:34.681Z,72.03
2022-09-17T10:47:22.735Z,71.06
2022-09-17T10:50:04.140Z,70.04
2022-09-17T10:52:44.425Z,70.27
2022-09-17T10:55:35.880Z,70.63
2022-09-17T10:58:08.419Z,68.59
2022-09-17T11:01:10.480Z,68.12
2022-09-17T11:04:18.386Z,65.92
2022-09-17T11:06:58.299Z,69.07
2022-09-17T11:10:07.032Z,66.78
2022-09-17T11:13:11.792Z,66.93
2022-09-17T11:16:02.439Z,65.38
2022-09-17T11:18:36.181Z,65.34
2022-09-17T11:21:35.865Z,63.77
2022-09-17T11:24:25.969Z,63.47
2022-09-17T11:27:10.661Z,63.11
2022-09-17T11:30:04.778Z,61.71
2022-09-17T11:32:49.915Z,61.19
2022-09-17T11:35:22.268Z,62.23
2022-09-17T11:38:01.968Z,60.00
2022-09-17T11:40:47.231Z,59.36
2022-09-17T11:43:28.518Z,58.49
2022-09-17T11:45:57.819Z,56.95
2022-09-17T11:48:35.131Z,58.81
2022-09-17T11:51:24.325Z,57.60
2022-09-17T11:54:06.250Z,55.80
2022-09-17T11:56:44.462Z,52.87
2022-09-17T11:59:26.879Z,54.63
2022-09-17T12:02:00.579Z,52.24
2022-09-17T12:04:53.973Z,51.94
2022-09-17T12:07:41.168Z,52.95
2022-09-17T12:10:45.172Z,53.56
2022-09-17T12:13:29.910Z,53.56
2022-09-17T12:16:21.059Z,54.64
2022-09-17T12:19:25.486Z,56.76
2022-09-17T12:22:12.478Z,59.40
2022-09-17T12:24:39.352Z,64.03
2022-09-17T12:27:19.331Z,63.75
2022-09-17T12:30:07.193Z,63.55
2022-09-17T12:32:52.598Z,65.08
2022-09-17T12:36:05.795Z,67.43
2022-09-17T12:39:12.187Z,72.78
2022-09-17T12:42:13.196Z,71.21
2022-09-17T12:44:53.884Z,71.63
2022-09-17T12:47:22.999Z,70.30
2022-09-17T12:49:58.548Z,68.87
2022-09-17T12:52:47.077Z,67.75
2022-09-17T12:55:40.028Z,69.65
2022-09-17T12:58:20.174Z,69.13
2022-09-17T13:00:53.801Z,66.99
2022-09-17T13:03:26.934Z,67.37
2022-09-17T13:06:28.408Z,64.88
2022-09-17T13:09:22.773Z,65.13
2022-09-17T13:12:12.972Z,65.37
2022-09-17T13:15:04.699Z,65.39
2022-09-17T13:18:06.356Z,66.78
2022-09-17T13:21:03.718Z,69.29
2022-09-17T13:23:36.734Z,71.91
2022-09-17T13:26:05.484Z,69.94
2022-09-17T13:28:46.098Z,69.04
2022-09-17T13:31:20.213Z,66.66
2022-09-17T13:33:55.751Z,67.06
2022-09-17T13:36:38.382Z,65.59
2022-09-17T13:39:07.758Z,66.58
2022-09-17T13:41:42.421Z,67.55
2022-09-17T13:44:11.041Z,68.52
2022-09-17T13:46:38.919Z,65.34
2022-09-17T13:49:19.259Z,66.67
2022-09-17T13:51:48.366Z,64.66
2022-09-17T13:54:17.432Z,64.17
2022-09-17T13:56:52.350Z,63.56
2022-09-17T13:59:26.367Z,65.44
2022-09-17T14:02:30.889Z,62.11
2022-09-17T14:05:24.631Z,61.22
2022-09-17T14:08:05.698Z,59.86
2022-09-17T14:10:41.086Z,62.61
2022-09-17T14:13:28.052Z,61.08
2022-09-17T14:15:57.861Z,59.11
2022-09-17T14:18:27.550Z,58.52
2022-09-17T14:21:09.452Z,61.83
2022-09-17T14:23:46.347Z,59.28
2022-09-17T14:26:39.187Z,60.04
2022-09-17T14:29:29.281Z,59.90
2022-09-17T14:31:56.941Z,58.04
2022-09-17T14:34:25.955Z,56.30
2022-09-17T14:36:54.153Z,57.09
2022-09-17T14:39:28.973Z,58.29
2022-09-17T14:41:56.025Z,53.63
2022-09-17T14:44:27.250Z,54.82
2022-09-17T14:46:53.881Z,54.93
2022-09-17T14:49:23.230Z,52.98
2022-09-17T14:51:51.650Z,55.42
2022-09-17T14:54:23.728Z,54.59
2022-09-17T14:57:00.337Z,53.87
2022-09-17T14:59:56.108Z,54.03
2022-09-17T15:02:34.076Z,54.54
2022-09-17T15:05:01.974Z,54.24
2022-09-17T15:07:28.721Z,54.14
2022-09-17T15:10:07.995Z,56.23
2022-09-17T15:12:35.393Z,55.45
2022-09-17T15:15:01.973Z,54.36
2022-09-17T15:17:30.461Z,52.06
2022-09-17T15:19:58.434Z,51.32
2022-09-17T15:22:33.768Z,55.01
2022-09-17T15:25:10.423Z,52.91
2022-09-17T15:27:40.870Z,53.43
2022-09-17T15:30:15.723Z,53.61
2022-09-17T15:32:49.042Z,48.90
2022-09-17T15:35:17.510Z,49.60
2022-09-17T15:38:11.938Z,53.31
2022-09-17T15:40:43.724Z,54.05
2022-09-17T15:43:25.330Z,55.53
2022-09-17T15:45:52.376Z,55.38
2022-09-17T15:48:27.852Z,55.77
2022-09-17T15:50:56.823Z,59.90
2022-09-17T15:53:24.575Z,60.14
2022-09-17T15:56:04.576Z,61.46
2022-09-17T15:58:36.733Z,60.88
2022-09-17T16:01:26.717Z,56.16
2022-09-17T16:03:59.319Z,54.79
2022-09-17T16:06:25.931Z,55.38
2022-09-17T16:08:52.421Z,56.49
2022-09-17T16:11:24.709Z,56.13
2022-09-17T16:13:53.662Z,52.94
2022-09-17T16:16:32.640Z,50.75
2022-09-17T16:18:59.564Z,51.15
2022-09-17T16:21:26.248Z,50.96
2022-09-17T16:23:57.975Z,53.22
2022-09-17T16:26:31.486Z,55.20
2022-09-17T16:29:05.944Z,54.08
2022-09-17T16:31:33.992Z,54.43
2022-09-17T16:34:00.935Z,53.50
2022-09-17T16:36:27.563Z,52.77
2022-09-17T16:38:54.113Z,54.18
2022-09-17T16:41:20.631Z,55.65
2022-09-17T16:43:47.064Z,56.75
2022-09-17T16:46:14.072Z,55.58
2022-09-17T16:48:41.204Z,54.28
2022-09-17T16:51:08.966Z,55.38
2022-09-17T16:53:35.641Z,55.59
2022-09-17T16:56:07.169Z,55.70
2022-09-17T16:58:34.425Z,55.41
2022-09-17T17:01:14.961Z,55.85
2022-09-17T17:03:41.721Z,54.25
2022-09-17T17:06:18.504Z,55.38
2022-09-17T17:08:44.965Z,57.18
2022-09-17T17:11:11.593Z,56.07
2022-09-17T17:13:38.296Z,56.26
2022-09-17T17:16:13.577Z,58.31
2022-09-17T17:18:44.102Z,58.31
2022-09-17T17:21:11.548Z,60.31
2022-09-17T17:23:38.015Z,59.58
2022-09-17T17:26:05.002Z,60.87
2022-09-17T17:28:32.748Z,61.64
2022-09-17T17:31:02.589Z,61.47
2022-09-17T17:33:29.495Z,63.10
2022-09-17T17:35:59.849Z,63.33
2022-09-17T17:38:28.654Z,63.10
2022-09-17T17:41:03.581Z,64.40
2022-09-17T17:43:30.121Z,64.08
2022-09-17T17:45:56.634Z,64.90
2022-09-17T17:48:24.110Z,64.72
2022-09-17T17:50:54.570Z,65.04
2022-09-17T17:53:23.320Z,65.18
2022-09-17T17:55:57.949Z,64.78
2022-09-17T17:58:24.941Z,65.87
2022-09-17T18:00:51.652Z,65.92
2022-09-17T18:03:18.624Z,66.13
2022-09-17T18:05:45.070Z,66.36
2022-09-17T18:08:11.536Z,66.58
2022-09-17T18:10:38.253Z,66.88
2022-09-17T18:13:04.710Z,67.15
2022-09-17T18:15:31.159Z,68.07
2022-09-17T18:17:57.697Z,68.07
2022-09-17T18:20:24.351Z,68.33
2022-09-17T18:22:50.974Z,68.88
2022-09-17T18:25:17.903Z,68.60
2022-09-17T18:27:44.406Z,68.79
2022-09-17T18:30:11.469Z,70.33
2022-09-17T18:32:38.105Z,71.58
2022-09-17T18:35:04.776Z,71.44
2022-09-17T18:37:31.286Z,72.21
2022-09-17T18:39:59.048Z,72.76
2022-09-17T18:42:25.927Z,72.98
2022-09-17T18:44:52.369Z,73.79
2022-09-17T18:47:18.953Z,73.33
2022-09-17T18:49:45.543Z,72.37
2022-09-17T18:52:12.229Z,73.51
2022-09-17T18:54:38.733Z,73.68
2022-09-17T18:57:05.167Z,73.91
2022-09-17T18:59:31.698Z,73.31
2022-09-17T19:01:58.425Z,73.87
2022-09-17T19:04:25.058Z,73.97
2022-09-17T19:06:51.523Z,73.96
2022-09-17T19:09:19.333Z,74.33
2022-09-17T19:11:46.608Z,73.96
2022-09-17T19:14:13.328Z,73.88
2022-09-17T19:16:40.390Z,74.30
2022-09-17T19:19:07.024Z,73.92
2022-09-17T19:21:35.675Z,73.90
2022-09-17T19:24:03.734Z,74.22
2022-09-17T19:26:30.243Z,74.57
2022-09-17T19:29:00.234Z,74.19
2022-09-17T19:31:28.195Z,74.18
2022-09-17T19:33:56.938Z,74.55
2022-09-17T19:36:23.369Z,75.05
2022-09-17T19:38:50.115Z,75.43
2022-09-17T19:41:19.624Z,75.36
2022-09-17T19:43:46.830Z,75.38
2022-09-17T19:46:16.188Z,75.78
2022-09-17T19:48:57.336Z,75.67
2022-09-17T19:51:26.044Z,75.77
2022-09-17T19:53:53.203Z,75.75
2022-09-17T19:56:25.616Z,75.04
2022-09-17T19:58:52.610Z,75.57
2022-09-17T20:01:20.005Z,76.20
2022-09-17T20:03:46.739Z,76.52
2022-09-17T20:06:16.903Z,76.39
2022-09-17T20:09:02.089Z,76.14
2022-09-17T20:11:28.811Z,76.11
2022-09-17T20:14:03.124Z,75.99
2022-09-17T20:16:30.556Z,76.11
2022-09-17T20:18:57.127Z,75.61
2022-09-17T20:21:27.857Z,75.80
2022-09-17T20:23:55.454Z,76.07
2022-09-17T20:26:22.929Z,75.93
2022-09-17T20:28:50.672Z,76.46
2022-09-17T20:31:25.024Z,77.07
2022-09-17T20:33:54.230Z,76.14
2022-09-17T20:36:22.935Z,75.86
2022-09-17T20:41:39.347Z,76.35
2022-09-17T20:44:06.990Z,76.07
2022-09-17T20:46:33.702Z,75.55
2022-09-17T20:49:00.284Z,76.60
2022-09-17T20:51:29.407Z,76.57
2022-09-17T20:54:00.999Z,76.14
2022-09-17T20:56:30.395Z,76.06
2022-09-17T20:59:08.573Z,77.10
2022-09-17T21:01:37.826Z,77.15
2022-09-17T21:04:07.241Z,76.27
2022-09-17T21:06:43.740Z,76.15
2022-09-17T21:09:17.751Z,76.16
2022-09-17T21:11:46.362Z,75.98
2022-09-17T21:14:15.207Z,76.13
2022-09-17T21:16:41.908Z,76.22
2022-09-17T21:19:09.257Z,75.41
2022-09-17T21:21:35.698Z,75.72
2022-09-17T21:24:03.645Z,76.33
2022-09-17T21:26:31.445Z,75.66
2022-09-17T21:28:58.188Z,75.60
2022-09-17T21:31:32.769Z,76.35
2022-09-17T21:34:05.875Z,76.18
2022-09-17T21:36:34.617Z,75.86
2022-09-17T21:39:04.953Z,76.17
2022-09-17T21:41:31.715Z,75.90
2022-09-17T21:43:59.147Z,76.26
2022-09-17T21:46:33.409Z,76.63
2022-09-17T21:49:04.314Z,76.40
2022-09-17T21:51:34.068Z,76.30
2022-09-17T21:54:03.749Z,76.47
2022-09-17T21:56:31.748Z,76.75
2022-09-17T21:59:01.056Z,76.53
2022-09-17T22:01:35.545Z,76.85
2022-09-17T22:04:02.380Z,77.39
2022-09-17T22:06:30.706Z,77.78
2022-09-17T22:08:58.592Z,76.95
2022-09-17T22:11:29.632Z,77.39
2022-09-17T22:14:11.550Z,77.41
2022-09-17T22:16:45.673Z,77.56
2022-09-17T22:19:14.702Z,77.98
2022-09-17T22:21:45.937Z,77.94
2022-09-17T22:24:13.784Z,77.61
2022-09-17T22:26:43.467Z,76.78
2022-09-17T22:29:16.793Z,77.64
2022-09-17T22:31:44.200Z,77.34
2022-09-17T22:34:16.225Z,76.98
2022-09-17T22:36:42.852Z,76.94
2022-09-17T22:39:10.025Z,77.42
2022-09-17T22:41:42.735Z,77.21
2022-09-17T22:44:12.287Z,77.73
2022-09-17T22:46:39.601Z,77.88
2022-09-17T22:49:07.722Z,78.49
2022-09-17T22:51:34.621Z,77.60
2022-09-17T22:54:01.434Z,77.67
2022-09-17T22:56:29.382Z,77.87
2022-09-17T22:58:59.594Z,77.85
2022-09-17T23:01:29.092Z,78.78
2022-09-17T23:03:56.190Z,77.83
2022-09-17T23:06:28.609Z,78.26
2022-09-17T23:08:55.537Z,77.83
2022-09-17T23:11:25.825Z,78.20
2022-09-17T23:13:52.654Z,78.52
2022-09-17T23:16:19.830Z,79.05
2022-09-17T23:18:46.863Z,77.58
2022-09-17T23:21:16.579Z,77.91
2022-09-17T23:23:44.966Z,78.46
2022-09-17T23:26:15.713Z,77.91
2022-09-17T23:28:42.569Z,78.38
2022-09-17T23:31:21.950Z,79.31
2022-09-17T23:33:49.313Z,78.94
2022-09-17T23:36:29.671Z,78.67
2022-09-17T23:38:57.979Z,78.75
2022-09-17T23:41:27.398Z,79.40
2022-09-17T23:43:56.216Z,80.32
2022-09-17T23:46:25.164Z,80.45
2022-09-17T23:48:53.386Z,80.60
2022-09-17T23:51:21.151Z,80.26
2022-09-17T23:53:50.569Z,80.63
2022-09-17T23:56:21.377Z,81.06
2022-09-17T23:58:48.515Z,80.01
