createdAt,value
2018-01-13T00:00:45.590Z,85.03
2018-01-13T00:03:13.093Z,78.43
2018-01-13T00:05:40.632Z,75.00
2018-01-13T00:08:08.130Z,78.60
2018-01-13T00:10:35.680Z,75.03
2018-01-13T00:13:03.198Z,74.95
2018-01-13T00:15:31.471Z,71.75
2018-01-13T00:17:59.731Z,81.07
2018-01-13T00:20:27.245Z,73.15
2018-01-13T00:22:54.746Z,71.90
2018-01-13T00:25:22.279Z,71.03
2018-01-13T00:27:49.853Z,76.15
2018-01-13T00:30:17.383Z,66.65
2018-01-13T00:32:44.887Z,68.45
2018-01-13T00:35:12.385Z,67.45
2018-01-13T00:37:39.913Z,63.50
2018-01-13T00:40:08.195Z,73.20
2018-01-13T00:42:36.470Z,60.10
2018-01-13T00:45:04.742Z,67.45
2018-01-13T00:47:33.044Z,65.55
2018-01-13T00:50:00.554Z,63.40
2018-01-13T00:52:28.066Z,55.58
2018-01-13T00:54:55.596Z,54.72
2018-01-13T00:57:23.880Z,53.67
2018-01-13T00:59:52.159Z,62.85
2018-01-13T01:02:20.441Z,54.40
2018-01-13T01:04:47.933Z,63.67
2018-01-13T01:07:15.429Z,59.70
2018-01-13T01:09:42.959Z,67.32
2018-01-13T01:12:10.458Z,59.90
2018-01-13T01:14:38.727Z,60.12
2018-01-13T01:17:07.012Z,54.53
2018-01-13T01:19:35.273Z,54.80
2018-01-13T01:22:02.778Z,58.78
2018-01-13T01:24:30.314Z,58.72
2018-01-13T01:26:57.832Z,64.37
2018-01-13T01:29:25.346Z,61.45
2018-01-13T01:31:52.869Z,51.35
2018-01-13T01:34:21.144Z,56.05
2018-01-13T01:36:48.655Z,69.70
2018-01-13T01:39:16.188Z,66.53
2018-01-13T01:41:43.696Z,56.53
2018-01-13T01:44:11.207Z,61.35
2018-01-13T01:46:38.743Z,59.28
2018-01-13T01:49:07.028Z,66.15
2018-01-13T01:51:35.288Z,56.65
2018-01-13T01:54:02.815Z,63.28
2018-01-13T01:56:30.318Z,59.47
2018-01-13T01:58:58.577Z,60.12
2018-01-13T02:01:26.116Z,56.72
2018-01-13T02:03:53.617Z,86.28
2018-01-13T02:06:21.127Z,65.60
2018-01-13T02:08:48.681Z,61.05
2018-01-13T02:11:16.173Z,64.82
2018-01-13T02:13:44.441Z,66.78
2018-01-13T02:16:11.971Z,68.47
2018-01-13T02:18:39.479Z,70.75
2018-01-13T02:21:07.760Z,59.28
2018-01-13T02:23:36.057Z,64.05
2018-01-13T02:26:03.546Z,58.97
2018-01-13T02:28:31.071Z,61.37
2018-01-13T02:30:58.568Z,61.80
2018-01-13T02:33:26.120Z,60.80
2018-01-13T02:35:53.617Z,57.85
2018-01-13T02:38:21.891Z,63.45
2018-01-13T02:40:50.195Z,55.28
2018-01-13T02:43:17.696Z,65.53
2018-01-13T02:45:45.192Z,63.15
2018-01-13T02:48:13.479Z,67.60
2018-01-13T02:50:40.973Z,65.70
2018-01-13T02:53:08.508Z,64.53
2018-01-13T02:55:35.996Z,67.82
2018-01-13T02:58:03.522Z,75.97
2018-01-13T03:00:31.030Z,70.37
2018-01-13T03:02:58.542Z,68.22
2018-01-13T03:05:26.038Z,65.00
2018-01-13T03:07:53.562Z,67.32
2018-01-13T03:10:21.082Z,60.97
2018-01-13T03:12:49.374Z,70.45
2018-01-13T03:15:17.652Z,73.85
2018-01-13T03:17:45.183Z,74.82
2018-01-13T03:20:13.453Z,73.07
2018-01-13T03:22:40.983Z,71.32
2018-01-13T03:25:08.496Z,64.50
2018-01-13T03:27:36.788Z,77.45
2018-01-13T03:30:04.286Z,77.70
2018-01-13T03:32:31.831Z,76.35
2018-01-13T03:34:59.329Z,84.65
2018-01-13T03:37:27.602Z,87.85
2018-01-13T03:39:55.127Z,74.03
2018-01-13T03:42:23.399Z,93.05
2018-01-13T03:44:50.908Z,77.90
2018-01-13T03:47:19.187Z,82.72
2018-01-13T03:49:47.475Z,76.93
2018-01-13T03:52:14.978Z,78.80
2018-01-13T03:54:42.489Z,88.28
2018-01-13T03:57:09.999Z,84.07
2018-01-13T03:59:37.513Z,84.75
2018-01-13T04:02:05.009Z,86.53
2018-01-13T04:04:33.289Z,75.53
2018-01-13T04:07:00.785Z,81.50
2018-01-13T04:09:29.066Z,90.20
2018-01-13T04:11:57.339Z,81.10
2018-01-13T04:14:25.617Z,79.50
2018-01-13T04:16:53.896Z,84.35
2018-01-13T04:19:22.182Z,88.95
2018-01-13T04:21:49.692Z,83.07
2018-01-13T04:24:17.223Z,91.82
2018-01-13T04:26:44.735Z,96.43
2018-01-13T04:29:13.006Z,80.22
2018-01-13T04:31:40.522Z,77.40
2018-01-13T04:34:08.017Z,90.60
2018-01-13T04:36:35.528Z,81.37
2018-01-13T04:39:03.039Z,91.78
2018-01-13T04:41:31.314Z,82.15
2018-01-13T04:43:58.835Z,91.85
2018-01-13T04:46:26.356Z,80.10
2018-01-13T04:48:53.863Z,86.72
2018-01-13T04:51:22.520Z,76.70
2018-01-13T04:53:50.043Z,87.35
2018-01-13T04:56:18.320Z,82.40
2018-01-13T04:58:46.585Z,89.18
2018-01-13T05:01:14.879Z,84.90
2018-01-13T05:03:43.140Z,74.07
2018-01-13T05:06:10.649Z,80.68
2018-01-13T05:08:38.168Z,81.32
2018-01-13T05:11:06.441Z,83.40
2018-01-13T05:13:34.705Z,77.90
2018-01-13T05:16:02.207Z,73.70
2018-01-13T05:18:29.735Z,74.05
2018-01-13T05:20:58.006Z,84.28
2018-01-13T05:23:26.299Z,69.37
2018-01-13T05:25:53.789Z,69.37
2018-01-13T05:28:21.311Z,71.40
2018-01-13T05:30:48.824Z,72.35
2018-01-13T05:33:16.359Z,77.47
2018-01-13T05:35:43.992Z,72.22
2018-01-13T05:38:11.511Z,69.32
2018-01-13T05:40:39.020Z,71.25
2018-01-13T05:43:06.552Z,74.97
2018-01-13T05:45:34.809Z,65.85
2018-01-13T05:48:02.313Z,66.05
2018-01-13T05:50:29.814Z,84.43
2018-01-13T05:52:57.335Z,67.65
2018-01-13T05:55:24.825Z,78.10
2018-01-13T05:57:53.107Z,74.10
2018-01-13T06:00:20.615Z,68.57
2018-01-13T06:02:48.143Z,61.00
2018-01-13T06:05:15.638Z,67.60
2018-01-13T06:07:43.132Z,66.78
2018-01-13T06:10:10.641Z,54.90
2018-01-13T06:12:38.151Z,58.80
2018-01-13T06:15:05.677Z,70.40
2018-01-13T06:17:33.192Z,59.22
2018-01-13T06:20:01.473Z,64.93
2018-01-13T06:22:29.752Z,63.00
2018-01-13T06:24:58.035Z,61.40
2018-01-13T06:27:26.293Z,72.70
2018-01-13T06:29:53.802Z,67.95
2018-01-13T06:32:21.307Z,57.72
2018-01-13T06:34:48.917Z,55.45
2018-01-13T06:37:16.404Z,61.60
2018-01-13T06:39:43.923Z,58.08
2018-01-13T06:42:11.432Z,57.47
2018-01-13T06:44:38.936Z,66.57
2018-01-13T06:47:06.452Z,54.72
2018-01-13T06:49:33.979Z,63.25
2018-01-13T06:52:01.478Z,51.17
2018-01-13T06:54:29.736Z,55.55
2018-01-13T06:56:57.259Z,69.93
2018-01-13T06:59:24.758Z,55.10
2018-01-13T07:01:52.265Z,56.10
2018-01-13T07:04:19.775Z,62.08
2018-01-13T07:06:47.291Z,49.28
2018-01-13T07:09:14.955Z,61.60
2018-01-13T07:11:42.584Z,52.33
2018-01-13T07:14:10.838Z,59.42
2018-01-13T07:16:38.345Z,52.20
2018-01-13T07:19:05.837Z,57.33
2018-01-13T07:21:33.355Z,47.25
2018-01-13T07:24:00.843Z,52.65
2018-01-13T07:26:29.134Z,62.62
2018-01-13T07:28:56.639Z,45.85
2018-01-13T07:31:24.145Z,52.28
2018-01-13T07:33:51.655Z,47.33
2018-01-13T07:36:19.156Z,47.83
2018-01-13T07:38:46.668Z,42.97
2018-01-13T07:41:14.177Z,49.58
2018-01-13T07:43:41.666Z,50.75
2018-01-13T07:46:09.930Z,45.15
2018-01-13T07:48:37.451Z,45.78
2018-01-13T07:51:04.976Z,41.00
2018-01-13T07:53:32.515Z,44.38
2018-01-13T07:56:00.778Z,54.30
2018-01-13T07:58:28.300Z,48.10
2018-01-13T08:00:55.798Z,46.28
2018-01-13T08:03:23.304Z,55.10
2018-01-13T08:05:50.797Z,48.42
2018-01-13T08:08:18.318Z,47.70
2018-01-13T08:10:45.824Z,54.33
2018-01-13T08:13:13.347Z,52.33
2018-01-13T08:15:40.850Z,49.97
2018-01-13T08:18:08.354Z,56.72
2018-01-13T08:20:35.875Z,59.50
2018-01-13T08:23:04.150Z,60.03
2018-01-13T08:25:32.423Z,60.65
2018-01-13T08:28:00.750Z,60.75
2018-01-13T08:30:28.241Z,55.20
2018-01-13T08:32:55.746Z,54.22
2018-01-13T08:35:23.252Z,60.28
2018-01-13T08:37:50.750Z,54.15
2018-01-13T08:40:18.299Z,59.50
2018-01-13T08:42:46.552Z,58.72
2018-01-13T08:45:14.067Z,67.45
2018-01-13T08:47:41.561Z,53.83
2018-01-13T08:50:09.083Z,60.95
2018-01-13T08:52:36.585Z,51.63
2018-01-13T08:55:04.085Z,58.92
2018-01-13T08:57:32.344Z,63.30
2018-01-13T09:00:00.620Z,55.90
2018-01-13T09:02:28.908Z,55.05
2018-01-13T09:04:56.440Z,58.55
2018-01-13T09:07:23.928Z,53.40
2018-01-13T09:09:51.449Z,53.47
2018-01-13T09:12:18.960Z,58.60
2018-01-13T09:14:46.468Z,65.72
2018-01-13T09:17:13.986Z,56.20
2018-01-13T09:19:41.501Z,56.15
2018-01-13T09:22:09.800Z,85.65
2018-01-13T09:24:37.289Z,77.65
2018-01-13T09:27:04.803Z,79.37
2018-01-13T09:29:33.056Z,79.62
2018-01-13T09:32:00.583Z,73.95
2018-01-13T09:34:28.100Z,66.00
2018-01-13T09:36:56.373Z,69.40
2018-01-13T09:39:24.651Z,83.32
2018-01-13T09:41:52.930Z,88.75
2018-01-13T09:44:21.180Z,73.85
2018-01-13T09:46:48.705Z,54.20
2018-01-13T09:49:16.226Z,93.43
2018-01-13T09:51:44.520Z,167.77
2018-01-13T09:54:12.032Z,116.90
2018-01-13T09:56:39.545Z,112.70
2018-01-13T09:59:07.047Z,91.43
2018-01-13T10:01:34.574Z,105.68
2018-01-13T10:04:02.088Z,124.40
2018-01-13T10:06:30.388Z,121.50
2018-01-13T10:08:57.890Z,108.80
2018-01-13T10:11:25.389Z,116.55
2018-01-13T10:13:52.902Z,90.45
2018-01-13T10:16:20.423Z,72.37
2018-01-13T10:18:47.941Z,50.20
2018-01-13T10:21:15.424Z,32.55
2018-01-13T10:23:43.793Z,25.90
2018-01-13T10:26:12.049Z,34.05
2018-01-13T10:28:39.565Z,37.35
2018-01-13T10:31:07.057Z,35.53
2018-01-13T10:33:34.568Z,24.35
2018-01-13T10:36:02.061Z,27.05
2018-01-13T10:38:29.589Z,32.15
2018-01-13T10:40:57.124Z,39.80
2018-01-13T10:43:24.640Z,40.40
2018-01-13T10:45:52.136Z,46.78
2018-01-13T10:48:19.668Z,38.42
2018-01-13T10:50:47.175Z,68.18
2018-01-13T10:53:14.689Z,66.70
2018-01-13T10:55:42.976Z,40.63
2018-01-13T10:58:11.256Z,36.08
2018-01-13T11:00:39.549Z,34.33
2018-01-13T11:03:07.052Z,32.40
2018-01-13T11:05:34.574Z,36.92
2018-01-13T11:08:02.069Z,28.17
2018-01-13T11:10:29.595Z,100.93
2018-01-13T11:12:57.101Z,114.55
2018-01-13T11:15:24.609Z,38.60
2018-01-13T11:17:52.122Z,34.08
2018-01-13T11:20:20.412Z,37.83
2018-01-13T11:22:48.687Z,35.85
2018-01-13T11:25:16.971Z,28.53
2018-01-13T11:27:45.229Z,32.55
2018-01-13T11:30:12.741Z,33.58
2018-01-13T11:32:40.247Z,31.87
2018-01-13T11:35:08.539Z,29.85
2018-01-13T11:37:36.814Z,31.08
2018-01-13T11:40:05.110Z,30.45
2018-01-13T11:42:32.628Z,36.28
2018-01-13T11:45:00.150Z,31.53
2018-01-13T11:47:27.646Z,33.33
2018-01-13T11:49:55.150Z,37.47
2018-01-13T11:52:22.684Z,29.17
2018-01-13T11:54:50.956Z,25.33
2018-01-13T11:57:19.247Z,30.92
2018-01-13T11:59:46.772Z,27.90
2018-01-13T12:02:14.308Z,26.47
2018-01-13T12:04:41.819Z,32.22
2018-01-13T12:07:09.339Z,39.50
2018-01-13T12:09:36.846Z,33.92
2018-01-13T12:12:04.356Z,31.42
2018-01-13T12:14:31.865Z,34.75
2018-01-13T12:16:59.391Z,36.40
2018-01-13T12:19:27.663Z,33.13
2018-01-13T12:21:55.964Z,30.97
2018-01-13T12:24:23.480Z,35.55
2018-01-13T12:26:51.005Z,38.80
2018-01-13T12:29:18.525Z,35.20
2018-01-13T12:31:46.818Z,33.90
2018-01-13T12:34:14.326Z,29.00
2018-01-13T12:36:41.817Z,30.37
2018-01-13T12:39:10.111Z,42.78
2018-01-13T12:41:37.635Z,32.80
2018-01-13T12:44:05.152Z,38.70
2018-01-13T12:46:32.664Z,37.47
2018-01-13T12:49:00.963Z,49.10
2018-01-13T12:51:28.476Z,28.25
2018-01-13T12:53:56.061Z,42.65
2018-01-13T12:56:23.526Z,43.97
2018-01-13T12:58:51.046Z,38.70
2018-01-13T13:01:18.560Z,35.30
2018-01-13T13:03:46.089Z,33.15
2018-01-13T13:06:14.354Z,32.03
2018-01-13T13:08:41.861Z,37.92
2018-01-13T13:11:09.353Z,27.60
2018-01-13T13:13:36.877Z,30.45
2018-01-13T13:16:04.369Z,27.20
2018-01-13T13:18:31.870Z,30.92
2018-01-13T13:21:00.150Z,28.30
2018-01-13T13:23:27.671Z,17.12
2018-01-13T13:25:55.183Z,32.90
2018-01-13T13:28:22.686Z,23.20
2018-01-13T13:30:50.198Z,18.85
2018-01-13T13:33:17.703Z,20.65
2018-01-13T13:35:45.233Z,21.45
2018-01-13T13:38:12.729Z,23.60
2018-01-13T13:40:40.245Z,25.42
2018-01-13T13:43:07.742Z,40.20
2018-01-13T13:45:35.253Z,31.30
2018-01-13T13:48:02.789Z,28.25
2018-01-13T13:50:31.076Z,28.92
2018-01-13T13:52:58.581Z,28.75
2018-01-13T13:55:26.104Z,31.85
2018-01-13T13:57:53.611Z,22.77
2018-01-13T14:00:21.140Z,35.35
2018-01-13T14:02:48.642Z,32.53
2018-01-13T14:05:16.952Z,33.85
2018-01-13T14:07:44.440Z,25.48
2018-01-13T14:10:11.936Z,21.52
2018-01-13T14:12:40.213Z,20.92
2018-01-13T14:15:08.496Z,28.00
2018-01-13T14:17:36.005Z,47.50
2018-01-13T14:20:03.507Z,50.12
2018-01-13T14:22:31.795Z,38.15
2018-01-13T14:24:59.294Z,34.53
2018-01-13T14:27:26.824Z,41.00
2018-01-13T14:29:54.322Z,45.55
2018-01-13T14:32:21.843Z,33.28
2018-01-13T14:34:49.333Z,38.53
2018-01-13T14:37:16.862Z,44.10
2018-01-13T14:39:44.409Z,46.45
2018-01-13T14:42:11.909Z,45.42
2018-01-13T14:44:39.492Z,27.83
2018-01-13T14:47:06.997Z,30.17
2018-01-13T14:49:34.512Z,22.08
2018-01-13T14:52:02.025Z,23.02
2018-01-13T14:54:29.522Z,27.58
2018-01-13T14:56:57.032Z,28.87
2018-01-13T14:59:24.545Z,23.80
2018-01-13T15:01:52.036Z,30.12
2018-01-13T15:04:19.565Z,37.10
2018-01-13T15:06:47.840Z,34.03
2018-01-13T15:09:16.156Z,32.08
2018-01-13T15:11:43.663Z,26.20
2018-01-13T15:14:11.183Z,20.12
2018-01-13T15:16:38.689Z,22.02
2018-01-13T15:19:06.216Z,27.35
2018-01-13T15:21:33.709Z,29.73
2018-01-13T15:24:02.035Z,25.23
2018-01-13T15:26:29.516Z,23.98
2018-01-13T15:28:57.022Z,25.35
2018-01-13T15:31:24.533Z,23.95
2018-01-13T15:33:52.051Z,27.77
2018-01-13T15:36:19.546Z,21.80
2018-01-13T15:38:47.062Z,30.17
2018-01-13T15:41:14.549Z,27.20
2018-01-13T15:43:42.069Z,33.72
2018-01-13T15:46:09.552Z,31.92
2018-01-13T15:48:37.054Z,31.25
2018-01-13T15:51:04.570Z,39.22
2018-01-13T15:53:32.084Z,35.83
2018-01-13T15:56:00.363Z,30.40
2018-01-13T15:58:28.652Z,25.73
2018-01-13T16:00:56.167Z,31.00
2018-01-13T16:03:23.670Z,30.35
2018-01-13T16:05:51.177Z,32.40
2018-01-13T16:08:18.674Z,35.47
2018-01-13T16:10:46.948Z,39.50
2018-01-13T16:13:15.214Z,48.95
2018-01-13T16:15:43.498Z,41.75
2018-01-13T16:18:11.761Z,42.30
2018-01-13T16:20:40.063Z,42.55
2018-01-13T16:23:07.561Z,44.45
2018-01-13T16:25:35.069Z,35.47
2018-01-13T16:28:03.338Z,44.60
2018-01-13T16:30:31.632Z,40.80
2018-01-13T16:32:59.144Z,36.92
2018-01-13T16:35:26.696Z,46.65
2018-01-13T16:37:54.204Z,42.95
2018-01-13T16:40:21.698Z,40.63
2018-01-13T16:42:49.214Z,33.25
2018-01-13T16:45:17.470Z,35.50
2018-01-13T16:47:44.991Z,43.38
2018-01-13T16:50:12.484Z,37.35
2018-01-13T16:52:40.013Z,39.35
2018-01-13T16:55:07.519Z,35.20
2018-01-13T16:57:35.788Z,34.97
2018-01-13T17:00:03.314Z,33.83
2018-01-13T17:02:30.827Z,39.50
2018-01-13T17:04:59.094Z,42.00
2018-01-13T17:07:27.366Z,41.50
2018-01-13T17:09:55.625Z,36.40
2018-01-13T17:12:23.137Z,44.17
2018-01-13T17:14:50.620Z,40.22
2018-01-13T17:17:18.148Z,32.65
2018-01-13T17:19:45.654Z,34.95
2018-01-13T17:22:13.187Z,52.50
2018-01-13T17:24:40.673Z,39.13
2018-01-13T17:27:08.186Z,42.45
2018-01-13T17:29:35.693Z,52.25
2018-01-13T17:32:03.199Z,34.30
2018-01-13T17:34:30.704Z,36.75
2018-01-13T17:36:58.208Z,32.50
2018-01-13T17:39:25.714Z,39.33
2018-01-13T17:41:53.211Z,33.53
2018-01-13T17:44:20.726Z,35.90
2018-01-13T17:46:48.218Z,40.08
2018-01-13T17:49:16.506Z,33.65
2018-01-13T17:51:44.002Z,36.25
2018-01-13T17:54:11.539Z,37.40
2018-01-13T17:56:39.051Z,37.58
2018-01-13T17:59:06.555Z,43.97
2018-01-13T18:01:34.045Z,45.33
2018-01-13T18:04:01.563Z,41.00
2018-01-13T18:06:29.071Z,36.20
2018-01-13T18:08:56.641Z,40.92
2018-01-13T18:11:24.119Z,38.88
2018-01-13T18:13:52.383Z,37.78
2018-01-13T18:16:19.902Z,39.40
2018-01-13T18:18:47.412Z,42.38
2018-01-13T18:21:15.686Z,42.55
2018-01-13T18:23:43.950Z,49.15
2018-01-13T18:26:11.462Z,34.40
2018-01-13T18:28:38.963Z,36.17
2018-01-13T18:31:06.723Z,44.65
2018-01-13T18:33:34.218Z,49.35
2018-01-13T18:36:01.741Z,48.80
2018-01-13T18:38:29.244Z,46.25
2018-01-13T18:40:56.763Z,42.60
2018-01-13T18:43:24.257Z,41.25
2018-01-13T18:45:51.766Z,39.25
2018-01-13T18:48:19.249Z,41.10
2018-01-13T18:50:47.538Z,47.47
2018-01-13T18:53:15.053Z,44.15
2018-01-13T18:55:42.577Z,41.97
2018-01-13T18:58:10.080Z,45.20
2018-01-13T19:00:37.597Z,45.70
2018-01-13T19:03:05.090Z,45.60
2018-01-13T19:05:32.607Z,46.15
2018-01-13T19:08:00.113Z,44.30
2018-01-13T19:10:27.618Z,39.22
2018-01-13T19:12:55.125Z,47.60
2018-01-13T19:15:22.633Z,35.53
2018-01-13T19:17:50.154Z,38.45
2018-01-13T19:20:18.427Z,36.83
2018-01-13T19:22:45.934Z,33.80
2018-01-13T19:25:13.426Z,30.83
2018-01-13T19:27:40.949Z,27.42
2018-01-13T19:30:08.464Z,31.58
2018-01-13T19:32:36.746Z,35.38
2018-01-13T19:35:05.006Z,41.53
2018-01-13T19:37:32.519Z,28.27
2018-01-13T19:40:00.021Z,38.55
2018-01-13T19:42:28.313Z,32.25
2018-01-13T19:44:56.596Z,35.47
2018-01-13T19:47:24.884Z,40.00
2018-01-13T19:49:52.380Z,38.85
2018-01-13T19:52:19.925Z,41.42
2018-01-13T19:54:47.389Z,39.35
2018-01-13T19:57:14.915Z,42.55
2018-01-13T19:59:42.418Z,47.45
2018-01-13T20:02:09.909Z,38.58
2018-01-13T20:04:37.427Z,42.30
2018-01-13T20:07:04.927Z,41.70
2018-01-13T20:09:33.206Z,36.13
2018-01-13T20:12:01.477Z,42.85
2018-01-13T20:14:28.976Z,36.70
2018-01-13T20:16:56.474Z,33.83
2018-01-13T20:19:23.982Z,33.72
2018-01-13T20:21:51.488Z,33.25
2018-01-13T20:24:18.997Z,35.40
2018-01-13T20:26:46.512Z,33.50
2018-01-13T20:29:14.019Z,32.45
2018-01-13T20:31:41.518Z,39.15
2018-01-13T20:34:09.026Z,34.40
2018-01-13T20:36:36.538Z,30.60
2018-01-13T20:39:04.067Z,31.73
2018-01-13T20:41:31.568Z,30.40
2018-01-13T20:43:59.099Z,30.55
2018-01-13T20:46:26.599Z,30.95
2018-01-13T20:48:54.858Z,36.92
2018-01-13T20:51:22.369Z,32.47
2018-01-13T20:53:49.881Z,32.10
2018-01-13T20:56:17.399Z,29.73
2018-01-13T20:58:44.913Z,34.28
2018-01-13T21:01:12.430Z,32.35
2018-01-13T21:03:40.689Z,36.67
2018-01-13T21:06:08.221Z,31.92
2018-01-13T21:08:35.719Z,40.28
2018-01-13T21:11:03.234Z,41.47
2018-01-13T21:13:30.720Z,40.35
2018-01-13T21:15:58.239Z,38.40
2018-01-13T21:18:26.494Z,39.85
2018-01-13T21:20:54.009Z,36.92
2018-01-13T21:23:21.520Z,50.15
2018-01-13T21:25:49.797Z,42.83
2018-01-13T21:28:18.062Z,49.97
2018-01-13T21:30:45.578Z,36.33
2018-01-13T21:33:13.079Z,43.00
2018-01-13T21:35:40.611Z,31.50
2018-01-13T21:38:08.100Z,34.25
2018-01-13T21:40:35.597Z,41.58
2018-01-13T21:43:03.104Z,37.15
2018-01-13T21:45:30.593Z,33.38
2018-01-13T21:47:58.884Z,32.05
2018-01-13T21:50:26.383Z,34.45
2018-01-13T21:52:53.886Z,36.28
2018-01-13T21:55:21.381Z,38.10
2018-01-13T21:57:48.885Z,43.30
2018-01-13T22:00:17.162Z,41.80
2018-01-13T22:02:45.442Z,30.83
2018-01-13T22:05:13.709Z,42.28
2018-01-13T22:07:41.991Z,55.75
2018-01-13T22:10:10.259Z,63.22
2018-01-13T22:12:37.761Z,69.70
2018-01-13T22:15:05.249Z,65.47
2018-01-13T22:17:32.780Z,56.03
2018-01-13T22:20:00.283Z,55.47
2018-01-13T22:22:27.807Z,53.50
2018-01-13T22:24:55.297Z,54.53
2018-01-13T22:27:22.786Z,50.80
2018-01-13T22:29:51.067Z,40.63
2018-01-13T22:32:18.553Z,38.70
2018-01-13T22:34:46.057Z,40.85
2018-01-13T22:37:13.564Z,37.75
2018-01-13T22:39:41.080Z,37.95
2018-01-13T22:42:09.337Z,38.25
2018-01-13T22:44:36.854Z,34.83
2018-01-13T22:47:04.349Z,41.42
2018-01-13T22:49:31.852Z,46.45
2018-01-13T22:51:59.368Z,39.85
2018-01-13T22:54:26.873Z,31.25
2018-01-13T22:56:54.365Z,42.70
2018-01-13T22:59:21.878Z,36.38
2018-01-13T23:01:50.184Z,41.55
2018-01-13T23:04:17.703Z,33.35
2018-01-13T23:06:45.956Z,36.35
2018-01-13T23:09:13.452Z,42.17
2018-01-13T23:11:40.983Z,41.97
2018-01-13T23:14:08.474Z,35.70
2018-01-13T23:16:35.986Z,39.08
2018-01-13T23:19:03.501Z,41.63
2018-01-13T23:21:31.015Z,37.08
2018-01-13T23:23:58.515Z,37.85
2018-01-13T23:26:26.021Z,40.33
2018-01-13T23:28:53.513Z,35.25
2018-01-13T23:31:21.799Z,44.83
2018-01-13T23:33:49.290Z,36.03
2018-01-13T23:36:16.824Z,45.15
2018-01-13T23:38:44.320Z,35.45
2018-01-13T23:41:11.844Z,44.15
2018-01-13T23:43:39.343Z,42.78
2018-01-13T23:46:06.854Z,42.97
2018-01-13T23:48:34.359Z,47.72
2018-01-13T23:51:01.875Z,45.67
2018-01-13T23:53:29.370Z,42.17
2018-01-13T23:55:57.668Z,39.33
2018-01-13T23:58:25.157Z,40.60
