createdAt,value
2023-01-12T00:02:23.133Z,6.75
2023-01-12T00:04:51.237Z,6.85
2023-01-12T00:07:20.671Z,6.15
2023-01-12T00:09:49.174Z,7.38
2023-01-12T00:12:17.433Z,7.15
2023-01-12T00:14:45.788Z,6.88
2023-01-12T00:17:17.241Z,7.38
2023-01-12T00:19:45.561Z,5.20
2023-01-12T00:22:14.315Z,6.80
2023-01-12T00:24:46.922Z,4.78
2023-01-12T00:27:17.229Z,5.10
2023-01-12T00:29:45.488Z,5.25
2023-01-12T00:32:16.493Z,5.70
2023-01-12T00:34:45.528Z,5.07
2023-01-12T00:37:14.429Z,5.72
2023-01-12T00:39:56.613Z,4.10
2023-01-12T00:42:47.141Z,5.45
2023-01-12T00:45:24.692Z,4.90
2023-01-12T00:47:53.908Z,5.45
2023-01-12T00:50:22.392Z,5.60
2023-01-12T00:52:50.342Z,4.90
2023-01-12T00:55:18.369Z,4.20
2023-01-12T00:57:46.606Z,3.83
2023-01-12T01:00:15.512Z,4.68
2023-01-12T01:02:43.704Z,5.03
2023-01-12T01:05:11.696Z,6.10
2023-01-12T01:07:40.033Z,4.85
2023-01-12T01:10:08.736Z,4.45
2023-01-12T01:12:36.809Z,4.07
2023-01-12T01:15:05.198Z,4.88
2023-01-12T01:17:33.555Z,4.78
2023-01-12T01:20:01.699Z,4.30
2023-01-12T01:22:29.877Z,5.20
2023-01-12T01:25:00.325Z,4.85
2023-01-12T01:27:29.270Z,4.82
2023-01-12T01:29:57.605Z,4.13
2023-01-12T01:32:25.852Z,4.22
2023-01-12T01:34:53.833Z,5.00
2023-01-12T01:37:22.053Z,3.65
2023-01-12T01:39:50.033Z,4.65
2023-01-12T01:42:28.505Z,4.88
2023-01-12T01:44:59.747Z,4.68
2023-01-12T01:47:34.590Z,4.53
2023-01-12T01:50:06.464Z,4.85
2023-01-12T01:52:39.844Z,4.00
2023-01-12T01:55:17.212Z,3.90
2023-01-12T01:57:54.078Z,4.53
2023-01-12T02:00:23.730Z,3.20
2023-01-12T02:02:53.309Z,4.50
2023-01-12T02:05:25.493Z,4.32
2023-01-12T02:07:54.078Z,3.90
2023-01-12T02:10:22.311Z,4.13
2023-01-12T02:13:08.928Z,4.00
2023-01-12T02:16:23.083Z,4.53
2023-01-12T02:19:09.076Z,4.18
2023-01-12T02:22:06.854Z,4.32
2023-01-12T02:24:44.392Z,3.50
2023-01-12T02:27:12.388Z,4.65
2023-01-12T02:30:17.696Z,5.30
2023-01-12T02:32:45.612Z,3.60
2023-01-12T02:35:39.281Z,4.35
2023-01-12T02:38:35.273Z,4.93
2023-01-12T02:41:05.996Z,3.50
2023-01-12T02:43:36.201Z,5.00
2023-01-12T02:46:28.822Z,3.17
2023-01-12T02:49:08.419Z,3.83
2023-01-12T02:51:54.532Z,3.65
2023-01-12T02:54:25.304Z,4.20
2023-01-12T02:56:56.626Z,4.20
2023-01-12T02:59:30.122Z,3.72
2023-01-12T03:02:03.410Z,4.18
2023-01-12T03:04:32.934Z,3.17
2023-01-12T03:07:01.098Z,4.00
2023-01-12T03:09:37.745Z,4.25
2023-01-12T03:12:20.374Z,3.08
2023-01-12T03:14:51.571Z,3.35
2023-01-12T03:17:34.671Z,3.67
2023-01-12T03:20:24.231Z,3.13
2023-01-12T03:22:57.981Z,3.55
2023-01-12T03:25:28.647Z,3.53
2023-01-12T03:27:59.961Z,3.90
2023-01-12T03:30:37.046Z,3.17
2023-01-12T03:33:09.444Z,3.33
2023-01-12T03:35:51.069Z,3.25
2023-01-12T03:38:27.250Z,2.65
2023-01-12T03:41:09.910Z,3.55
2023-01-12T03:43:43.739Z,3.75
2023-01-12T03:46:32.939Z,4.03
2023-01-12T03:49:09.926Z,3.38
2023-01-12T03:51:41.663Z,3.50
2023-01-12T03:54:13.515Z,2.97
2023-01-12T03:56:44.989Z,3.08
2023-01-12T03:59:14.392Z,3.47
2023-01-12T04:01:43.500Z,3.17
2023-01-12T04:04:11.482Z,2.40
2023-01-12T04:06:39.331Z,3.33
2023-01-12T04:09:07.667Z,2.78
2023-01-12T04:11:53.657Z,3.55
2023-01-12T04:14:21.764Z,2.78
2023-01-12T04:16:49.902Z,2.78
2023-01-12T04:19:18.095Z,3.20
2023-01-12T04:22:04.575Z,3.25
2023-01-12T04:24:32.551Z,3.33
2023-01-12T04:27:00.610Z,3.15
2023-01-12T04:29:28.656Z,2.92
2023-01-12T04:31:56.629Z,3.83
2023-01-12T04:34:24.687Z,3.40
2023-01-12T04:36:52.917Z,3.63
2023-01-12T04:39:20.897Z,3.35
2023-01-12T04:41:49.240Z,3.50
2023-01-12T04:44:17.147Z,4.32
2023-01-12T04:46:45.319Z,3.20
2023-01-12T04:49:13.333Z,3.00
2023-01-12T04:51:41.459Z,3.28
2023-01-12T04:54:12.431Z,3.17
2023-01-12T04:56:40.566Z,2.50
2023-01-12T04:59:10.868Z,3.58
2023-01-12T05:01:39.455Z,3.47
2023-01-12T05:04:08.107Z,4.15
2023-01-12T05:06:36.436Z,2.85
2023-01-12T05:09:22.783Z,4.32
2023-01-12T05:11:50.677Z,2.95
2023-01-12T05:14:18.692Z,3.08
2023-01-12T05:16:46.868Z,3.13
2023-01-12T05:19:15.077Z,3.75
2023-01-12T05:21:43.737Z,2.63
2023-01-12T05:24:11.791Z,3.05
2023-01-12T05:26:40.140Z,3.10
2023-01-12T05:29:11.260Z,3.33
2023-01-12T05:31:39.433Z,2.55
2023-01-12T05:34:07.509Z,2.60
2023-01-12T05:36:35.676Z,3.25
2023-01-12T05:39:05.481Z,3.17
2023-01-12T05:41:33.669Z,3.25
2023-01-12T05:44:01.954Z,2.38
2023-01-12T05:46:31.938Z,3.03
2023-01-12T05:48:59.877Z,2.80
2023-01-12T05:51:31.051Z,4.15
2023-01-12T05:53:59.062Z,2.15
2023-01-12T05:56:27.849Z,2.92
2023-01-12T05:58:58.806Z,3.40
2023-01-12T06:01:28.293Z,3.05
2023-01-12T06:03:58.821Z,2.20
2023-01-12T06:06:31.411Z,2.80
2023-01-12T06:09:00.598Z,2.85
2023-01-12T06:11:46.988Z,2.72
2023-01-12T06:14:15.510Z,3.42
2023-01-12T06:16:43.985Z,2.80
2023-01-12T06:19:13.068Z,3.67
2023-01-12T06:21:41.493Z,3.78
2023-01-12T06:24:09.607Z,2.65
2023-01-12T06:26:37.880Z,3.30
2023-01-12T06:29:07.376Z,3.42
2023-01-12T06:31:35.579Z,3.60
2023-01-12T06:34:03.533Z,3.63
2023-01-12T06:36:31.767Z,4.10
2023-01-12T06:38:59.659Z,3.25
2023-01-12T06:41:46.274Z,3.08
2023-01-12T06:44:14.610Z,3.65
2023-01-12T06:46:42.808Z,3.88
2023-01-12T06:49:11.040Z,4.05
2023-01-12T06:51:39.706Z,4.00
2023-01-12T06:54:07.845Z,3.63
2023-01-12T06:56:35.828Z,3.60
2023-01-12T06:59:03.966Z,3.45
2023-01-12T07:01:32.178Z,3.63
2023-01-12T07:04:00.532Z,4.05
2023-01-12T07:06:28.647Z,3.30
2023-01-12T07:08:56.863Z,3.78
2023-01-12T07:11:25.481Z,4.15
2023-01-12T07:13:53.713Z,3.92
2023-01-12T07:16:21.899Z,3.83
2023-01-12T07:18:49.989Z,3.95
2023-01-12T07:21:19.960Z,3.67
2023-01-12T07:23:48.076Z,3.80
2023-01-12T07:26:16.014Z,3.38
2023-01-12T07:28:43.916Z,5.85
2023-01-12T07:31:12.571Z,5.22
2023-01-12T07:33:40.789Z,5.95
2023-01-12T07:36:08.907Z,4.07
2023-01-12T07:38:38.405Z,3.65
2023-01-12T07:41:06.466Z,3.95
2023-01-12T07:43:34.670Z,3.30
2023-01-12T07:46:02.856Z,3.83
2023-01-12T07:48:31.002Z,3.80
2023-01-12T07:50:59.544Z,3.15
2023-01-12T07:53:27.653Z,2.85
2023-01-12T07:55:55.663Z,4.40
2023-01-12T07:58:23.991Z,3.65
2023-01-12T08:00:52.201Z,2.95
2023-01-12T08:03:20.217Z,3.17
2023-01-12T08:05:48.489Z,3.80
2023-01-12T08:08:16.651Z,3.17
2023-01-12T08:10:47.540Z,4.43
2023-01-12T08:13:16.310Z,3.72
2023-01-12T08:15:47.617Z,3.55
2023-01-12T08:18:28.013Z,4.63
2023-01-12T08:20:59.957Z,2.65
2023-01-12T08:23:36.408Z,7.35
2023-01-12T08:26:10.679Z,11.02
2023-01-12T08:28:45.913Z,7.63
2023-01-12T08:33:52.854Z,3.72
2023-01-12T08:36:22.345Z,4.65
2023-01-12T08:38:50.811Z,4.28
2023-01-12T08:41:33.915Z,4.38
2023-01-12T08:44:04.360Z,5.53
2023-01-12T08:46:47.217Z,5.78
2023-01-12T08:49:17.174Z,5.88
2023-01-12T08:52:06.431Z,6.63
2023-01-12T08:54:34.869Z,5.68
2023-01-12T08:57:03.147Z,6.18
2023-01-12T08:59:31.327Z,7.07
2023-01-12T09:01:59.747Z,6.30
2023-01-12T09:04:28.025Z,8.02
2023-01-12T09:06:56.222Z,7.53
2023-01-12T09:09:24.355Z,8.05
2023-01-12T09:11:52.556Z,7.60
2023-01-12T09:14:20.737Z,7.07
2023-01-12T09:16:48.971Z,8.13
2023-01-12T09:19:17.479Z,6.90
2023-01-12T09:21:45.773Z,7.78
2023-01-12T09:24:15.464Z,8.10
2023-01-12T09:26:46.454Z,6.65
2023-01-12T09:29:14.984Z,7.65
2023-01-12T09:31:44.603Z,6.68
2023-01-12T09:34:12.667Z,7.55
2023-01-12T09:36:41.046Z,6.38
2023-01-12T09:39:15.585Z,7.65
2023-01-12T09:42:13.209Z,6.35
2023-01-12T09:45:03.418Z,7.28
2023-01-12T09:47:53.468Z,7.85
2023-01-12T09:50:26.603Z,7.50
2023-01-12T09:53:05.866Z,7.95
2023-01-12T09:55:47.192Z,7.80
2023-01-12T09:58:48.558Z,8.95
2023-01-12T10:01:28.752Z,7.88
2023-01-12T10:04:01.781Z,6.68
2023-01-12T10:06:33.276Z,7.60
2023-01-12T10:09:09.938Z,7.47
2023-01-12T10:11:51.882Z,8.52
2023-01-12T10:14:31.782Z,7.03
2023-01-12T10:17:17.955Z,8.23
2023-01-12T10:19:54.506Z,8.40
2023-01-12T10:22:38.763Z,8.35
2023-01-12T10:25:35.389Z,9.98
2023-01-12T10:28:12.673Z,9.38
2023-01-12T10:30:41.881Z,10.52
2023-01-12T10:33:15.843Z,9.25
2023-01-12T10:35:57.104Z,9.55
2023-01-12T10:38:28.478Z,9.18
2023-01-12T10:41:22.410Z,10.48
2023-01-12T10:44:15.007Z,9.32
2023-01-12T10:46:43.247Z,10.80
2023-01-12T10:49:22.793Z,11.10
2023-01-12T10:51:57.566Z,10.23
2023-01-12T10:54:27.469Z,9.13
2023-01-12T10:57:04.613Z,10.85
2023-01-12T10:59:35.672Z,8.90
2023-01-12T11:02:09.453Z,8.80
2023-01-12T11:04:47.351Z,9.07
2023-01-12T11:07:31.534Z,8.63
2023-01-12T11:10:21.230Z,7.28
2023-01-12T11:13:01.153Z,7.22
2023-01-12T11:15:31.075Z,7.07
2023-01-12T11:18:13.845Z,7.70
2023-01-12T11:20:49.323Z,7.45
2023-01-12T11:23:30.445Z,7.63
2023-01-12T11:26:02.602Z,8.63
2023-01-12T11:28:36.732Z,8.32
2023-01-12T11:31:12.972Z,7.88
2023-01-12T11:33:45.442Z,7.82
2023-01-12T11:36:22.615Z,8.45
2023-01-12T11:39:01.103Z,8.45
2023-01-12T11:41:38.283Z,6.70
2023-01-12T11:44:27.812Z,8.20
2023-01-12T11:47:06.285Z,7.68
2023-01-12T11:49:40.379Z,8.20
2023-01-12T11:52:10.592Z,8.05
2023-01-12T11:54:39.514Z,8.30
2023-01-12T11:57:23.815Z,7.88
2023-01-12T12:00:25.333Z,6.63
2023-01-12T12:03:20.871Z,7.90
2023-01-12T12:05:54.404Z,9.57
2023-01-12T12:08:24.956Z,8.65
2023-01-12T12:11:07.829Z,7.95
2023-01-12T12:13:41.490Z,8.30
2023-01-12T12:19:07.608Z,8.57
2023-01-12T12:21:48.818Z,10.82
2023-01-12T12:24:54.301Z,8.25
2023-01-12T12:27:50.675Z,7.32
2023-01-12T12:30:37.072Z,7.78
2023-01-12T12:33:50.248Z,8.57
2023-01-12T12:36:32.923Z,6.97
2023-01-12T12:39:06.837Z,7.38
2023-01-12T12:42:05.510Z,7.75
2023-01-12T12:45:01.626Z,7.28
2023-01-12T12:47:42.246Z,7.82
2023-01-12T12:50:55.789Z,7.80
2023-01-12T12:53:26.122Z,7.88
2023-01-12T12:55:57.872Z,8.10
2023-01-12T12:58:39.168Z,8.13
2023-01-12T13:01:25.401Z,8.77
2023-01-12T13:03:53.308Z,8.85
2023-01-12T13:06:25.001Z,9.52
2023-01-12T13:09:00.954Z,9.68
2023-01-12T13:11:56.546Z,10.95
2023-01-12T13:14:30.905Z,10.25
2023-01-12T13:17:03.047Z,10.77
2023-01-12T13:20:24.672Z,10.15
2023-01-12T13:22:53.283Z,9.85
2023-01-12T13:25:22.378Z,9.68
2023-01-12T13:27:55.775Z,8.27
2023-01-12T13:30:29.382Z,8.73
2023-01-12T13:35:35.068Z,7.35
2023-01-12T13:38:43.698Z,7.45
2023-01-12T13:41:14.847Z,9.60
2023-01-12T13:44:00.384Z,9.13
2023-01-12T13:46:43.567Z,10.90
2023-01-12T13:49:28.461Z,12.15
2023-01-12T13:52:02.627Z,11.60
2023-01-12T13:54:31.776Z,11.45
2023-01-12T13:57:18.197Z,11.93
2023-01-12T14:00:09.356Z,11.13
2023-01-12T14:05:32.654Z,8.65
2023-01-12T14:08:30.681Z,6.78
2023-01-12T14:11:31.734Z,7.63
2023-01-12T14:14:30.673Z,4.90
2023-01-12T14:17:16.780Z,4.72
2023-01-12T14:19:51.294Z,6.10
2023-01-12T14:24:48.479Z,13.23
2023-01-12T14:27:25.023Z,4.10
2023-01-12T14:29:53.836Z,4.07
2023-01-12T14:32:24.145Z,4.40
2023-01-12T14:34:54.344Z,5.25
2023-01-12T14:37:34.849Z,4.75
2023-01-12T14:40:02.912Z,5.15
2023-01-12T14:42:51.056Z,5.28
2023-01-12T14:45:42.255Z,5.03
2023-01-12T14:48:20.615Z,4.20
2023-01-12T14:51:14.129Z,5.20
2023-01-12T14:53:44.871Z,4.43
2023-01-12T14:56:17.781Z,5.13
2023-01-12T14:58:47.233Z,4.95
2023-01-12T15:01:31.260Z,4.50
2023-01-12T15:04:00.137Z,4.78
2023-01-12T15:06:28.303Z,4.68
2023-01-12T15:09:00.616Z,4.43
2023-01-12T15:11:34.107Z,4.65
2023-01-12T15:14:04.577Z,4.68
2023-01-12T15:17:07.961Z,5.03
2023-01-12T15:19:54.550Z,5.25
2023-01-12T15:22:46.215Z,6.68
2023-01-12T15:25:35.138Z,5.25
2023-01-12T15:28:06.189Z,5.85
2023-01-12T15:30:38.824Z,5.90
2023-01-12T15:33:06.900Z,6.17
2023-01-12T15:35:35.463Z,7.22
2023-01-12T15:38:03.211Z,6.00
2023-01-12T15:40:34.677Z,6.38
2023-01-12T15:43:04.920Z,6.93
2023-01-12T15:45:39.687Z,6.68
2023-01-12T15:48:10.311Z,7.57
2023-01-12T15:50:40.887Z,7.28
2023-01-12T15:53:21.524Z,6.63
2023-01-12T15:55:49.497Z,6.88
2023-01-12T15:58:19.633Z,6.05
2023-01-12T16:00:47.571Z,6.90
2023-01-12T16:03:34.576Z,6.75
2023-01-12T16:06:03.796Z,7.25
2023-01-12T16:08:32.178Z,8.18
2023-01-12T16:11:13.641Z,7.22
2023-01-12T16:13:41.733Z,8.60
2023-01-12T16:16:16.391Z,6.60
2023-01-12T16:18:45.222Z,7.63
2023-01-12T16:21:16.681Z,7.30
2023-01-12T16:23:46.163Z,7.85
2023-01-12T16:26:14.120Z,8.55
2023-01-12T16:28:41.911Z,8.63
2023-01-12T16:31:12.966Z,8.32
2023-01-12T16:33:42.510Z,8.90
2023-01-12T16:36:12.659Z,9.60
2023-01-12T16:38:41.177Z,9.73
2023-01-12T16:41:11.380Z,8.98
2023-01-12T16:43:39.234Z,10.70
2023-01-12T16:46:07.615Z,11.63
2023-01-12T16:48:36.090Z,10.88
2023-01-12T16:51:04.425Z,11.80
2023-01-12T16:53:32.488Z,12.60
2023-01-12T16:56:03.392Z,12.13
2023-01-12T16:58:31.466Z,13.80
2023-01-12T17:00:59.822Z,12.07
2023-01-12T17:03:28.059Z,11.98
2023-01-12T17:05:59.651Z,13.00
2023-01-12T17:08:29.018Z,12.80
2023-01-12T17:10:57.494Z,12.45
2023-01-12T17:13:25.739Z,12.68
2023-01-12T17:15:54.610Z,13.38
2023-01-12T17:18:25.782Z,12.32
2023-01-12T17:21:09.367Z,12.68
2023-01-12T17:23:40.092Z,13.13
2023-01-12T17:26:13.174Z,12.70
2023-01-12T17:28:41.409Z,11.35
2023-01-12T17:31:11.650Z,10.88
2023-01-12T17:33:40.016Z,8.93
2023-01-12T17:36:10.264Z,9.13
2023-01-12T17:38:39.886Z,9.80
2023-01-12T17:41:31.182Z,9.38
2023-01-12T17:44:01.503Z,9.05
2023-01-12T17:46:29.563Z,8.70
2023-01-12T17:48:59.259Z,10.13
2023-01-12T17:51:27.775Z,8.93
2023-01-12T17:53:58.112Z,8.82
2023-01-12T17:56:28.375Z,9.35
2023-01-12T17:58:56.762Z,8.88
2023-01-12T18:01:26.936Z,9.13
2023-01-12T18:03:55.427Z,8.43
2023-01-12T18:06:27.105Z,8.95
2023-01-12T18:08:57.129Z,7.18
2023-01-12T18:11:25.178Z,8.90
2023-01-12T18:13:53.904Z,8.65
2023-01-12T18:16:22.436Z,8.55
2023-01-12T18:18:52.292Z,7.85
2023-01-12T18:21:26.190Z,7.72
2023-01-12T18:23:59.089Z,7.95
2023-01-12T18:26:30.587Z,7.55
2023-01-12T18:29:00.957Z,8.32
2023-01-12T18:31:33.949Z,7.80
2023-01-12T18:34:08.154Z,8.70
2023-01-12T18:36:41.103Z,8.18
2023-01-12T18:39:13.189Z,9.55
2023-01-12T18:41:59.372Z,7.85
2023-01-12T18:44:27.565Z,12.90
2023-01-12T18:47:16.662Z,12.85
2023-01-12T18:49:49.366Z,11.55
2023-01-12T18:52:36.405Z,11.00
2023-01-12T18:55:05.649Z,9.45
2023-01-12T18:57:35.109Z,9.63
2023-01-12T19:00:12.476Z,9.60
2023-01-12T19:02:41.997Z,9.52
2023-01-12T19:05:23.504Z,9.35
2023-01-12T19:07:57.672Z,8.57
2023-01-12T19:10:29.775Z,9.60
2023-01-12T19:13:17.447Z,7.55
2023-01-12T19:16:03.460Z,8.43
2023-01-12T19:18:31.500Z,8.25
2023-01-12T19:21:21.904Z,9.13
2023-01-12T19:24:08.310Z,10.27
2023-01-12T19:26:54.369Z,10.43
2023-01-12T19:29:22.495Z,10.10
2023-01-12T19:31:50.465Z,10.65
2023-01-12T19:34:19.130Z,12.10
2023-01-12T19:36:47.018Z,10.52
2023-01-12T19:39:15.688Z,10.73
2023-01-12T19:42:02.402Z,11.07
2023-01-12T19:44:30.624Z,9.82
2023-01-12T19:46:59.235Z,8.48
2023-01-12T19:49:27.110Z,8.32
2023-01-12T19:51:55.186Z,8.48
2023-01-12T19:54:26.394Z,9.15
2023-01-12T19:56:54.535Z,9.48
2023-01-12T19:59:22.830Z,9.85
2023-01-12T20:01:51.272Z,9.55
2023-01-12T20:04:19.767Z,10.02
2023-01-12T20:06:47.795Z,8.80
2023-01-12T20:09:16.522Z,10.27
2023-01-12T20:11:45.584Z,8.88
2023-01-12T20:14:13.566Z,9.68
2023-01-12T20:16:41.813Z,9.30
2023-01-12T20:19:09.940Z,8.60
2023-01-12T20:21:38.205Z,10.50
2023-01-12T20:24:08.497Z,9.60
2023-01-12T20:26:36.984Z,10.55
2023-01-12T20:29:04.992Z,9.00
2023-01-12T20:31:36.230Z,10.30
2023-01-12T20:34:04.542Z,8.88
2023-01-12T20:36:32.831Z,10.27
2023-01-12T20:39:01.578Z,9.07
2023-01-12T20:41:30.057Z,7.95
2023-01-12T20:43:58.482Z,9.25
2023-01-12T20:46:27.412Z,9.45
2023-01-12T20:48:55.540Z,8.20
2023-01-12T20:51:23.448Z,9.27
2023-01-12T20:53:52.067Z,16.58
2023-01-12T20:56:22.036Z,11.70
2023-01-12T20:58:50.343Z,10.57
2023-01-12T21:01:19.192Z,10.38
2023-01-12T21:03:47.180Z,11.52
2023-01-12T21:06:20.387Z,10.60
2023-01-12T21:08:48.496Z,11.55
2023-01-12T21:11:19.485Z,10.07
2023-01-12T21:13:51.468Z,14.85
2023-01-12T21:16:20.197Z,11.63
2023-01-12T21:18:48.942Z,11.20
2023-01-12T21:21:17.131Z,11.25
2023-01-12T21:23:45.113Z,16.58
2023-01-12T21:26:16.444Z,13.20
2023-01-12T21:28:44.649Z,14.57
2023-01-12T21:31:13.347Z,13.20
2023-01-12T21:33:41.469Z,13.27
2023-01-12T21:36:12.638Z,11.23
2023-01-12T21:38:44.196Z,15.00
2023-01-12T21:41:12.099Z,13.88
2023-01-12T21:43:40.227Z,14.90
2023-01-12T21:46:10.739Z,15.05
2023-01-12T21:48:38.682Z,15.98
2023-01-12T21:51:10.671Z,15.63
2023-01-12T21:53:38.869Z,16.05
2023-01-12T21:56:07.575Z,18.10
2023-01-12T21:58:36.655Z,16.73
2023-01-12T22:01:13.466Z,17.27
2023-01-12T22:03:41.874Z,19.08
2023-01-12T22:06:12.460Z,17.23
2023-01-12T22:08:42.008Z,17.50
2023-01-12T22:11:12.542Z,17.67
2023-01-12T22:13:41.491Z,17.50
2023-01-12T22:16:12.155Z,16.42
2023-01-12T22:18:43.267Z,15.88
2023-01-12T22:21:11.509Z,15.82
2023-01-12T22:23:40.344Z,18.77
2023-01-12T22:26:11.802Z,18.70
2023-01-12T22:28:42.624Z,16.98
2023-01-12T22:31:12.853Z,18.90
2023-01-12T22:33:44.994Z,17.65
2023-01-12T22:36:13.424Z,18.05
2023-01-12T22:38:42.470Z,21.10
2023-01-12T22:41:12.368Z,17.92
2023-01-12T22:43:41.000Z,17.48
2023-01-12T22:46:19.070Z,18.95
2023-01-12T22:48:55.429Z,18.13
2023-01-12T22:51:25.370Z,17.83
2023-01-12T22:53:54.759Z,18.25
2023-01-12T22:56:23.133Z,19.15
2023-01-12T22:58:53.101Z,20.33
2023-01-12T23:01:22.756Z,16.58
2023-01-12T23:03:56.827Z,17.92
2023-01-12T23:06:26.046Z,20.48
2023-01-12T23:08:54.583Z,20.08
2023-01-12T23:11:25.675Z,15.57
2023-01-12T23:13:57.058Z,17.40
2023-01-12T23:16:26.449Z,17.90
2023-01-12T23:18:55.576Z,17.88
2023-01-12T23:21:26.717Z,14.55
2023-01-12T23:24:00.076Z,16.90
2023-01-12T23:26:32.710Z,17.65
2023-01-12T23:29:03.182Z,16.40
2023-01-12T23:31:33.294Z,17.02
2023-01-12T23:34:01.672Z,16.80
2023-01-12T23:36:31.207Z,15.93
2023-01-12T23:39:01.461Z,14.13
2023-01-12T23:41:31.244Z,15.57
2023-01-12T23:44:01.033Z,15.18
2023-01-12T23:46:30.819Z,12.55
2023-01-12T23:48:59.453Z,15.30
2023-01-12T23:51:29.252Z,15.55
2023-01-12T23:53:59.379Z,14.52
2023-01-12T23:56:29.965Z,14.80
2023-01-12T23:58:58.152Z,14.45
