createdAt,value
2018-03-31T00:01:54.878Z,8.04
2018-03-31T00:04:21.863Z,8.07
2018-03-31T00:06:48.826Z,8.10
2018-03-31T00:09:15.779Z,8.15
2018-03-31T00:11:42.747Z,8.22
2018-03-31T00:14:09.698Z,8.28
2018-03-31T00:16:36.652Z,8.31
2018-03-31T00:19:03.643Z,8.32
2018-03-31T00:21:30.599Z,8.34
2018-03-31T00:23:57.575Z,8.34
2018-03-31T00:26:24.532Z,8.33
2018-03-31T00:28:51.507Z,8.33
2018-03-31T00:31:18.464Z,8.35
2018-03-31T00:33:45.446Z,8.38
2018-03-31T00:36:12.400Z,8.40
2018-03-31T00:38:39.374Z,8.43
2018-03-31T00:41:06.334Z,8.45
2018-03-31T00:43:33.320Z,8.46
2018-03-31T00:46:00.271Z,8.48
2018-03-31T00:48:27.242Z,8.49
2018-03-31T00:50:54.198Z,8.50
2018-03-31T00:53:22.150Z,8.50
2018-03-31T00:55:49.099Z,8.50
2018-03-31T00:58:16.079Z,8.50
2018-03-31T01:00:43.030Z,8.51
2018-03-31T01:03:10.003Z,8.51
2018-03-31T01:05:36.966Z,8.49
2018-03-31T01:08:03.928Z,8.44
2018-03-31T01:10:30.894Z,8.38
2018-03-31T01:12:57.842Z,8.35
2018-03-31T01:15:24.819Z,8.27
2018-03-31T01:17:51.794Z,8.26
2018-03-31T01:20:18.774Z,8.21
2018-03-31T01:22:45.718Z,8.18
2018-03-31T01:25:12.687Z,8.14
2018-03-31T01:27:39.643Z,8.13
2018-03-31T01:30:06.624Z,8.09
2018-03-31T01:32:33.583Z,8.08
2018-03-31T01:35:00.567Z,8.07
2018-03-31T01:37:27.515Z,8.05
2018-03-31T01:39:54.483Z,8.01
2018-03-31T01:42:21.496Z,7.99
2018-03-31T01:44:48.422Z,7.98
2018-03-31T01:47:15.377Z,7.94
2018-03-31T01:49:42.338Z,7.89
2018-03-31T01:52:09.283Z,7.85
2018-03-31T01:54:36.246Z,7.83
2018-03-31T01:57:03.189Z,7.80
2018-03-31T01:59:30.134Z,7.78
2018-03-31T02:01:57.102Z,7.75
2018-03-31T02:04:24.047Z,7.72
2018-03-31T02:06:51.023Z,7.70
2018-03-31T02:09:17.962Z,7.70
2018-03-31T02:11:44.931Z,7.68
2018-03-31T02:14:11.888Z,7.69
2018-03-31T02:16:38.854Z,7.68
2018-03-31T02:19:05.799Z,7.67
2018-03-31T02:21:32.768Z,7.65
2018-03-31T02:23:59.720Z,7.64
2018-03-31T02:26:26.683Z,7.62
2018-03-31T02:28:53.617Z,7.63
2018-03-31T02:31:20.593Z,7.62
2018-03-31T02:33:47.547Z,7.60
2018-03-31T02:36:14.527Z,7.59
2018-03-31T02:38:41.462Z,7.58
2018-03-31T02:41:08.436Z,7.57
2018-03-31T02:43:35.379Z,7.58
2018-03-31T02:46:02.350Z,7.58
2018-03-31T02:48:29.294Z,7.56
2018-03-31T02:50:56.267Z,7.53
2018-03-31T02:53:23.232Z,7.49
2018-03-31T02:55:50.197Z,7.46
2018-03-31T02:58:17.167Z,7.43
2018-03-31T03:00:44.120Z,7.44
2018-03-31T03:03:11.091Z,7.45
2018-03-31T03:05:38.057Z,7.45
2018-03-31T03:08:05.017Z,7.43
2018-03-31T03:10:31.977Z,7.44
2018-03-31T03:12:58.952Z,7.44
2018-03-31T03:15:25.896Z,7.43
2018-03-31T03:17:52.862Z,7.45
2018-03-31T03:20:19.802Z,7.43
2018-03-31T03:22:46.771Z,7.42
2018-03-31T03:25:13.714Z,7.41
2018-03-31T03:27:40.708Z,7.40
2018-03-31T03:30:07.660Z,7.40
2018-03-31T03:32:34.626Z,7.39
2018-03-31T03:35:01.628Z,7.36
2018-03-31T03:37:28.606Z,7.34
2018-03-31T03:39:55.551Z,7.33
2018-03-31T03:42:22.524Z,7.33
2018-03-31T03:44:49.470Z,7.29
2018-03-31T03:47:16.437Z,7.28
2018-03-31T03:49:43.378Z,7.29
2018-03-31T03:52:10.314Z,7.27
2018-03-31T03:54:37.280Z,7.27
2018-03-31T03:57:04.241Z,7.25
2018-03-31T03:59:31.214Z,7.23
2018-03-31T04:01:58.158Z,7.23
2018-03-31T04:04:25.159Z,7.22
2018-03-31T04:06:52.098Z,7.22
2018-03-31T04:09:19.073Z,7.22
2018-03-31T04:11:46.035Z,7.23
2018-03-31T04:14:13.013Z,7.22
2018-03-31T04:16:39.991Z,7.19
2018-03-31T04:19:06.962Z,7.18
2018-03-31T04:21:33.907Z,7.14
2018-03-31T04:24:00.875Z,7.15
2018-03-31T04:26:27.822Z,7.13
2018-03-31T04:28:54.788Z,7.12
2018-03-31T04:31:21.747Z,7.09
2018-03-31T04:33:48.722Z,7.05
2018-03-31T04:36:15.662Z,7.05
2018-03-31T04:38:42.641Z,7.05
2018-03-31T04:41:09.595Z,7.06
2018-03-31T04:43:36.551Z,7.04
2018-03-31T04:46:03.522Z,7.03
2018-03-31T04:48:30.479Z,7.03
2018-03-31T04:50:57.477Z,7.04
2018-03-31T04:53:24.438Z,7.02
2018-03-31T04:55:51.434Z,7.01
2018-03-31T04:58:18.382Z,7.03
2018-03-31T05:00:45.379Z,6.97
2018-03-31T05:03:12.351Z,6.99
2018-03-31T05:05:39.334Z,6.97
2018-03-31T05:08:06.288Z,6.96
2018-03-31T05:10:33.255Z,6.93
2018-03-31T05:13:00.206Z,6.93
2018-03-31T05:15:27.173Z,6.90
2018-03-31T05:17:54.129Z,6.93
2018-03-31T05:20:21.127Z,6.93
2018-03-31T05:22:48.084Z,6.94
2018-03-31T05:25:15.059Z,6.91
2018-03-31T05:27:42.084Z,6.89
2018-03-31T05:30:09.055Z,6.88
2018-03-31T05:32:36.011Z,6.86
2018-03-31T05:35:02.981Z,6.84
2018-03-31T05:37:29.931Z,6.88
2018-03-31T05:39:56.886Z,6.92
2018-03-31T05:42:23.867Z,6.95
2018-03-31T05:44:50.823Z,7.02
2018-03-31T05:47:17.801Z,7.00
2018-03-31T05:49:44.748Z,7.03
2018-03-31T05:52:11.746Z,6.99
2018-03-31T05:54:38.696Z,6.92
2018-03-31T05:57:05.716Z,6.92
2018-03-31T05:59:32.695Z,6.93
2018-03-31T06:01:59.673Z,6.97
2018-03-31T06:04:26.621Z,7.02
2018-03-31T06:06:53.588Z,7.04
2018-03-31T06:09:21.609Z,7.07
2018-03-31T06:11:48.626Z,6.83
2018-03-31T06:14:15.579Z,7.08
2018-03-31T06:16:42.555Z,7.12
2018-03-31T06:19:09.502Z,7.18
2018-03-31T06:21:36.698Z,7.19
2018-03-31T06:24:03.679Z,7.22
2018-03-31T06:26:30.690Z,7.25
2018-03-31T06:28:57.660Z,7.27
2018-03-31T06:31:24.649Z,7.33
2018-03-31T06:33:51.624Z,7.22
2018-03-31T06:36:18.592Z,7.20
2018-03-31T06:38:45.572Z,7.28
2018-03-31T06:41:12.563Z,7.20
2018-03-31T06:43:39.553Z,7.13
2018-03-31T06:46:06.509Z,7.13
2018-03-31T06:48:33.492Z,7.09
2018-03-31T06:51:00.457Z,7.09
2018-03-31T06:53:27.450Z,7.15
2018-03-31T06:55:54.411Z,7.21
2018-03-31T06:58:21.454Z,7.20
2018-03-31T07:00:48.368Z,7.27
2018-03-31T07:03:15.343Z,7.31
2018-03-31T07:05:42.316Z,7.33
2018-03-31T07:08:09.301Z,7.22
2018-03-31T07:10:36.258Z,7.11
2018-03-31T07:13:03.239Z,7.13
2018-03-31T07:15:30.225Z,7.17
2018-03-31T07:17:57.211Z,7.15
2018-03-31T07:20:24.172Z,7.07
2018-03-31T07:22:51.154Z,7.06
2018-03-31T07:25:18.136Z,7.05
2018-03-31T07:27:45.226Z,7.06
2018-03-31T07:30:12.190Z,7.15
2018-03-31T07:32:39.147Z,7.08
2018-03-31T07:35:06.119Z,7.03
2018-03-31T07:37:33.139Z,7.04
2018-03-31T07:40:00.160Z,7.02
2018-03-31T07:42:27.110Z,7.10
2018-03-31T07:44:54.075Z,7.13
2018-03-31T07:47:21.037Z,7.08
2018-03-31T07:49:48.018Z,7.08
2018-03-31T07:52:15.256Z,7.07
2018-03-31T07:54:42.249Z,7.24
2018-03-31T07:57:09.198Z,7.32
2018-03-31T07:59:36.188Z,7.33
2018-03-31T08:02:03.153Z,7.50
2018-03-31T08:04:30.144Z,7.63
2018-03-31T08:06:57.117Z,7.81
2018-03-31T08:09:24.114Z,7.86
2018-03-31T08:11:51.073Z,7.94
2018-03-31T08:14:18.052Z,8.09
2018-03-31T08:16:45.036Z,7.77
2018-03-31T08:19:12.016Z,7.68
2018-03-31T08:21:38.991Z,7.58
2018-03-31T08:24:05.996Z,7.53
2018-03-31T08:26:32.956Z,7.66
2018-03-31T08:28:59.913Z,7.91
2018-03-31T08:31:26.884Z,8.16
2018-03-31T08:33:53.838Z,8.31
2018-03-31T08:36:20.812Z,8.38
2018-03-31T08:38:47.770Z,8.33
2018-03-31T08:41:14.740Z,8.63
2018-03-31T08:43:41.696Z,9.01
2018-03-31T08:46:08.691Z,9.51
2018-03-31T08:48:35.651Z,9.92
2018-03-31T08:51:02.618Z,9.94
2018-03-31T08:53:29.583Z,10.03
2018-03-31T08:55:56.561Z,10.01
2018-03-31T08:58:24.096Z,10.63
2018-03-31T09:00:51.078Z,10.27
2018-03-31T09:03:18.073Z,10.41
2018-03-31T09:05:45.079Z,10.27
2018-03-31T09:08:12.022Z,9.87
2018-03-31T09:10:39.000Z,10.21
2018-03-31T09:13:05.955Z,10.30
2018-03-31T09:15:32.948Z,10.73
2018-03-31T09:17:59.926Z,10.38
2018-03-31T09:20:26.886Z,10.75
2018-03-31T09:22:53.902Z,11.41
2018-03-31T09:25:20.846Z,11.81
2018-03-31T09:27:47.816Z,11.97
2018-03-31T09:30:14.797Z,12.38
2018-03-31T09:32:41.782Z,13.98
2018-03-31T09:35:08.751Z,14.19
2018-03-31T09:37:35.759Z,13.65
2018-03-31T09:40:02.722Z,13.16
2018-03-31T09:42:29.703Z,12.74
2018-03-31T09:44:56.668Z,12.93
2018-03-31T09:47:23.655Z,13.14
2018-03-31T09:49:50.628Z,13.09
2018-03-31T09:52:17.612Z,12.77
2018-03-31T09:54:44.576Z,13.28
2018-03-31T09:57:11.552Z,13.14
2018-03-31T09:59:38.516Z,12.58
2018-03-31T10:02:05.509Z,11.97
2018-03-31T10:04:32.464Z,12.05
2018-03-31T10:06:59.446Z,11.71
2018-03-31T10:09:26.398Z,11.69
2018-03-31T10:11:53.376Z,11.47
2018-03-31T10:14:20.331Z,11.98
2018-03-31T10:16:47.305Z,12.23
2018-03-31T10:19:14.283Z,11.98
2018-03-31T10:21:41.250Z,11.63
2018-03-31T10:24:08.234Z,11.68
2018-03-31T10:26:35.214Z,11.98
2018-03-31T10:29:02.191Z,12.25
2018-03-31T10:31:29.148Z,12.83
2018-03-31T10:33:56.146Z,12.96
2018-03-31T10:36:23.123Z,13.06
2018-03-31T10:38:50.100Z,12.24
2018-03-31T10:41:17.065Z,11.82
2018-03-31T10:43:44.032Z,12.31
2018-03-31T10:46:10.978Z,12.42
2018-03-31T10:48:37.950Z,12.77
2018-03-31T10:51:04.899Z,13.39
2018-03-31T10:53:31.863Z,13.17
2018-03-31T10:55:58.817Z,14.16
2018-03-31T10:58:25.803Z,14.08
2018-03-31T11:00:52.751Z,15.06
2018-03-31T11:03:19.728Z,14.78
2018-03-31T11:05:46.677Z,14.73
2018-03-31T11:08:13.661Z,14.17
2018-03-31T11:10:40.635Z,12.84
2018-03-31T11:13:07.584Z,12.45
2018-03-31T11:15:34.562Z,12.34
2018-03-31T11:18:01.516Z,12.33
2018-03-31T11:20:28.493Z,12.77
2018-03-31T11:22:55.464Z,12.66
2018-03-31T11:25:22.446Z,13.35
2018-03-31T11:27:49.401Z,13.20
2018-03-31T11:30:16.393Z,13.46
2018-03-31T11:32:43.352Z,13.31
2018-03-31T11:35:10.323Z,14.64
2018-03-31T11:37:37.285Z,14.64
2018-03-31T11:40:04.264Z,15.23
2018-03-31T11:42:31.210Z,15.07
2018-03-31T11:44:58.174Z,14.88
2018-03-31T11:47:25.133Z,14.80
2018-03-31T11:49:52.114Z,15.22
2018-03-31T11:52:19.067Z,15.32
2018-03-31T11:54:46.054Z,15.24
2018-03-31T11:57:13.931Z,15.26
2018-03-31T11:59:40.902Z,17.12
2018-03-31T12:02:07.871Z,17.79
2018-03-31T12:04:34.841Z,16.49
2018-03-31T12:07:01.791Z,15.55
2018-03-31T12:09:28.729Z,15.43
2018-03-31T12:11:55.690Z,17.33
2018-03-31T12:14:22.631Z,18.11
2018-03-31T12:16:49.595Z,18.90
2018-03-31T12:19:16.553Z,18.33
2018-03-31T12:21:43.520Z,17.96
2018-03-31T12:24:10.468Z,17.39
2018-03-31T12:26:37.434Z,16.08
2018-03-31T12:29:04.387Z,15.32
2018-03-31T12:31:31.418Z,14.62
2018-03-31T12:33:58.367Z,14.14
2018-03-31T12:36:25.340Z,14.21
2018-03-31T12:38:52.327Z,13.96
2018-03-31T12:41:19.304Z,13.56
2018-03-31T12:43:46.255Z,13.75
2018-03-31T12:46:13.226Z,14.19
2018-03-31T12:48:40.171Z,14.16
2018-03-31T12:51:07.137Z,13.98
2018-03-31T12:53:34.088Z,14.27
2018-03-31T12:56:01.063Z,14.16
2018-03-31T12:58:28.014Z,13.86
2018-03-31T13:00:55.001Z,13.49
2018-03-31T13:03:21.951Z,13.28
2018-03-31T13:05:48.911Z,13.15
2018-03-31T13:08:15.886Z,13.11
2018-03-31T13:10:42.831Z,12.93
2018-03-31T13:13:09.794Z,12.92
2018-03-31T13:15:36.738Z,12.89
2018-03-31T13:18:03.748Z,13.01
2018-03-31T13:20:30.698Z,12.90
2018-03-31T13:22:57.670Z,13.02
2018-03-31T13:25:25.563Z,12.97
2018-03-31T13:27:52.537Z,12.88
2018-03-31T13:30:19.484Z,12.79
2018-03-31T13:32:46.455Z,12.74
2018-03-31T13:35:13.404Z,12.67
2018-03-31T13:37:40.368Z,12.84
2018-03-31T13:40:07.327Z,12.93
2018-03-31T13:42:34.297Z,12.99
2018-03-31T13:45:01.241Z,12.98
2018-03-31T13:47:28.216Z,12.93
2018-03-31T13:49:55.154Z,12.81
2018-03-31T13:52:22.127Z,12.87
2018-03-31T13:54:49.076Z,12.90
2018-03-31T13:57:16.054Z,13.00
2018-03-31T13:59:43.011Z,13.14
2018-03-31T14:02:09.950Z,13.25
2018-03-31T14:04:36.920Z,13.20
2018-03-31T14:07:03.862Z,13.27
2018-03-31T14:09:30.883Z,13.50
2018-03-31T14:11:57.829Z,13.63
2018-03-31T14:14:24.798Z,13.56
2018-03-31T14:16:51.752Z,13.44
2018-03-31T14:19:18.723Z,13.34
2018-03-31T14:21:45.675Z,13.17
2018-03-31T14:24:12.651Z,13.16
2018-03-31T14:26:39.599Z,13.08
2018-03-31T14:29:07.465Z,12.97
2018-03-31T14:31:34.415Z,12.82
2018-03-31T14:34:01.380Z,12.73
2018-03-31T14:36:28.336Z,12.70
2018-03-31T14:38:55.314Z,12.66
2018-03-31T14:41:22.262Z,12.59
2018-03-31T14:43:49.226Z,12.49
2018-03-31T14:46:16.171Z,12.49
2018-03-31T14:48:43.130Z,12.38
2018-03-31T14:51:10.078Z,12.38
2018-03-31T14:53:37.057Z,12.40
2018-03-31T14:56:04.002Z,12.44
2018-03-31T14:58:30.938Z,12.46
2018-03-31T15:00:57.915Z,12.57
2018-03-31T15:03:24.863Z,12.76
2018-03-31T15:05:51.825Z,12.77
2018-03-31T15:08:18.787Z,12.89
2018-03-31T15:10:45.759Z,12.96
2018-03-31T15:13:12.703Z,13.01
2018-03-31T15:15:39.678Z,12.99
2018-03-31T15:18:06.618Z,12.91
2018-03-31T15:20:33.583Z,12.74
2018-03-31T15:23:00.536Z,12.66
2018-03-31T15:25:27.527Z,12.56
2018-03-31T15:27:54.479Z,12.55
2018-03-31T15:30:21.634Z,12.45
2018-03-31T15:32:48.649Z,12.37
2018-03-31T15:35:15.626Z,12.42
2018-03-31T15:37:43.526Z,12.23
2018-03-31T15:40:10.565Z,12.10
2018-03-31T15:42:37.534Z,11.97
2018-03-31T15:45:04.515Z,11.95
2018-03-31T15:47:31.535Z,12.02
2018-03-31T15:49:58.570Z,12.13
2018-03-31T15:52:25.510Z,12.18
2018-03-31T15:54:52.598Z,12.31
2018-03-31T15:57:19.588Z,12.49
2018-03-31T15:59:46.583Z,12.69
2018-03-31T16:02:13.573Z,12.70
2018-03-31T16:04:40.662Z,12.73
2018-03-31T16:07:07.642Z,12.72
2018-03-31T16:09:34.690Z,12.65
2018-03-31T16:12:02.699Z,12.55
2018-03-31T16:14:29.719Z,12.49
2018-03-31T16:16:56.701Z,12.48
2018-03-31T16:19:23.670Z,12.36
2018-03-31T16:21:51.534Z,12.32
2018-03-31T16:24:18.529Z,12.28
2018-03-31T16:26:45.517Z,12.20
2018-03-31T16:29:12.463Z,12.05
2018-03-31T16:31:39.502Z,11.91
2018-03-31T16:34:06.474Z,11.96
2018-03-31T16:36:33.565Z,12.06
2018-03-31T16:39:00.538Z,12.00
2018-03-31T16:41:27.510Z,11.97
2018-03-31T16:43:54.531Z,11.89
2018-03-31T16:46:21.583Z,11.79
2018-03-31T16:48:48.598Z,11.69
2018-03-31T16:51:15.626Z,11.55
2018-03-31T16:53:42.620Z,11.42
2018-03-31T16:56:09.631Z,11.22
2018-03-31T16:58:36.709Z,11.09
2018-03-31T17:01:03.660Z,10.91
2018-03-31T17:03:30.623Z,10.72
2018-03-31T17:05:57.571Z,10.60
2018-03-31T17:08:24.541Z,10.48
2018-03-31T17:10:51.478Z,9.77
2018-03-31T17:13:18.443Z,10.35
2018-03-31T17:15:45.391Z,10.32
2018-03-31T17:18:12.362Z,10.32
2018-03-31T17:20:39.312Z,10.32
2018-03-31T17:23:06.278Z,10.23
2018-03-31T17:25:33.228Z,10.19
2018-03-31T17:28:00.191Z,10.13
2018-03-31T17:30:27.150Z,10.04
2018-03-31T17:32:54.120Z,9.96
2018-03-31T17:35:21.079Z,9.88
2018-03-31T17:37:48.042Z,9.71
2018-03-31T17:40:14.991Z,9.67
2018-03-31T17:42:41.943Z,9.58
2018-03-31T17:45:08.915Z,9.50
2018-03-31T17:47:37.319Z,9.41
2018-03-31T17:50:04.326Z,9.36
2018-03-31T17:52:31.267Z,9.32
2018-03-31T17:54:58.237Z,9.26
2018-03-31T17:57:25.182Z,9.21
2018-03-31T17:59:52.155Z,9.23
2018-03-31T18:02:19.149Z,9.23
2018-03-31T18:04:46.130Z,9.25
2018-03-31T18:07:13.070Z,9.26
2018-03-31T18:09:40.030Z,9.24
2018-03-31T18:12:06.971Z,9.23
2018-03-31T18:14:33.932Z,9.22
2018-03-31T18:17:00.866Z,9.23
2018-03-31T18:19:27.831Z,9.22
2018-03-31T18:21:54.787Z,9.18
2018-03-31T18:24:21.763Z,9.09
2018-03-31T18:26:48.717Z,9.02
2018-03-31T18:29:15.707Z,8.95
2018-03-31T18:31:42.660Z,8.90
2018-03-31T18:34:09.627Z,8.83
2018-03-31T18:36:36.577Z,8.78
2018-03-31T18:39:03.654Z,8.77
2018-03-31T18:41:30.576Z,8.73
2018-03-31T18:43:57.579Z,8.72
2018-03-31T18:46:24.538Z,8.65
2018-03-31T18:48:51.482Z,8.65
2018-03-31T18:51:18.451Z,8.63
2018-03-31T18:53:45.394Z,8.63
2018-03-31T18:56:12.353Z,8.63
2018-03-31T18:58:39.294Z,8.61
2018-03-31T19:01:06.260Z,8.60
2018-03-31T19:03:33.211Z,8.59
2018-03-31T19:06:00.208Z,8.54
2018-03-31T19:08:27.150Z,8.50
2018-03-31T19:10:54.392Z,8.47
2018-03-31T19:13:21.337Z,8.43
2018-03-31T19:15:48.295Z,8.41
2018-03-31T19:18:15.230Z,8.37
2018-03-31T19:20:42.195Z,8.33
2018-03-31T19:23:09.132Z,8.29
2018-03-31T19:25:36.101Z,8.26
2018-03-31T19:28:03.041Z,7.97
2018-03-31T19:30:35.515Z,8.23
2018-03-31T19:33:02.458Z,8.21
2018-03-31T19:35:29.423Z,8.12
2018-03-31T19:37:56.387Z,8.19
2018-03-31T19:40:23.339Z,8.18
2018-03-31T19:42:50.298Z,8.17
2018-03-31T19:45:17.259Z,8.17
2018-03-31T19:47:44.231Z,8.18
2018-03-31T19:50:11.196Z,8.19
2018-03-31T19:52:38.166Z,8.16
2018-03-31T19:55:05.147Z,8.15
2018-03-31T19:57:32.113Z,8.12
2018-03-31T19:59:59.054Z,8.10
2018-03-31T20:02:26.019Z,8.01
2018-03-31T20:04:52.971Z,8.10
2018-03-31T20:07:19.938Z,8.08
2018-03-31T20:09:46.886Z,8.04
2018-03-31T20:12:13.859Z,8.00
2018-03-31T20:14:40.808Z,7.95
2018-03-31T20:17:07.796Z,7.92
2018-03-31T20:19:34.733Z,7.87
2018-03-31T20:22:01.705Z,7.86
2018-03-31T20:24:28.650Z,7.84
2018-03-31T20:26:55.599Z,7.79
2018-03-31T20:29:22.562Z,7.78
2018-03-31T20:31:49.535Z,7.75
2018-03-31T20:34:16.514Z,7.67
2018-03-31T20:36:43.471Z,7.60
2018-03-31T20:39:10.439Z,7.52
2018-03-31T20:41:37.385Z,7.44
2018-03-31T20:44:04.357Z,7.35
2018-03-31T20:46:31.313Z,7.30
2018-03-31T20:48:58.288Z,7.27
2018-03-31T20:51:25.235Z,7.22
2018-03-31T20:53:52.215Z,7.15
2018-03-31T20:56:19.183Z,7.07
2018-03-31T20:58:46.158Z,6.99
2018-03-31T21:01:13.116Z,6.93
2018-03-31T21:03:40.081Z,6.86
2018-03-31T21:06:07.026Z,6.81
2018-03-31T21:08:34.015Z,6.76
2018-03-31T21:11:00.962Z,6.72
2018-03-31T21:13:27.932Z,6.67
2018-03-31T21:15:54.898Z,6.67
2018-03-31T21:18:21.879Z,6.71
2018-03-31T21:20:48.888Z,6.75
2018-03-31T21:23:15.839Z,6.72
2018-03-31T21:25:42.812Z,6.77
2018-03-31T21:28:09.870Z,6.76
2018-03-31T21:30:36.873Z,6.74
2018-03-31T21:33:03.827Z,6.75
2018-03-31T21:35:30.949Z,6.78
2018-03-31T21:37:57.915Z,6.80
2018-03-31T21:40:24.890Z,6.79
2018-03-31T21:42:52.083Z,6.77
2018-03-31T21:45:19.236Z,6.73
2018-03-31T21:47:46.202Z,6.71
2018-03-31T21:50:13.177Z,6.68
2018-03-31T21:52:40.288Z,6.63
2018-03-31T21:55:07.302Z,6.58
2018-03-31T21:57:34.266Z,6.57
2018-03-31T22:00:01.240Z,6.57
2018-03-31T22:02:28.198Z,6.52
2018-03-31T22:04:55.167Z,6.56
2018-03-31T22:07:22.131Z,6.56
2018-03-31T22:09:49.114Z,6.55
2018-03-31T22:12:16.062Z,6.53
2018-03-31T22:14:48.538Z,6.56
2018-03-31T22:17:15.491Z,6.58
2018-03-31T22:19:42.447Z,6.57
2018-03-31T22:22:09.418Z,6.60
2018-03-31T22:24:36.371Z,6.58
2018-03-31T22:27:03.342Z,6.56
2018-03-31T22:29:30.327Z,6.50
2018-03-31T22:31:57.299Z,6.46
2018-03-31T22:34:24.265Z,6.43
2018-03-31T22:36:51.238Z,6.41
2018-03-31T22:39:18.225Z,6.38
2018-03-31T22:41:45.275Z,6.36
2018-03-31T22:44:12.218Z,6.31
2018-03-31T22:46:39.189Z,6.27
2018-03-31T22:49:06.137Z,6.22
2018-03-31T22:51:33.111Z,6.17
2018-03-31T22:54:00.083Z,6.11
2018-03-31T22:56:27.052Z,6.08
2018-03-31T22:58:53.994Z,6.02
2018-03-31T23:01:20.971Z,5.96
2018-03-31T23:03:48.286Z,5.93
2018-03-31T23:06:15.267Z,5.86
2018-03-31T23:08:42.219Z,5.83
2018-03-31T23:11:09.176Z,5.82
2018-03-31T23:13:36.151Z,5.82
2018-03-31T23:16:03.096Z,5.84
2018-03-31T23:18:30.105Z,5.87
2018-03-31T23:20:57.060Z,5.90
2018-03-31T23:23:24.031Z,5.94
2018-03-31T23:25:50.978Z,5.97
2018-03-31T23:28:17.946Z,5.96
2018-03-31T23:30:44.899Z,5.91
2018-03-31T23:33:11.867Z,5.87
2018-03-31T23:35:38.827Z,5.83
2018-03-31T23:38:05.794Z,5.79
2018-03-31T23:40:32.747Z,5.80
2018-03-31T23:42:59.719Z,5.81
2018-03-31T23:45:26.669Z,5.80
2018-03-31T23:47:53.644Z,5.80
2018-03-31T23:50:20.621Z,5.81
2018-03-31T23:52:47.586Z,5.77
2018-03-31T23:55:14.530Z,5.73
2018-03-31T23:57:41.503Z,5.73
