createdAt,value
2023-05-05T00:05:04.876Z,11.8
2023-05-05T00:10:04.584Z,11.8
2023-05-05T00:20:03.760Z,11.8
2023-05-05T00:25:03.491Z,11.8
2023-05-05T00:30:03.198Z,11.8
2023-05-05T00:35:03.082Z,11.8
2023-05-05T00:40:05.435Z,11.8
2023-05-05T00:45:02.588Z,11.8
2023-05-05T00:50:02.373Z,11.8
2023-05-05T00:55:02.188Z,11.8
2023-05-05T01:00:02.011Z,11.8
2023-05-05T01:05:01.759Z,11.8
2023-05-05T01:10:15.678Z,11.8
2023-05-05T01:15:01.163Z,11.8
2023-05-05T01:20:00.989Z,11.8
2023-05-05T01:39:59.960Z,11.8
2023-05-05T01:44:59.686Z,11.8
2023-05-05T01:49:59.519Z,11.8
2023-05-05T01:54:59.207Z,11.8
2023-05-05T01:59:58.970Z,11.8
2023-05-05T02:04:58.723Z,11.7
2023-05-05T02:09:58.586Z,11.7
2023-05-05T02:14:58.285Z,11.7
2023-05-05T02:19:58.051Z,11.8
2023-05-05T02:24:57.807Z,11.8
2023-05-05T02:29:57.588Z,11.8
2023-05-05T02:34:57.360Z,11.8
2023-05-05T02:39:57.193Z,11.8
2023-05-05T02:44:56.957Z,11.8
2023-05-05T02:49:59.230Z,11.9
2023-05-05T02:54:56.486Z,11.8
2023-05-05T02:59:56.298Z,11.8
2023-05-05T03:04:56.063Z,11.8
2023-05-05T03:09:55.907Z,11.8
2023-05-05T03:14:57.612Z,11.7
2023-05-05T03:19:57.393Z,11.6
2023-05-05T03:24:55.148Z,11.6
2023-05-05T03:29:54.944Z,11.6
2023-05-05T03:34:56.708Z,11.6
2023-05-05T03:39:54.475Z,11.6
2023-05-05T03:44:54.215Z,11.5
2023-05-05T03:49:53.984Z,11.6
2023-05-05T03:54:53.750Z,11.6
2023-05-05T03:59:53.528Z,11.6
2023-05-05T04:04:53.277Z,11.6
2023-05-05T04:09:53.069Z,11.6
2023-05-05T04:14:52.820Z,11.6
2023-05-05T04:19:52.665Z,11.6
2023-05-05T04:24:52.352Z,11.6
2023-05-05T04:29:52.076Z,11.6
2023-05-05T04:44:51.438Z,11.6
2023-05-05T04:49:51.173Z,11.6
2023-05-05T04:54:51.010Z,11.6
2023-05-05T04:59:50.677Z,11.6
2023-05-05T05:09:50.169Z,11.6
2023-05-05T05:14:49.888Z,11.6
2023-05-05T05:19:49.631Z,11.6
2023-05-05T05:24:49.333Z,11.6
2023-05-05T05:29:49.132Z,11.6
2023-05-05T05:34:48.930Z,11.6
2023-05-05T05:39:48.702Z,11.6
2023-05-05T05:44:48.447Z,11.6
2023-05-05T05:49:48.508Z,11.6
2023-05-05T05:54:47.994Z,11.6
2023-05-05T05:59:47.784Z,11.6
2023-05-05T06:04:47.531Z,11.6
2023-05-05T06:09:47.338Z,11.7
2023-05-05T06:14:47.127Z,11.7
2023-05-05T06:19:46.986Z,11.8
2023-05-05T06:24:46.710Z,11.8
2023-05-05T06:29:46.701Z,11.9
2023-05-05T06:34:46.322Z,12.0
2023-05-05T06:39:46.149Z,12.2
2023-05-05T06:44:45.907Z,12.2
2023-05-05T06:49:45.718Z,12.3
2023-05-05T06:54:45.494Z,12.4
2023-05-05T06:59:45.273Z,12.4
2023-05-05T07:04:45.055Z,12.4
2023-05-05T07:09:44.916Z,12.3
2023-05-05T07:14:44.584Z,12.3
2023-05-05T07:19:44.450Z,12.2
2023-05-05T07:24:44.235Z,12.2
2023-05-05T07:39:43.693Z,12.6
2023-05-05T07:44:43.480Z,12.8
2023-05-05T08:04:44.066Z,13.4
2023-05-05T08:09:42.761Z,13.3
2023-05-05T08:14:42.830Z,13.6
2023-05-05T08:19:42.434Z,13.6
2023-05-05T08:24:42.328Z,13.7
2023-05-05T08:34:44.277Z,13.8
2023-05-05T08:39:42.068Z,14.0
2023-05-05T08:44:42.019Z,13.8
2023-05-05T08:49:43.905Z,13.9
2023-05-05T08:54:43.828Z,13.9
2023-05-05T08:59:41.719Z,13.9
2023-05-05T09:09:42.601Z,14.3
2023-05-05T09:14:41.342Z,14.4
2023-05-05T09:19:41.288Z,14.9
2023-05-05T09:29:41.266Z,14.8
2023-05-05T09:34:41.172Z,14.9
2023-05-05T09:39:41.176Z,15.0
2023-05-05T09:44:41.149Z,15.0
2023-05-05T09:49:41.189Z,15.3
2023-05-05T09:54:41.141Z,15.6
2023-05-05T09:59:41.180Z,15.7
2023-05-05T10:04:41.134Z,14.8
2023-05-05T10:09:41.125Z,14.3
2023-05-05T10:14:41.074Z,14.2
2023-05-05T10:21:01.030Z,14.2
2023-05-05T10:21:01.450Z,14.2
2023-05-05T10:24:41.024Z,14.6
2023-05-05T10:29:41.016Z,14.8
2023-05-05T10:34:40.898Z,15.0
2023-05-05T10:39:40.820Z,15.3
2023-05-05T10:54:42.038Z,15.4
2023-05-05T10:59:40.705Z,15.9
2023-05-05T11:04:40.730Z,15.8
2023-05-05T11:09:40.729Z,15.5
2023-05-05T11:14:40.732Z,15.4
2023-05-05T11:19:40.735Z,15.9
2023-05-05T11:24:40.778Z,16.9
2023-05-05T11:29:40.746Z,15.9
2023-05-05T11:34:40.927Z,15.8
2023-05-05T11:39:40.776Z,16.8
2023-05-05T11:49:40.861Z,16.2
2023-05-05T11:54:40.817Z,17.2
2023-05-05T11:59:40.911Z,17.3
2023-05-05T12:04:40.994Z,18.3
2023-05-05T12:09:41.012Z,18.1
2023-05-05T12:14:41.169Z,17.5
2023-05-05T12:19:43.699Z,17.9
2023-05-05T12:24:41.328Z,19.0
2023-05-05T12:29:41.429Z,17.1
2023-05-05T12:34:41.850Z,16.6
2023-05-05T12:39:41.608Z,16.8
2023-05-05T12:44:41.758Z,20.1
2023-05-05T12:49:41.889Z,20.5
2023-05-05T12:54:44.066Z,21.6
2023-05-05T12:59:42.268Z,20.8
2023-05-05T13:09:42.770Z,21.2
2023-05-05T13:14:43.046Z,19.8
2023-05-05T13:19:43.317Z,19.5
2023-05-05T13:29:43.865Z,18.8
2023-05-05T13:34:44.126Z,20.2
2023-05-05T13:39:44.590Z,20.6
2023-05-05T13:49:44.896Z,19.8
2023-05-05T13:54:45.307Z,19.2
2023-05-05T13:59:45.545Z,17.9
2023-05-05T14:04:46.126Z,17.1
2023-05-05T14:09:46.010Z,18.1
2023-05-05T14:14:46.269Z,19.1
2023-05-05T14:19:46.582Z,20.8
2023-05-05T14:24:46.881Z,20.2
2023-05-05T14:29:47.352Z,21.6
2023-05-05T14:34:50.182Z,20.8
2023-05-05T14:39:47.925Z,20.3
2023-05-05T14:44:48.445Z,19.2
2023-05-05T14:49:48.393Z,18.2
2023-05-05T14:54:50.909Z,17.8
2023-05-05T14:59:48.855Z,17.7
2023-05-05T15:04:49.902Z,18.1
2023-05-05T15:14:49.507Z,18.2
2023-05-05T15:19:49.732Z,18.1
2023-05-05T15:24:49.889Z,18.2
2023-05-05T15:29:50.079Z,18.0
2023-05-05T15:34:50.692Z,17.5
2023-05-05T15:44:50.673Z,17.3
2023-05-05T15:49:50.864Z,17.2
2023-05-05T15:54:50.971Z,17.0
2023-05-05T15:59:51.175Z,17.1
2023-05-05T16:04:51.297Z,17.1
2023-05-05T16:09:51.452Z,16.8
2023-05-05T16:14:51.513Z,16.8
2023-05-05T16:19:51.605Z,16.8
2023-05-05T16:24:51.696Z,16.7
2023-05-05T16:29:51.794Z,16.5
2023-05-05T16:34:51.859Z,16.4
2023-05-05T16:49:51.991Z,16.2
2023-05-05T16:59:52.233Z,16.2
2023-05-05T17:04:52.169Z,16.4
2023-05-05T17:09:52.225Z,16.4
2023-05-05T17:14:52.270Z,16.1
2023-05-05T17:19:52.222Z,15.9
2023-05-05T17:24:52.277Z,15.9
2023-05-05T17:29:52.245Z,15.8
2023-05-05T17:34:52.191Z,15.6
2023-05-05T17:39:52.129Z,15.7
2023-05-05T17:44:52.185Z,15.7
2023-05-05T17:49:52.181Z,15.6
2023-05-05T17:54:54.668Z,15.4
2023-05-05T18:04:52.402Z,15.4
2023-05-05T18:09:54.035Z,15.3
2023-05-05T18:19:52.072Z,15.2
2023-05-05T18:24:51.934Z,15.1
2023-05-05T18:29:51.848Z,14.9
2023-05-05T18:34:51.810Z,14.9
2023-05-05T18:44:51.603Z,14.7
2023-05-05T18:49:51.491Z,14.7
2023-05-05T18:54:51.478Z,14.6
2023-05-05T18:59:51.367Z,14.4
2023-05-05T19:09:51.329Z,14.2
2023-05-05T19:19:51.235Z,14.1
2023-05-05T19:24:50.969Z,13.9
2023-05-05T19:29:50.866Z,13.8
2023-05-05T19:34:50.737Z,13.7
2023-05-05T19:39:51.638Z,13.6
2023-05-05T19:44:50.492Z,13.4
2023-05-05T19:49:50.366Z,13.4
2023-05-05T19:54:50.217Z,13.2
2023-05-05T19:59:50.173Z,13.2
2023-05-05T20:09:49.926Z,13.2
2023-05-05T20:14:49.722Z,13.1
2023-05-05T20:19:49.679Z,13.0
2023-05-05T20:24:49.436Z,12.9
2023-05-05T20:34:49.147Z,12.7
2023-05-05T20:39:48.936Z,12.6
2023-05-05T20:44:48.884Z,12.4
2023-05-05T20:49:48.610Z,12.4
2023-05-05T20:54:48.379Z,12.4
2023-05-05T20:59:50.401Z,12.3
2023-05-05T21:04:47.908Z,12.3
2023-05-05T21:09:47.645Z,12.2
2023-05-05T21:14:47.411Z,12.3
2023-05-05T21:19:47.176Z,12.4
2023-05-05T21:24:46.948Z,12.3
2023-05-05T21:29:46.703Z,12.3
2023-05-05T21:39:46.255Z,12.4
2023-05-05T21:44:46.042Z,12.5
2023-05-05T21:49:45.883Z,12.5
2023-05-05T21:54:45.604Z,12.5
2023-05-05T21:59:45.587Z,12.4
2023-05-05T22:04:45.191Z,12.4
2023-05-05T22:14:44.779Z,12.4
2023-05-05T22:19:44.523Z,12.4
2023-05-05T22:24:44.506Z,12.4
2023-05-05T22:29:44.104Z,12.4
2023-05-05T22:34:43.927Z,12.3
2023-05-05T22:44:46.034Z,12.2
2023-05-05T22:49:43.393Z,12.1
2023-05-05T22:59:42.934Z,12.0
2023-05-05T23:04:42.802Z,11.9
2023-05-05T23:09:42.495Z,11.9
2023-05-05T23:14:42.257Z,11.9
2023-05-05T23:19:42.058Z,11.9
2023-05-05T23:24:41.769Z,11.8
2023-05-05T23:29:41.795Z,11.8
2023-05-05T23:34:41.328Z,11.8
2023-05-05T23:39:41.132Z,11.7
2023-05-05T23:44:42.891Z,11.6
2023-05-05T23:49:40.674Z,11.6
2023-05-05T23:54:40.379Z,11.7
2023-05-05T23:59:40.181Z,11.8
