createdAt,value
2019-01-27T00:01:14.806Z,21.23
2019-01-27T00:03:44.554Z,20.17
2019-01-27T00:06:14.129Z,18.67
2019-01-27T00:08:43.915Z,14.73
2019-01-27T00:11:13.640Z,15.20
2019-01-27T00:13:43.192Z,14.00
2019-01-27T00:16:12.877Z,15.90
2019-01-27T00:18:42.402Z,15.87
2019-01-27T00:21:11.970Z,16.63
2019-01-27T00:23:41.533Z,17.12
2019-01-27T00:26:11.131Z,17.50
2019-01-27T00:28:40.652Z,16.67
2019-01-27T00:31:10.159Z,16.67
2019-01-27T00:33:39.680Z,14.50
2019-01-27T00:36:09.213Z,14.40
2019-01-27T00:38:38.742Z,13.13
2019-01-27T00:41:09.690Z,13.57
2019-01-27T00:43:39.280Z,12.77
2019-01-27T00:46:08.866Z,11.80
2019-01-27T00:48:38.464Z,12.23
2019-01-27T00:51:08.156Z,11.53
2019-01-27T00:53:38.334Z,12.40
2019-01-27T00:56:08.275Z,12.13
2019-01-27T00:58:37.840Z,12.03
2019-01-27T01:01:07.522Z,13.50
2019-01-27T01:03:37.270Z,16.67
2019-01-27T01:06:06.902Z,17.33
2019-01-27T01:08:36.548Z,21.67
2019-01-27T01:11:06.512Z,22.70
2019-01-27T01:13:36.138Z,21.27
2019-01-27T01:16:06.554Z,21.47
2019-01-27T01:18:36.304Z,22.13
2019-01-27T01:21:06.415Z,18.93
2019-01-27T01:23:35.936Z,32.50
2019-01-27T01:26:07.549Z,19.98
2019-01-27T01:28:37.035Z,17.63
2019-01-27T01:31:06.686Z,18.13
2019-01-27T01:33:36.231Z,25.80
2019-01-27T01:36:06.174Z,25.03
2019-01-27T01:38:35.717Z,18.12
2019-01-27T01:41:05.668Z,14.90
2019-01-27T01:43:35.269Z,14.10
2019-01-27T01:46:06.004Z,16.52
2019-01-27T01:48:35.587Z,15.33
2019-01-27T01:51:05.231Z,18.02
2019-01-27T01:53:34.843Z,15.30
2019-01-27T01:56:04.800Z,17.93
2019-01-27T01:58:34.331Z,18.20
2019-01-27T02:01:23.179Z,19.53
2019-01-27T02:03:52.897Z,22.57
2019-01-27T02:06:22.410Z,20.17
2019-01-27T02:08:51.923Z,21.10
2019-01-27T02:11:21.463Z,17.13
2019-01-27T02:13:51.011Z,18.82
2019-01-27T02:16:20.635Z,18.77
2019-01-27T02:18:50.119Z,18.00
2019-01-27T02:21:19.648Z,17.50
2019-01-27T02:23:49.157Z,16.97
2019-01-27T02:26:18.681Z,16.90
2019-01-27T02:28:48.198Z,15.28
2019-01-27T02:31:17.698Z,14.37
2019-01-27T02:33:47.267Z,10.83
2019-01-27T02:36:16.892Z,12.03
2019-01-27T02:38:46.419Z,11.13
2019-01-27T02:41:16.054Z,12.57
2019-01-27T02:43:45.558Z,11.47
2019-01-27T02:46:15.083Z,12.00
2019-01-27T02:48:44.633Z,12.50
2019-01-27T02:51:14.128Z,13.40
2019-01-27T02:53:43.757Z,11.33
2019-01-27T02:56:13.289Z,10.83
2019-01-27T02:58:42.925Z,11.07
2019-01-27T03:01:12.496Z,10.55
2019-01-27T03:03:41.990Z,10.37
2019-01-27T03:06:13.201Z,12.17
2019-01-27T03:08:43.734Z,10.70
2019-01-27T03:11:13.227Z,10.20
2019-01-27T03:13:42.745Z,9.60
2019-01-27T03:16:12.822Z,9.00
2019-01-27T03:18:42.342Z,7.83
2019-01-27T03:21:11.931Z,7.97
2019-01-27T03:23:41.469Z,7.20
2019-01-27T03:26:11.047Z,7.57
2019-01-27T03:28:40.617Z,8.40
2019-01-27T03:31:10.193Z,8.28
2019-01-27T03:33:39.703Z,9.13
2019-01-27T03:36:09.218Z,8.60
2019-01-27T03:38:38.747Z,9.10
2019-01-27T03:41:08.396Z,7.87
2019-01-27T03:43:37.904Z,8.93
2019-01-27T03:46:07.506Z,7.87
2019-01-27T03:48:37.014Z,8.00
2019-01-27T03:51:06.519Z,8.57
2019-01-27T03:53:36.054Z,8.17
2019-01-27T03:56:06.280Z,8.65
2019-01-27T03:58:36.718Z,8.03
2019-01-27T04:01:07.012Z,9.37
2019-01-27T04:03:36.575Z,9.83
2019-01-27T04:06:06.235Z,8.87
2019-01-27T04:08:35.762Z,8.37
2019-01-27T04:11:05.517Z,7.60
2019-01-27T04:13:35.069Z,7.57
2019-01-27T04:16:04.732Z,7.10
2019-01-27T04:18:34.230Z,7.83
2019-01-27T04:21:03.758Z,8.20
2019-01-27T04:23:33.502Z,8.53
2019-01-27T04:26:03.003Z,8.07
2019-01-27T04:28:32.526Z,7.60
2019-01-27T04:31:02.042Z,7.60
2019-01-27T04:33:31.608Z,7.97
2019-01-27T04:36:01.743Z,6.87
2019-01-27T04:38:31.299Z,6.80
2019-01-27T04:41:00.825Z,7.30
2019-01-27T04:43:30.338Z,7.40
2019-01-27T04:45:59.863Z,7.07
2019-01-27T04:48:30.063Z,6.72
2019-01-27T04:50:59.600Z,7.07
2019-01-27T04:53:29.116Z,7.40
2019-01-27T04:55:58.708Z,7.90
2019-01-27T04:58:28.274Z,7.47
2019-01-27T05:00:58.456Z,6.75
2019-01-27T05:03:32.101Z,7.40
2019-01-27T05:06:01.618Z,7.90
2019-01-27T05:08:31.135Z,8.48
2019-01-27T05:11:00.629Z,7.03
2019-01-27T05:13:30.140Z,7.10
2019-01-27T05:15:59.672Z,7.40
2019-01-27T05:18:29.390Z,7.63
2019-01-27T05:20:58.888Z,7.90
2019-01-27T05:23:28.423Z,8.33
2019-01-27T05:25:57.971Z,7.83
2019-01-27T05:28:27.487Z,7.83
2019-01-27T05:30:57.079Z,8.10
2019-01-27T05:33:26.636Z,8.50
2019-01-27T05:35:56.135Z,8.10
2019-01-27T05:38:25.646Z,8.70
2019-01-27T05:40:56.200Z,8.50
2019-01-27T05:43:25.712Z,9.27
2019-01-27T05:45:55.219Z,8.03
2019-01-27T05:48:24.739Z,8.17
2019-01-27T05:50:54.246Z,9.53
2019-01-27T05:53:24.607Z,9.33
2019-01-27T05:55:54.074Z,7.30
2019-01-27T05:58:23.629Z,7.00
2019-01-27T06:00:53.144Z,7.00
2019-01-27T06:03:22.671Z,9.23
2019-01-27T06:05:52.786Z,8.20
2019-01-27T06:08:22.290Z,9.87
2019-01-27T06:10:51.839Z,9.33
2019-01-27T06:13:21.352Z,9.83
2019-01-27T06:15:50.989Z,8.70
2019-01-27T06:18:21.497Z,10.38
2019-01-27T06:20:51.055Z,9.23
2019-01-27T06:23:20.663Z,10.27
2019-01-27T06:25:50.188Z,10.10
2019-01-27T06:28:19.909Z,9.10
2019-01-27T06:30:49.954Z,9.18
2019-01-27T06:33:26.963Z,7.30
2019-01-27T06:35:56.552Z,6.63
2019-01-27T06:38:26.042Z,6.40
2019-01-27T06:40:55.534Z,7.10
2019-01-27T06:43:25.104Z,7.07
2019-01-27T06:45:54.606Z,7.00
2019-01-27T06:48:24.142Z,6.97
2019-01-27T06:50:53.678Z,6.20
2019-01-27T06:53:23.192Z,7.17
2019-01-27T06:55:52.732Z,6.92
2019-01-27T06:58:23.895Z,6.80
2019-01-27T07:00:55.050Z,7.00
2019-01-27T07:03:26.200Z,7.73
2019-01-27T07:06:03.103Z,7.20
2019-01-27T07:08:34.275Z,7.57
2019-01-27T07:11:03.596Z,7.55
2019-01-27T07:13:40.518Z,8.10
2019-01-27T07:16:27.500Z,10.07
2019-01-27T07:19:01.057Z,8.83
2019-01-27T07:21:35.171Z,8.60
2019-01-27T07:24:14.902Z,8.80
2019-01-27T07:26:57.545Z,8.50
2019-01-27T07:29:31.378Z,9.00
2019-01-27T07:32:10.952Z,9.13
2019-01-27T07:34:53.926Z,10.15
2019-01-27T07:37:28.929Z,20.73
2019-01-27T07:40:00.186Z,11.73
2019-01-27T07:42:31.412Z,10.83
2019-01-27T07:45:02.623Z,11.73
2019-01-27T07:47:33.751Z,9.67
2019-01-27T07:50:12.059Z,10.80
2019-01-27T07:52:57.874Z,12.23
2019-01-27T07:55:37.858Z,9.67
2019-01-27T07:58:12.988Z,8.03
2019-01-27T08:00:44.148Z,11.03
2019-01-27T08:03:15.375Z,9.40
2019-01-27T08:05:46.521Z,9.00
2019-01-27T08:08:23.661Z,7.43
2019-01-27T08:10:57.674Z,8.57
2019-01-27T08:13:34.801Z,9.37
2019-01-27T08:16:06.072Z,7.87
2019-01-27T08:18:40.186Z,6.17
2019-01-27T08:21:19.891Z,4.73
2019-01-27T08:24:09.148Z,7.07
2019-01-27T08:26:42.957Z,4.70
2019-01-27T08:29:19.863Z,4.30
2019-01-27T08:31:53.668Z,3.67
2019-01-27T08:34:30.716Z,5.03
2019-01-27T08:37:01.932Z,5.20
2019-01-27T08:39:35.762Z,4.00
2019-01-27T08:42:09.459Z,4.10
2019-01-27T08:44:43.017Z,4.40
2019-01-27T08:47:12.606Z,4.57
2019-01-27T08:49:42.110Z,5.47
2019-01-27T08:52:11.596Z,5.50
2019-01-27T08:54:41.104Z,3.60
2019-01-27T08:57:10.760Z,3.37
2019-01-27T08:59:59.998Z,3.20
2019-01-27T09:02:31.164Z,3.03
2019-01-27T09:05:02.269Z,2.73
2019-01-27T09:07:33.387Z,3.10
2019-01-27T09:10:07.329Z,2.90
2019-01-27T09:12:44.259Z,3.50
2019-01-27T09:15:18.222Z,2.87
2019-01-27T09:17:49.437Z,4.00
2019-01-27T09:20:23.462Z,4.47
2019-01-27T09:23:03.358Z,10.17
2019-01-27T09:25:41.695Z,11.67
2019-01-27T09:28:21.591Z,9.53
2019-01-27T09:30:55.481Z,11.60
2019-01-27T09:33:26.619Z,10.40
2019-01-27T09:36:00.489Z,10.83
2019-01-27T09:38:43.635Z,10.57
2019-01-27T09:41:14.882Z,9.00
2019-01-27T09:43:51.762Z,8.87
2019-01-27T09:46:25.918Z,8.10
2019-01-27T09:49:08.821Z,7.87
2019-01-27T09:51:45.972Z,6.60
2019-01-27T09:54:25.885Z,5.97
2019-01-27T09:56:59.895Z,5.87
2019-01-27T09:59:42.844Z,6.37
2019-01-27T10:02:17.068Z,8.10
2019-01-27T10:04:48.276Z,6.60
2019-01-27T10:07:35.351Z,6.30
2019-01-27T10:10:09.919Z,8.17
2019-01-27T10:12:41.028Z,8.50
2019-01-27T10:15:19.966Z,7.12
2019-01-27T10:17:56.783Z,6.70
2019-01-27T10:20:39.471Z,6.53
2019-01-27T10:23:11.594Z,7.67
2019-01-27T10:25:51.530Z,8.37
2019-01-27T10:28:28.429Z,11.27
2019-01-27T10:31:02.523Z,11.47
2019-01-27T10:33:45.337Z,32.10
2019-01-27T10:36:14.608Z,8.53
2019-01-27T10:39:01.629Z,8.50
2019-01-27T10:41:32.786Z,9.45
2019-01-27T10:44:06.684Z,7.20
2019-01-27T10:46:38.627Z,8.83
2019-01-27T10:49:09.796Z,12.13
2019-01-27T10:51:46.642Z,9.07
2019-01-27T10:54:34.305Z,10.32
2019-01-27T10:57:20.228Z,8.43
2019-01-27T11:00:00.305Z,5.03
2019-01-27T11:02:37.996Z,5.10
2019-01-27T11:05:22.449Z,5.97
2019-01-27T11:07:56.331Z,7.40
2019-01-27T11:10:30.136Z,7.27
2019-01-27T11:13:07.063Z,4.40
2019-01-27T11:15:38.211Z,4.80
2019-01-27T11:18:07.570Z,5.27
2019-01-27T11:21:15.442Z,4.87
2019-01-27T11:24:23.340Z,4.77
2019-01-27T11:26:54.467Z,4.63
2019-01-27T11:29:28.460Z,5.00
2019-01-27T11:31:59.582Z,4.63
2019-01-27T11:34:42.830Z,4.63
2019-01-27T11:37:16.631Z,4.53
2019-01-27T11:39:59.648Z,3.13
2019-01-27T11:42:33.485Z,3.60
2019-01-27T11:45:13.449Z,4.73
2019-01-27T11:47:44.669Z,7.63
2019-01-27T11:50:23.156Z,6.03
2019-01-27T11:52:54.292Z,5.60
2019-01-27T11:55:23.908Z,5.97
2019-01-27T11:57:53.456Z,4.30
2019-01-27T12:00:24.749Z,5.27
2019-01-27T12:02:54.270Z,4.45
2019-01-27T12:05:23.847Z,4.83
2019-01-27T12:07:53.371Z,3.77
2019-01-27T12:10:23.010Z,2.90
2019-01-27T12:12:52.563Z,2.10
2019-01-27T12:15:22.817Z,1.87
2019-01-27T12:17:52.451Z,2.00
2019-01-27T12:20:21.974Z,2.57
2019-01-27T12:22:51.496Z,2.50
2019-01-27T12:25:21.060Z,1.77
2019-01-27T12:27:50.584Z,1.60
2019-01-27T12:30:20.886Z,1.30
2019-01-27T12:32:50.500Z,1.03
2019-01-27T12:35:39.415Z,1.20
2019-01-27T12:38:09.022Z,1.50
2019-01-27T12:40:38.592Z,1.60
2019-01-27T12:43:08.397Z,1.10
2019-01-27T12:45:38.054Z,1.40
2019-01-27T12:48:07.582Z,1.90
2019-01-27T12:50:37.152Z,1.77
2019-01-27T12:53:06.826Z,1.73
2019-01-27T12:55:36.370Z,1.53
2019-01-27T12:58:06.698Z,1.60
2019-01-27T13:00:46.983Z,2.00
2019-01-27T13:03:16.891Z,1.90
2019-01-27T13:05:46.534Z,1.87
2019-01-27T13:08:16.019Z,2.90
2019-01-27T13:10:45.509Z,2.30
2019-01-27T13:13:15.081Z,3.27
2019-01-27T13:15:44.602Z,2.70
2019-01-27T13:18:14.164Z,2.15
2019-01-27T13:20:43.707Z,2.50
2019-01-27T13:23:13.239Z,6.00
2019-01-27T13:25:42.717Z,5.87
2019-01-27T13:28:12.325Z,4.10
2019-01-27T13:30:42.030Z,3.40
2019-01-27T13:33:11.551Z,3.40
2019-01-27T13:35:41.049Z,6.47
2019-01-27T13:38:10.539Z,6.63
2019-01-27T13:40:40.099Z,4.53
2019-01-27T13:43:09.643Z,1.40
2019-01-27T13:45:39.180Z,1.50
2019-01-27T13:48:08.661Z,1.73
2019-01-27T13:50:38.180Z,2.07
2019-01-27T13:53:07.733Z,3.30
2019-01-27T13:55:37.287Z,1.77
2019-01-27T13:58:07.022Z,1.57
2019-01-27T14:00:39.926Z,1.50
2019-01-27T14:03:09.532Z,0.83
2019-01-27T14:05:39.176Z,1.93
2019-01-27T14:08:28.041Z,1.07
2019-01-27T14:10:57.517Z,1.43
2019-01-27T14:13:46.383Z,1.10
2019-01-27T14:16:15.863Z,1.10
2019-01-27T14:19:04.772Z,1.03
2019-01-27T14:21:46.709Z,1.07
2019-01-27T14:24:35.612Z,1.30
2019-01-27T14:27:05.147Z,1.50
2019-01-27T14:29:35.902Z,1.60
2019-01-27T14:32:05.520Z,1.60
2019-01-27T14:34:35.034Z,1.30
2019-01-27T14:37:05.797Z,1.67
2019-01-27T14:39:35.334Z,2.60
2019-01-27T14:42:05.071Z,2.33
2019-01-27T14:44:35.562Z,1.70
2019-01-27T14:47:05.055Z,1.30
2019-01-27T14:49:34.580Z,1.50
2019-01-27T14:52:23.395Z,1.62
2019-01-27T14:54:52.950Z,1.20
2019-01-27T14:57:22.476Z,1.23
2019-01-27T14:59:52.043Z,1.10
2019-01-27T15:02:21.521Z,1.67
2019-01-27T15:04:51.336Z,1.57
2019-01-27T15:07:20.827Z,1.60
2019-01-27T15:09:50.418Z,1.10
2019-01-27T15:12:19.939Z,0.70
2019-01-27T15:14:49.423Z,0.70
2019-01-27T15:17:18.946Z,1.03
2019-01-27T15:19:48.495Z,2.73
2019-01-27T15:22:17.989Z,1.40
2019-01-27T15:24:47.547Z,1.30
2019-01-27T15:27:17.151Z,1.70
2019-01-27T15:29:46.735Z,3.33
2019-01-27T15:32:16.310Z,3.10
2019-01-27T15:34:47.031Z,2.90
2019-01-27T15:37:16.606Z,2.00
2019-01-27T15:39:46.138Z,2.03
2019-01-27T15:42:15.664Z,0.80
2019-01-27T15:44:45.143Z,7.07
2019-01-27T15:47:15.645Z,1.30
2019-01-27T15:49:45.171Z,1.07
2019-01-27T15:52:14.742Z,2.47
2019-01-27T15:54:44.227Z,2.00
2019-01-27T15:57:13.766Z,1.10
2019-01-27T15:59:43.897Z,0.82
2019-01-27T16:02:13.369Z,1.00
2019-01-27T16:04:42.851Z,1.10
2019-01-27T16:07:12.401Z,0.80
2019-01-27T16:09:41.875Z,1.20
2019-01-27T16:12:11.975Z,0.90
2019-01-27T16:14:41.501Z,0.63
2019-01-27T16:17:11.138Z,1.40
2019-01-27T16:19:40.665Z,3.20
2019-01-27T16:22:10.223Z,2.90
2019-01-27T16:24:40.333Z,5.25
2019-01-27T16:27:09.890Z,5.00
2019-01-27T16:29:43.738Z,4.40
2019-01-27T16:35:13.332Z,2.73
2019-01-27T16:37:42.958Z,2.37
2019-01-27T16:40:15.300Z,1.43
2019-01-27T16:42:44.988Z,1.60
2019-01-27T16:45:16.231Z,1.00
2019-01-27T16:47:45.826Z,1.00
2019-01-27T16:50:17.746Z,0.90
2019-01-27T16:52:47.343Z,1.30
2019-01-27T16:55:20.582Z,1.07
2019-01-27T16:57:50.175Z,0.90
2019-01-27T17:00:29.594Z,1.00
2019-01-27T17:02:59.249Z,1.47
2019-01-27T17:05:28.818Z,1.93
2019-01-27T17:07:58.783Z,2.45
2019-01-27T17:10:29.514Z,2.20
2019-01-27T17:12:59.220Z,2.13
2019-01-27T17:15:28.755Z,1.53
2019-01-27T17:17:58.303Z,25.30
2019-01-27T17:20:28.030Z,5.73
2019-01-27T17:22:57.563Z,1.90
2019-01-27T17:25:27.262Z,1.82
2019-01-27T17:27:56.956Z,1.80
2019-01-27T17:30:28.890Z,10.80
2019-01-27T17:32:58.430Z,3.17
2019-01-27T17:35:28.164Z,5.53
2019-01-27T17:37:57.798Z,5.23
2019-01-27T17:40:27.354Z,4.27
2019-01-27T17:42:56.871Z,3.13
2019-01-27T17:45:28.596Z,3.40
2019-01-27T17:47:58.135Z,2.97
2019-01-27T17:50:27.767Z,9.27
2019-01-27T17:52:57.372Z,12.53
2019-01-27T17:55:41.601Z,9.70
2019-01-27T17:58:29.457Z,4.90
2019-01-27T18:01:09.273Z,4.90
2019-01-27T18:03:43.204Z,6.00
2019-01-27T18:06:51.100Z,1.93
2019-01-27T18:09:29.407Z,2.77
2019-01-27T18:12:00.555Z,1.40
2019-01-27T18:14:31.986Z,1.47
2019-01-27T18:17:01.486Z,1.17
2019-01-27T18:19:31.035Z,1.83
2019-01-27T18:22:01.120Z,1.30
2019-01-27T18:24:30.689Z,1.47
2019-01-27T18:27:00.211Z,1.50
2019-01-27T18:29:29.726Z,2.00
2019-01-27T18:31:59.266Z,1.20
2019-01-27T18:34:29.414Z,1.85
2019-01-27T18:36:58.905Z,2.10
2019-01-27T18:39:28.429Z,3.27
2019-01-27T18:42:17.312Z,2.00
2019-01-27T18:44:59.430Z,2.90
2019-01-27T18:47:48.414Z,2.70
2019-01-27T18:50:18.413Z,7.97
2019-01-27T18:52:49.815Z,4.50
2019-01-27T18:55:23.734Z,4.17
2019-01-27T18:57:54.933Z,4.20
2019-01-27T19:01:02.812Z,3.80
2019-01-27T19:03:46.749Z,3.67
2019-01-27T19:07:07.908Z,3.43
2019-01-27T19:09:54.858Z,3.80
2019-01-27T19:12:56.162Z,5.27
2019-01-27T19:15:44.905Z,4.72
2019-01-27T19:18:16.218Z,4.27
2019-01-27T19:20:49.791Z,3.33
2019-01-27T19:23:20.966Z,4.00
2019-01-27T19:26:00.854Z,3.10
2019-01-27T19:28:34.586Z,3.83
2019-01-27T19:31:05.751Z,4.07
2019-01-27T19:33:48.455Z,4.15
2019-01-27T19:36:28.462Z,5.07
2019-01-27T19:39:00.651Z,4.37
2019-01-27T19:41:47.595Z,4.53
2019-01-27T19:44:18.784Z,3.43
2019-01-27T19:46:49.921Z,3.10
2019-01-27T19:49:21.142Z,4.73
2019-01-27T19:51:52.266Z,3.50
2019-01-27T19:55:00.283Z,7.40
2019-01-27T19:58:08.133Z,12.03
2019-01-27T20:00:56.751Z,9.70
2019-01-27T20:04:04.652Z,8.00
2019-01-27T20:06:35.835Z,10.63
2019-01-27T20:09:25.322Z,15.03
2019-01-27T20:14:55.904Z,13.13
2019-01-27T20:17:31.142Z,12.33
2019-01-27T20:20:12.391Z,7.50
2019-01-27T20:23:01.164Z,10.17
2019-01-27T20:25:32.409Z,9.87
2019-01-27T20:28:03.611Z,9.57
2019-01-27T20:30:34.751Z,11.27
2019-01-27T20:33:21.796Z,11.63
2019-01-27T20:36:08.866Z,15.33
2019-01-27T20:38:39.980Z,4.57
2019-01-27T20:41:09.320Z,3.90
2019-01-27T20:43:41.051Z,3.13
2019-01-27T20:46:28.358Z,2.83
2019-01-27T20:49:05.190Z,3.17
2019-01-27T20:51:42.108Z,3.65
2019-01-27T20:54:13.284Z,3.27
2019-01-27T20:56:44.453Z,5.30
2019-01-27T20:59:31.447Z,4.30
2019-01-27T21:02:05.284Z,3.17
2019-01-27T21:04:36.468Z,3.27
2019-01-27T21:07:07.647Z,2.83
2019-01-27T21:09:38.834Z,3.00
2019-01-27T21:12:22.928Z,4.10
2019-01-27T21:14:54.050Z,3.17
2019-01-27T21:17:28.166Z,2.80
2019-01-27T21:19:58.186Z,2.93
2019-01-27T21:22:47.022Z,2.90
2019-01-27T21:25:16.633Z,3.73
2019-01-27T21:27:46.205Z,6.97
2019-01-27T21:30:16.393Z,3.47
2019-01-27T21:32:45.912Z,2.80
2019-01-27T21:35:15.438Z,2.00
2019-01-27T21:37:44.935Z,1.52
2019-01-27T21:40:17.976Z,1.40
2019-01-27T21:42:48.742Z,1.60
2019-01-27T21:45:18.461Z,1.53
2019-01-27T21:47:48.448Z,1.50
2019-01-27T21:50:18.910Z,1.60
2019-01-27T21:52:48.390Z,1.80
2019-01-27T21:55:17.928Z,2.00
2019-01-27T21:57:47.482Z,2.37
2019-01-27T22:00:22.097Z,2.23
2019-01-27T22:02:51.682Z,1.73
2019-01-27T22:05:21.387Z,1.80
2019-01-27T22:07:50.937Z,2.40
2019-01-27T22:10:20.476Z,2.70
2019-01-27T22:12:50.370Z,1.80
2019-01-27T22:15:19.886Z,2.13
2019-01-27T22:17:49.365Z,1.87
2019-01-27T22:20:18.891Z,2.20
2019-01-27T22:22:48.544Z,3.57
2019-01-27T22:25:18.150Z,1.90
2019-01-27T22:27:47.659Z,2.30
2019-01-27T22:30:19.547Z,2.00
2019-01-27T22:32:49.142Z,2.00
2019-01-27T22:35:18.810Z,1.50
2019-01-27T22:37:48.406Z,1.47
2019-01-27T22:40:18.130Z,1.77
2019-01-27T22:42:47.622Z,1.60
2019-01-27T22:45:17.603Z,1.30
2019-01-27T22:47:47.954Z,1.37
2019-01-27T22:50:18.834Z,1.70
2019-01-27T22:52:48.401Z,1.60
2019-01-27T22:55:17.937Z,1.80
2019-01-27T22:57:47.421Z,1.50
2019-01-27T23:00:28.698Z,1.50
2019-01-27T23:02:58.225Z,1.50
2019-01-27T23:05:27.812Z,1.43
2019-01-27T23:07:57.357Z,1.20
2019-01-27T23:10:26.922Z,1.30
2019-01-27T23:12:56.495Z,1.40
2019-01-27T23:15:26.050Z,1.10
2019-01-27T23:17:55.573Z,1.00
2019-01-27T23:20:25.080Z,1.00
2019-01-27T23:22:54.665Z,1.07
2019-01-27T23:25:24.185Z,1.00
2019-01-27T23:27:53.695Z,0.80
2019-01-27T23:30:23.597Z,1.00
2019-01-27T23:32:53.111Z,1.00
2019-01-27T23:35:22.610Z,1.07
2019-01-27T23:37:52.130Z,0.90
2019-01-27T23:40:21.675Z,0.97
2019-01-27T23:42:51.955Z,0.80
2019-01-27T23:45:21.475Z,0.90
2019-01-27T23:47:51.038Z,0.97
2019-01-27T23:50:20.578Z,1.00
2019-01-27T23:52:50.097Z,0.70
2019-01-27T23:55:20.369Z,0.90
2019-01-27T23:57:49.892Z,0.88
