createdAt,value
2022-09-25T00:01:19.664Z,101659.44
2022-09-25T00:03:47.351Z,101662.03
2022-09-25T00:06:17.571Z,101669.78
2022-09-25T00:08:46.286Z,101677.56
2022-09-25T00:11:16.633Z,101678.34
2022-09-25T00:13:44.955Z,101678.28
2022-09-25T00:16:16.563Z,101684.34
2022-09-25T00:19:02.109Z,101690.31
2022-09-25T00:21:31.379Z,101682.50
2022-09-25T00:24:01.512Z,101691.16
2022-09-25T00:26:31.234Z,101684.19
2022-09-25T00:29:01.408Z,101695.53
2022-09-25T00:31:29.889Z,101685.06
2022-09-25T00:34:02.547Z,101694.63
2022-09-25T00:36:30.773Z,101692.91
2022-09-25T00:38:58.552Z,101698.13
2022-09-25T00:41:27.863Z,101690.38
2022-09-25T00:43:57.458Z,101692.91
2022-09-25T00:46:29.050Z,101692.91
2022-09-25T00:49:00.662Z,101693.78
2022-09-25T00:51:55.111Z,101695.50
2022-09-25T00:54:31.502Z,101690.31
2022-09-25T00:57:02.204Z,101688.50
2022-09-25T00:59:34.250Z,101691.94
2022-09-25T01:02:01.867Z,101685.00
2022-09-25T01:04:33.746Z,101687.53
2022-09-25T01:07:02.246Z,101690.09
2022-09-25T01:09:29.943Z,101691.72
2022-09-25T01:11:57.432Z,101688.25
2022-09-25T01:14:26.829Z,101696.88
2022-09-25T01:17:10.277Z,101681.22
2022-09-25T01:19:48.429Z,101682.09
2022-09-25T01:22:34.596Z,101682.06
2022-09-25T01:25:05.062Z,101685.50
2022-09-25T01:27:41.242Z,101682.81
2022-09-25T01:30:11.269Z,101675.81
2022-09-25T01:33:19.197Z,101686.19
2022-09-25T01:36:02.871Z,101674.09
2022-09-25T01:38:39.958Z,101678.41
2022-09-25T01:41:37.836Z,101684.34
2022-09-25T01:44:13.886Z,101691.19
2022-09-25T01:46:50.042Z,101688.53
2022-09-25T01:49:29.319Z,101679.00
2022-09-25T01:51:58.603Z,101687.66
2022-09-25T01:54:40.028Z,101678.84
2022-09-25T01:57:07.487Z,101685.84
2022-09-25T01:59:48.201Z,101690.97
2022-09-25T02:02:21.187Z,101688.44
2022-09-25T02:05:03.724Z,101686.66
2022-09-25T02:07:36.234Z,101683.97
2022-09-25T02:10:13.746Z,101687.34
2022-09-25T02:12:52.319Z,101685.59
2022-09-25T02:15:29.975Z,101682.13
2022-09-25T02:18:20.330Z,101682.97
2022-09-25T02:20:51.984Z,101683.00
2022-09-25T02:23:24.570Z,101691.59
2022-09-25T02:26:06.579Z,101690.69
2022-09-25T02:28:34.421Z,101687.16
2022-09-25T02:31:04.879Z,101677.63
2022-09-25T02:33:32.403Z,101688.78
2022-09-25T02:36:01.798Z,101688.78
2022-09-25T02:38:30.141Z,101690.47
2022-09-25T02:41:07.314Z,101690.47
2022-09-25T02:43:54.581Z,101700.00
2022-09-25T02:46:44.280Z,101691.34
2022-09-25T02:49:27.494Z,101681.78
2022-09-25T02:52:07.106Z,101689.63
2022-09-25T02:55:04.148Z,101681.78
2022-09-25T02:57:57.988Z,101672.19
2022-09-25T03:00:25.534Z,101682.56
2022-09-25T03:02:56.510Z,101669.63
2022-09-25T03:05:25.618Z,101675.66
2022-09-25T03:08:12.461Z,101685.09
2022-09-25T03:10:40.056Z,101681.72
2022-09-25T03:13:23.268Z,101695.47
2022-09-25T03:15:58.968Z,101680.81
2022-09-25T03:18:28.446Z,101680.88
2022-09-25T03:20:56.216Z,101692.09
2022-09-25T03:23:23.918Z,101690.28
2022-09-25T03:25:54.728Z,101689.47
2022-09-25T03:28:23.352Z,101673.91
2022-09-25T03:31:17.013Z,101688.63
2022-09-25T03:33:45.714Z,101681.72
2022-09-25T03:36:18.431Z,101680.97
2022-09-25T03:38:48.240Z,101682.69
2022-09-25T03:41:21.307Z,101675.75
2022-09-25T03:43:51.963Z,101680.06
2022-09-25T03:46:23.201Z,101669.69
2022-09-25T03:48:52.108Z,101672.25
2022-09-25T03:51:20.233Z,101680.06
2022-09-25T03:53:48.815Z,101676.53
2022-09-25T03:56:23.084Z,101673.81
2022-09-25T03:58:51.718Z,101671.25
2022-09-25T04:01:20.040Z,101678.13
2022-09-25T04:03:48.173Z,101659.09
2022-09-25T04:06:18.937Z,101679.13
2022-09-25T04:08:47.870Z,101680.06
2022-09-25T04:11:20.510Z,101679.19
2022-09-25T04:13:48.583Z,101673.19
2022-09-25T04:16:19.414Z,101676.59
2022-09-25T04:18:47.087Z,101661.06
2022-09-25T04:21:16.286Z,101672.44
2022-09-25T04:24:04.089Z,101662.94
2022-09-25T04:26:32.303Z,101673.28
2022-09-25T04:29:01.418Z,101660.31
2022-09-25T04:31:29.983Z,101666.38
2022-09-25T04:33:56.591Z,101653.31
2022-09-25T04:36:24.100Z,101656.00
2022-09-25T04:38:51.833Z,101649.03
2022-09-25T04:41:20.107Z,101652.41
2022-09-25T04:43:48.355Z,101655.81
2022-09-25T04:46:21.833Z,101653.97
2022-09-25T04:48:50.613Z,101657.41
2022-09-25T04:51:18.130Z,101653.91
2022-09-25T04:53:46.694Z,101657.31
2022-09-25T04:56:16.334Z,101660.69
2022-09-25T04:58:48.677Z,101660.69
2022-09-25T05:01:17.739Z,101648.50
2022-09-25T05:03:45.336Z,101655.38
2022-09-25T05:06:12.951Z,101647.56
2022-09-25T05:08:40.423Z,101651.81
2022-09-25T05:11:08.187Z,101658.66
2022-09-25T05:13:35.770Z,101659.44
2022-09-25T05:16:03.318Z,101656.81
2022-09-25T05:18:30.829Z,101663.69
2022-09-25T05:20:58.334Z,101662.75
2022-09-25T05:23:25.886Z,101662.03
2022-09-25T05:25:58.050Z,101657.84
2022-09-25T05:28:25.787Z,101654.28
2022-09-25T05:30:53.473Z,101654.38
2022-09-25T05:33:21.116Z,101660.44
2022-09-25T05:35:49.500Z,101656.16
2022-09-25T05:38:16.956Z,101660.47
2022-09-25T05:40:44.551Z,101644.78
2022-09-25T05:43:12.482Z,101650.81
2022-09-25T05:45:40.027Z,101654.19
2022-09-25T05:48:09.463Z,101656.75
2022-09-25T05:50:37.555Z,101653.31
2022-09-25T05:53:06.347Z,101660.31
2022-09-25T05:55:33.912Z,101660.44
2022-09-25T05:58:05.366Z,101663.97
2022-09-25T06:00:33.743Z,101662.25
2022-09-25T06:03:02.566Z,101659.69
2022-09-25T06:05:30.322Z,101660.53
2022-09-25T06:07:57.837Z,101657.22
2022-09-25T06:10:26.768Z,101665.91
2022-09-25T06:12:59.672Z,101669.38
2022-09-25T06:15:28.252Z,101670.25
2022-09-25T06:17:56.998Z,101672.06
2022-09-25T06:20:25.349Z,101671.25
2022-09-25T06:22:56.884Z,101664.38
2022-09-25T06:25:26.468Z,101673.97
2022-09-25T06:28:00.233Z,101680.22
2022-09-25T06:30:34.088Z,101681.22
2022-09-25T06:33:12.666Z,101670.97
2022-09-25T06:35:45.239Z,101672.88
2022-09-25T06:38:13.767Z,101669.56
2022-09-25T06:40:42.020Z,101672.38
2022-09-25T06:43:15.363Z,101677.81
2022-09-25T06:45:44.222Z,101675.38
2022-09-25T06:48:15.742Z,101671.41
2022-09-25T06:50:49.658Z,101668.16
2022-09-25T06:53:18.982Z,101678.69
2022-09-25T06:55:46.902Z,101671.09
2022-09-25T06:58:17.563Z,101677.34
2022-09-25T07:00:52.505Z,101683.59
2022-09-25T07:03:37.524Z,101675.06
2022-09-25T07:06:07.114Z,101685.66
2022-09-25T07:08:35.150Z,101688.41
2022-09-25T07:11:02.716Z,101686.81
2022-09-25T07:13:33.451Z,101686.03
2022-09-25T07:16:03.010Z,101689.63
2022-09-25T07:18:30.942Z,101693.13
2022-09-25T07:21:03.893Z,101680.22
2022-09-25T07:23:33.417Z,101688.97
2022-09-25T07:26:09.292Z,101676.88
2022-09-25T07:28:37.967Z,101681.28
2022-09-25T07:31:30.042Z,101686.56
2022-09-25T07:33:59.880Z,101682.25
2022-09-25T07:36:27.470Z,101680.56
2022-09-25T07:38:55.222Z,101673.66
2022-09-25T07:41:23.881Z,101684.09
2022-09-25T07:44:17.630Z,101675.47
2022-09-25T07:46:44.684Z,101675.50
2022-09-25T07:49:12.887Z,101676.34
2022-09-25T07:51:40.460Z,101675.50
2022-09-25T07:54:08.271Z,101672.94
2022-09-25T07:56:38.032Z,101668.56
2022-09-25T07:59:05.638Z,101675.50
2022-09-25T08:01:33.330Z,101660.72
2022-09-25T08:04:00.819Z,101665.00
2022-09-25T08:06:28.329Z,101657.88
2022-09-25T08:08:55.773Z,101656.84
2022-09-25T08:11:23.448Z,101659.19
2022-09-25T08:13:50.947Z,101650.47
2022-09-25T08:16:22.588Z,101648.63
2022-09-25T08:18:51.331Z,101648.63
2022-09-25T08:21:21.267Z,101624.34
2022-09-25T08:23:54.305Z,101637.53
2022-09-25T08:26:23.157Z,101633.84
2022-09-25T08:28:51.816Z,101631.25
2022-09-25T08:31:19.707Z,101632.09
2022-09-25T08:33:48.607Z,101639.75
2022-09-25T08:36:16.881Z,101637.94
2022-09-25T08:38:45.192Z,101627.28
2022-09-25T08:41:23.750Z,101633.03
2022-09-25T08:44:25.298Z,101627.47
2022-09-25T08:47:29.918Z,101625.13
2022-09-25T08:50:17.510Z,101618.88
2022-09-25T08:53:01.068Z,101618.31
2022-09-25T08:55:52.694Z,101614.81
2022-09-25T08:58:27.059Z,101619.47
2022-09-25T09:00:57.074Z,101596.16
2022-09-25T09:03:26.173Z,101615.09
2022-09-25T09:06:02.228Z,101616.34
2022-09-25T09:08:32.032Z,101596.78
2022-09-25T09:11:04.327Z,101598.63
2022-09-25T09:13:37.972Z,101605.16
2022-09-25T09:16:14.844Z,101598.56
2022-09-25T09:18:44.017Z,101605.41
2022-09-25T09:21:23.730Z,101600.56
2022-09-25T09:24:08.468Z,101602.03
2022-09-25T09:26:45.085Z,101608.94
2022-09-25T09:29:39.237Z,101607.50
2022-09-25T09:32:40.841Z,101609.34
2022-09-25T09:35:32.808Z,101601.94
2022-09-25T09:38:42.361Z,101607.53
2022-09-25T09:41:54.749Z,101612.88
2022-09-25T09:44:36.037Z,101605.47
2022-09-25T09:47:27.877Z,101603.88
2022-09-25T09:50:22.925Z,101606.00
2022-09-25T09:52:58.382Z,101602.78
2022-09-25T09:55:34.433Z,101595.66
2022-09-25T09:58:08.583Z,101603.94
2022-09-25T10:00:37.131Z,101596.78
2022-09-25T10:03:13.128Z,101596.56
2022-09-25T10:05:43.184Z,101585.81
2022-09-25T10:08:11.466Z,101599.69
2022-09-25T10:10:42.688Z,101598.59
2022-09-25T10:13:15.225Z,101596.84
2022-09-25T10:15:53.413Z,101590.50
2022-09-25T10:18:23.757Z,101596.09
2022-09-25T10:21:03.465Z,101588.50
2022-09-25T10:23:41.821Z,101581.50
2022-09-25T10:26:25.827Z,101589.59
2022-09-25T10:28:53.757Z,101589.84
2022-09-25T10:31:21.995Z,101578.31
2022-09-25T10:34:16.426Z,101571.63
2022-09-25T10:36:49.371Z,101579.03
2022-09-25T10:39:50.419Z,101570.72
2022-09-25T10:42:36.684Z,101577.69
2022-09-25T10:45:38.642Z,101581.34
2022-09-25T10:48:49.406Z,101572.78
2022-09-25T10:51:19.947Z,101568.50
2022-09-25T10:54:08.292Z,101566.72
2022-09-25T10:56:36.062Z,101559.59
2022-09-25T10:59:04.466Z,101563.75
2022-09-25T11:01:38.070Z,101557.06
2022-09-25T11:04:17.525Z,101554.59
2022-09-25T11:06:54.097Z,101560.66
2022-09-25T11:09:25.614Z,101557.19
2022-09-25T11:12:04.881Z,101563.44
2022-09-25T11:14:35.093Z,101544.44
2022-09-25T11:17:06.859Z,101548.44
2022-09-25T11:19:37.347Z,101554.16
2022-09-25T11:22:10.883Z,101557.28
2022-09-25T11:25:26.736Z,101548.09
2022-09-25T11:27:59.538Z,101536.97
2022-09-25T11:30:33.459Z,101526.31
2022-09-25T11:33:27.051Z,101543.25
2022-09-25T11:36:23.376Z,101542.00
2022-09-25T11:39:13.978Z,101531.94
2022-09-25T11:42:00.304Z,101523.88
2022-09-25T11:44:57.960Z,101521.53
2022-09-25T11:47:33.242Z,101516.28
2022-09-25T11:50:02.781Z,101520.44
2022-09-25T11:52:33.497Z,101522.81
2022-09-25T11:55:22.019Z,101521.44
2022-09-25T11:57:52.872Z,101514.91
2022-09-25T12:00:29.417Z,101510.66
2022-09-25T12:03:07.865Z,101516.06
2022-09-25T12:05:49.280Z,101520.09
2022-09-25T12:08:27.159Z,101514.59
2022-09-25T12:11:17.242Z,101513.44
2022-09-25T12:14:16.627Z,101509.56
2022-09-25T12:17:35.958Z,101522.50
2022-09-25T12:20:27.487Z,101513.38
2022-09-25T12:23:14.324Z,101502.72
2022-09-25T12:26:08.089Z,101492.75
2022-09-25T12:28:44.237Z,101487.56
2022-09-25T12:31:40.899Z,101486.53
2022-09-25T12:34:33.097Z,101487.81
2022-09-25T12:37:28.673Z,101485.25
2022-09-25T12:40:12.859Z,101484.50
2022-09-25T12:42:51.746Z,101465.94
2022-09-25T12:45:42.128Z,101475.97
2022-09-25T12:48:18.928Z,101457.66
2022-09-25T12:53:45.633Z,101476.59
2022-09-25T12:56:19.087Z,101475.47
2022-09-25T12:59:13.685Z,101492.78
2022-09-25T13:02:03.179Z,101498.38
2022-09-25T13:05:04.602Z,101494.41
2022-09-25T13:07:54.220Z,101500.00
2022-09-25T13:11:03.465Z,101499.44
2022-09-25T13:13:38.842Z,101499.28
2022-09-25T13:16:06.808Z,101490.16
2022-09-25T13:18:36.689Z,101481.97
2022-09-25T13:21:06.923Z,101485.00
2022-09-25T13:23:42.309Z,101488.97
2022-09-25T13:26:13.972Z,101483.97
2022-09-25T13:28:56.535Z,101487.63
2022-09-25T13:31:30.684Z,101469.03
2022-09-25T13:34:06.215Z,101486.72
2022-09-25T13:36:38.738Z,101467.66
2022-09-25T13:39:35.733Z,101476.41
2022-09-25T13:42:06.375Z,101484.19
2022-09-25T13:44:43.436Z,101479.31
2022-09-25T13:47:23.214Z,101476.75
2022-09-25T13:50:13.259Z,101471.50
2022-09-25T13:53:14.850Z,101475.75
2022-09-25T13:56:03.251Z,101476.00
2022-09-25T13:58:32.866Z,101466.59
2022-09-25T14:01:19.780Z,101460.75
2022-09-25T14:03:49.973Z,101465.25
2022-09-25T14:06:23.823Z,101462.66
2022-09-25T14:08:55.174Z,101458.97
2022-09-25T14:11:31.410Z,101456.28
2022-09-25T14:14:01.291Z,101455.22
2022-09-25T14:16:35.121Z,101445.56
2022-09-25T14:19:04.275Z,101439.19
2022-09-25T14:21:33.640Z,101439.84
2022-09-25T14:24:33.479Z,101439.69
2022-09-25T14:27:02.854Z,101436.69
2022-09-25T14:29:41.025Z,101431.44
2022-09-25T14:32:54.143Z,101433.16
2022-09-25T14:35:36.407Z,101422.63
2022-09-25T14:38:41.021Z,101424.53
2022-09-25T14:41:43.984Z,101427.97
2022-09-25T14:44:36.361Z,101431.25
2022-09-25T14:47:05.409Z,101424.28
2022-09-25T14:49:37.994Z,101424.38
2022-09-25T14:52:14.227Z,101419.28
2022-09-25T14:54:46.463Z,101401.69
2022-09-25T14:57:19.018Z,101413.91
2022-09-25T14:59:52.928Z,101405.25
2022-09-25T15:02:33.878Z,101410.44
2022-09-25T15:05:31.542Z,101405.22
2022-09-25T15:08:02.099Z,101406.59
2022-09-25T15:10:29.673Z,101398.63
2022-09-25T15:13:09.743Z,101402.06
2022-09-25T15:15:40.060Z,101394.28
2022-09-25T15:18:13.875Z,101399.63
2022-09-25T15:20:48.708Z,101390.09
2022-09-25T15:23:22.812Z,101372.47
2022-09-25T15:25:58.871Z,101386.34
2022-09-25T15:28:28.407Z,101382.75
2022-09-25T15:31:01.341Z,101385.47
2022-09-25T15:33:34.031Z,101379.13
2022-09-25T15:36:09.502Z,101376.47
2022-09-25T15:38:39.669Z,101371.22
2022-09-25T15:41:15.788Z,101374.72
2022-09-25T15:43:43.479Z,101382.59
2022-09-25T15:46:11.037Z,101377.34
2022-09-25T15:48:41.411Z,101378.41
2022-09-25T15:51:24.060Z,101385.00
2022-09-25T15:54:37.674Z,101389.94
2022-09-25T15:57:13.307Z,101380.78
2022-09-25T15:59:59.333Z,101386.09
2022-09-25T16:02:51.192Z,101377.56
2022-09-25T16:05:23.613Z,101374.16
2022-09-25T16:07:51.193Z,101376.06
2022-09-25T16:10:18.627Z,101381.28
2022-09-25T16:12:50.707Z,101382.97
2022-09-25T16:15:26.958Z,101396.25
2022-09-25T16:18:05.998Z,101391.13
2022-09-25T16:20:42.621Z,101385.19
2022-09-25T16:23:29.927Z,101384.34
2022-09-25T16:25:58.608Z,101381.84
2022-09-25T16:28:30.091Z,101377.59
2022-09-25T16:31:01.962Z,101381.13
2022-09-25T16:33:33.816Z,101389.06
2022-09-25T16:36:18.161Z,101385.63
2022-09-25T16:39:04.109Z,101388.22
2022-09-25T16:41:32.949Z,101387.38
2022-09-25T16:44:21.240Z,101389.09
2022-09-25T16:46:57.908Z,101386.44
2022-09-25T16:49:25.561Z,101383.84
2022-09-25T16:51:55.127Z,101382.97
2022-09-25T16:54:31.723Z,101387.38
2022-09-25T16:57:00.271Z,101380.38
2022-09-25T16:59:29.197Z,101373.44
2022-09-25T17:02:00.220Z,101370.00
2022-09-25T17:04:30.885Z,101370.88
2022-09-25T17:06:59.079Z,101365.69
2022-09-25T17:09:28.589Z,101352.69
2022-09-25T17:12:05.054Z,101359.69
2022-09-25T17:14:32.724Z,101346.63
2022-09-25T17:17:00.387Z,101335.38
2022-09-25T17:19:28.225Z,101332.75
2022-09-25T17:21:56.085Z,101339.72
2022-09-25T17:24:26.675Z,101338.03
2022-09-25T17:26:55.057Z,101329.44
2022-09-25T17:29:23.374Z,101330.41
2022-09-25T17:31:50.846Z,101325.25
2022-09-25T17:34:25.003Z,101325.34
2022-09-25T17:36:53.227Z,101321.06
2022-09-25T17:39:20.804Z,101327.25
2022-09-25T17:41:48.791Z,101323.81
2022-09-25T17:44:22.142Z,101324.78
2022-09-25T17:46:50.967Z,101328.31
2022-09-25T17:49:19.004Z,101332.75
2022-09-25T17:51:46.984Z,101334.53
2022-09-25T17:54:14.534Z,101325.06
2022-09-25T17:56:45.053Z,101332.91
2022-09-25T17:59:13.835Z,101327.69
2022-09-25T18:01:41.646Z,101339.00
2022-09-25T18:04:22.141Z,101345.97
2022-09-25T18:06:50.908Z,101340.78
2022-09-25T18:09:19.047Z,101331.19
2022-09-25T18:11:46.542Z,101330.28
2022-09-25T18:14:17.282Z,101326.78
2022-09-25T18:16:46.338Z,101329.41
2022-09-25T18:19:34.395Z,101320.69
2022-09-25T18:22:21.483Z,101324.16
2022-09-25T18:24:55.954Z,101314.56
2022-09-25T18:27:26.148Z,101317.19
2022-09-25T18:29:53.803Z,101312.00
2022-09-25T18:32:22.100Z,101308.53
2022-09-25T18:34:49.618Z,101312.09
2022-09-25T18:37:17.193Z,101318.13
2022-09-25T18:39:46.079Z,101304.25
2022-09-25T18:42:13.559Z,101301.69
2022-09-25T18:44:42.962Z,101299.97
2022-09-25T18:47:11.714Z,101281.75
2022-09-25T18:49:39.238Z,101289.56
2022-09-25T18:52:07.439Z,101289.56
2022-09-25T18:54:35.119Z,101273.09
2022-09-25T18:57:02.665Z,101267.00
2022-09-25T18:59:30.430Z,101267.00
2022-09-25T19:01:58.337Z,101261.81
2022-09-25T19:04:26.366Z,101260.94
2022-09-25T19:06:53.950Z,101276.59
2022-09-25T19:09:24.200Z,101269.66
2022-09-25T19:11:52.431Z,101266.16
2022-09-25T19:14:20.242Z,101273.97
2022-09-25T19:16:48.189Z,101265.31
2022-09-25T19:19:15.659Z,101260.13
2022-09-25T19:21:44.665Z,101266.19
2022-09-25T19:24:12.809Z,101266.19
2022-09-25T19:26:41.592Z,101259.22
2022-09-25T19:29:09.369Z,101261.84
2022-09-25T19:31:37.403Z,101265.31
2022-09-25T19:34:05.083Z,101260.09
2022-09-25T19:36:35.166Z,101251.41
2022-09-25T19:39:03.550Z,101260.06
2022-09-25T19:41:36.502Z,101253.13
2022-09-25T19:44:13.313Z,101240.03
2022-09-25T19:46:45.936Z,101229.59
2022-09-25T19:49:15.359Z,101232.19
2022-09-25T19:51:44.350Z,101237.41
2022-09-25T19:54:14.451Z,101231.31
2022-09-25T19:56:42.888Z,101226.97
2022-09-25T19:59:14.687Z,101230.47
2022-09-25T20:01:43.791Z,101220.00
2022-09-25T20:04:17.975Z,101216.56
2022-09-25T20:06:46.143Z,101228.72
2022-09-25T20:09:17.178Z,101225.28
2022-09-25T20:11:45.746Z,101220.06
2022-09-25T20:14:14.020Z,101225.31
2022-09-25T20:16:41.901Z,101214.91
2022-09-25T20:19:10.807Z,101206.22
2022-09-25T20:21:41.342Z,101202.78
2022-09-25T20:24:10.438Z,101196.72
2022-09-25T20:26:38.368Z,101202.78
2022-09-25T20:29:10.465Z,101205.38
2022-09-25T20:31:39.356Z,101196.72
2022-09-25T20:34:07.079Z,101193.25
2022-09-25T20:36:36.186Z,101182.81
2022-09-25T20:39:03.693Z,101186.31
2022-09-25T20:41:31.155Z,101188.09
2022-09-25T20:43:59.315Z,101184.59
2022-09-25T20:46:28.115Z,101188.94
2022-09-25T20:48:58.107Z,101187.22
2022-09-25T20:51:43.747Z,101184.63
2022-09-25T20:54:11.378Z,101184.63
2022-09-25T20:56:43.569Z,101172.47
2022-09-25T20:59:11.962Z,101173.34
2022-09-25T21:01:41.038Z,101173.34
2022-09-25T21:04:10.009Z,101181.16
2022-09-25T21:06:40.474Z,101187.22
2022-09-25T21:09:28.953Z,101180.28
2022-09-25T21:11:57.086Z,101172.47
2022-09-25T21:14:29.268Z,101161.16
2022-09-25T21:16:57.223Z,101168.13
2022-09-25T21:19:24.826Z,101167.25
2022-09-25T21:21:52.726Z,101159.44
2022-09-25T21:24:22.095Z,101160.28
2022-09-25T21:26:49.880Z,101161.16
2022-09-25T21:29:18.222Z,101162.88
2022-09-25T21:31:49.946Z,101158.56
2022-09-25T21:34:19.433Z,101153.34
2022-09-25T21:36:47.158Z,101146.41
2022-09-25T21:39:15.439Z,101147.28
2022-09-25T21:41:43.009Z,101133.38
2022-09-25T21:44:14.965Z,101131.66
2022-09-25T21:46:43.877Z,101123.84
2022-09-25T21:49:17.726Z,101131.69
2022-09-25T21:51:47.716Z,101118.66
2022-09-25T21:54:16.645Z,101116.94
2022-09-25T21:56:45.293Z,101112.59
2022-09-25T21:59:13.397Z,101097.88
2022-09-25T22:01:41.481Z,101110.91
2022-09-25T22:04:13.091Z,101105.69
2022-09-25T22:06:43.689Z,101107.44
2022-09-25T22:09:23.192Z,101089.22
2022-09-25T22:11:51.514Z,101097.94
2022-09-25T22:14:20.706Z,101100.56
2022-09-25T22:16:50.829Z,101094.47
2022-09-25T22:19:28.090Z,101087.53
2022-09-25T22:21:57.881Z,101091.88
2022-09-25T22:24:25.799Z,101081.50
2022-09-25T22:26:54.831Z,101087.53
2022-09-25T22:29:23.046Z,101078.00
2022-09-25T22:31:50.706Z,101067.59
2022-09-25T22:34:20.195Z,101063.22
2022-09-25T22:36:48.534Z,101064.94
2022-09-25T22:39:18.567Z,101064.06
2022-09-25T22:41:50.220Z,101048.47
2022-09-25T22:44:18.082Z,101049.28
2022-09-25T22:46:45.796Z,101041.44
2022-09-25T22:49:13.616Z,101023.25
2022-09-25T22:51:41.278Z,101031.81
2022-09-25T22:54:08.756Z,101026.56
2022-09-25T22:56:36.748Z,101034.34
2022-09-25T22:59:11.155Z,101028.25
2022-09-25T23:01:47.262Z,101022.16
2022-09-25T23:04:18.760Z,101023.84
2022-09-25T23:06:46.615Z,101002.97
2022-09-25T23:09:19.900Z,101005.50
2022-09-25T23:11:47.648Z,100995.06
2022-09-25T23:14:20.859Z,100999.38
2022-09-25T23:16:50.306Z,100982.00
2022-09-25T23:19:19.145Z,100978.47
2022-09-25T23:21:47.175Z,100946.44
2022-09-25T23:24:16.955Z,100968.03
2022-09-25T23:26:45.438Z,100965.34
2022-09-25T23:29:14.995Z,100941.91
2022-09-25T23:31:43.007Z,100954.84
2022-09-25T23:34:10.640Z,100944.44
2022-09-25T23:36:39.046Z,100943.53
2022-09-25T23:39:08.594Z,100931.41
2022-09-25T23:41:39.646Z,100936.63
2022-09-25T23:44:09.492Z,100935.75
2022-09-25T23:46:42.473Z,100920.97
2022-09-25T23:49:11.791Z,100931.38
2022-09-25T23:51:40.208Z,100924.41
2022-09-25T23:54:07.806Z,100927.88
2022-09-25T23:56:36.032Z,100922.66
2022-09-25T23:59:04.924Z,100933.94
