createdAt,value
2023-03-11T00:02:25.122Z,29.30
2023-03-11T00:05:49.065Z,30.20
2023-03-11T00:09:12.965Z,27.10
2023-03-11T00:12:36.756Z,28.10
2023-03-11T00:16:01.890Z,29.60
2023-03-11T00:19:26.569Z,29.90
2023-03-11T00:22:51.359Z,29.00
2023-03-11T00:26:15.616Z,28.90
2023-03-11T00:29:39.524Z,29.40
2023-03-11T00:33:04.434Z,24.40
2023-03-11T00:36:33.761Z,20.90
2023-03-11T00:39:57.809Z,24.90
2023-03-11T00:43:21.824Z,22.30
2023-03-11T00:46:45.650Z,23.40
2023-03-11T00:50:12.396Z,24.30
2023-03-11T00:53:36.238Z,23.80
2023-03-11T00:57:09.036Z,26.50
2023-03-11T01:00:35.171Z,21.40
2023-03-11T01:04:01.917Z,23.30
2023-03-11T01:07:25.795Z,22.60
2023-03-11T01:10:49.810Z,20.30
2023-03-11T01:14:13.704Z,20.80
2023-03-11T01:17:37.575Z,20.80
2023-03-11T01:21:01.541Z,20.20
2023-03-11T01:24:25.429Z,17.10
2023-03-11T01:27:49.281Z,17.90
2023-03-11T01:31:15.778Z,19.20
2023-03-11T01:34:39.810Z,19.90
2023-03-11T01:38:03.697Z,20.50
2023-03-11T01:41:27.853Z,20.60
2023-03-11T01:44:52.325Z,18.60
2023-03-11T01:48:16.252Z,19.10
2023-03-11T01:51:44.018Z,18.40
2023-03-11T01:55:13.960Z,21.00
2023-03-11T01:58:41.095Z,19.90
2023-03-11T02:02:19.617Z,19.00
2023-03-11T02:05:43.889Z,18.00
2023-03-11T02:09:08.868Z,19.10
2023-03-11T02:12:36.804Z,16.60
2023-03-11T02:16:04.137Z,24.30
2023-03-11T02:20:13.714Z,18.40
2023-03-11T02:24:05.505Z,19.10
2023-03-11T02:27:35.115Z,19.10
2023-03-11T02:31:00.258Z,20.40
2023-03-11T02:34:27.428Z,18.80
2023-03-11T02:37:53.813Z,21.10
2023-03-11T02:41:18.135Z,19.60
2023-03-11T02:44:45.281Z,18.10
2023-03-11T02:48:12.085Z,20.70
2023-03-11T02:51:36.128Z,19.80
2023-03-11T02:55:00.273Z,20.90
2023-03-11T02:58:24.385Z,24.50
2023-03-11T03:01:48.916Z,25.20
2023-03-11T03:05:14.129Z,25.80
2023-03-11T03:08:40.133Z,26.10
2023-03-11T03:12:05.562Z,27.40
2023-03-11T03:18:54.724Z,24.30
2023-03-11T03:22:18.891Z,27.60
2023-03-11T03:25:44.656Z,31.50
2023-03-11T03:29:09.104Z,26.50
2023-03-11T03:32:33.459Z,27.70
2023-03-11T03:35:59.198Z,32.90
2023-03-11T03:39:30.388Z,28.60
2023-03-11T03:42:55.369Z,29.40
2023-03-11T03:46:20.018Z,30.10
2023-03-11T03:49:44.806Z,31.80
2023-03-11T03:53:08.719Z,34.00
2023-03-11T03:56:32.978Z,34.10
2023-03-11T03:59:57.889Z,34.10
2023-03-11T04:03:22.002Z,31.10
2023-03-11T04:06:49.960Z,30.50
2023-03-11T04:10:15.771Z,29.90
2023-03-11T04:13:40.111Z,30.10
2023-03-11T04:17:04.601Z,29.90
2023-03-11T04:20:28.938Z,30.90
2023-03-11T04:23:53.206Z,29.00
2023-03-11T04:27:19.852Z,31.30
2023-03-11T04:30:44.507Z,29.70
2023-03-11T04:34:08.620Z,33.00
2023-03-11T04:37:33.945Z,31.90
2023-03-11T04:41:02.365Z,32.50
2023-03-11T04:44:27.445Z,36.20
2023-03-11T04:47:53.071Z,32.30
2023-03-11T04:51:17.401Z,33.70
2023-03-11T04:54:41.848Z,30.40
2023-03-11T04:58:06.142Z,29.90
2023-03-11T05:01:30.557Z,34.60
2023-03-11T05:04:55.989Z,33.30
2023-03-11T05:08:20.135Z,43.10
2023-03-11T05:11:44.221Z,30.20
2023-03-11T05:15:09.348Z,28.20
2023-03-11T05:18:34.439Z,27.40
2023-03-11T05:21:59.455Z,24.90
2023-03-11T05:25:23.946Z,22.60
2023-03-11T05:28:48.225Z,22.50
2023-03-11T05:32:13.745Z,25.80
2023-03-11T05:35:38.396Z,23.60
2023-03-11T05:39:02.959Z,27.00
2023-03-11T05:42:29.056Z,25.00
2023-03-11T05:45:53.563Z,28.90
2023-03-11T05:49:17.649Z,26.00
2023-03-11T05:52:41.964Z,25.20
2023-03-11T05:56:06.723Z,21.80
2023-03-11T05:59:32.574Z,24.50
2023-03-11T06:02:59.449Z,25.60
2023-03-11T06:06:24.009Z,26.20
2023-03-11T06:09:51.652Z,25.50
2023-03-11T06:13:15.972Z,27.50
2023-03-11T06:16:45.403Z,24.20
2023-03-11T06:20:11.127Z,25.80
2023-03-11T06:23:35.184Z,26.80
2023-03-11T06:26:59.424Z,28.70
2023-03-11T06:30:25.576Z,30.80
2023-03-11T06:33:56.777Z,28.80
2023-03-11T06:37:21.698Z,25.90
2023-03-11T06:40:45.693Z,31.30
2023-03-11T06:44:11.875Z,29.40
2023-03-11T06:47:36.241Z,27.50
2023-03-11T06:51:02.271Z,29.40
2023-03-11T06:54:26.588Z,25.30
2023-03-11T06:57:51.023Z,29.40
2023-03-11T07:01:18.565Z,32.30
2023-03-11T07:04:42.818Z,28.00
2023-03-11T07:08:07.035Z,23.50
2023-03-11T07:11:31.561Z,27.20
2023-03-11T07:15:01.447Z,28.30
2023-03-11T07:18:26.690Z,27.70
2023-03-11T07:21:51.338Z,28.00
2023-03-11T07:25:15.232Z,23.20
2023-03-11T07:28:40.741Z,27.00
2023-03-11T07:32:04.957Z,32.40
2023-03-11T07:35:29.016Z,34.00
2023-03-11T07:39:03.141Z,27.40
2023-03-11T07:42:27.998Z,28.60
2023-03-11T07:45:52.409Z,28.30
2023-03-11T07:49:16.667Z,32.10
2023-03-11T07:52:40.583Z,26.00
2023-03-11T07:56:05.672Z,24.10
2023-03-11T07:59:29.937Z,24.20
2023-03-11T08:02:54.081Z,24.80
2023-03-11T08:06:24.208Z,22.30
2023-03-11T08:09:49.546Z,23.40
2023-03-11T08:13:13.391Z,23.60
2023-03-11T08:16:37.338Z,20.80
2023-03-11T08:20:05.222Z,19.90
2023-03-11T08:23:29.280Z,15.10
2023-03-11T08:26:53.170Z,13.00
2023-03-11T08:30:17.357Z,15.80
2023-03-11T08:33:41.937Z,13.60
2023-03-11T08:37:06.008Z,14.70
2023-03-11T08:40:30.271Z,16.20
2023-03-11T08:43:54.411Z,13.50
2023-03-11T08:47:18.428Z,12.80
2023-03-11T08:50:53.819Z,11.50
2023-03-11T08:54:18.651Z,13.30
2023-03-11T08:57:42.711Z,13.10
2023-03-11T09:01:09.223Z,18.20
2023-03-11T09:04:33.498Z,11.20
2023-03-11T09:07:57.433Z,12.80
2023-03-11T09:11:22.860Z,13.20
2023-03-11T09:14:47.281Z,12.40
2023-03-11T09:18:15.766Z,10.40
2023-03-11T09:21:39.941Z,12.30
2023-03-11T09:25:03.840Z,11.40
2023-03-11T09:28:28.846Z,10.60
2023-03-11T09:31:52.909Z,7.60
2023-03-11T09:35:17.167Z,6.80
2023-03-11T09:38:42.239Z,6.00
2023-03-11T09:42:21.129Z,7.50
2023-03-11T09:46:00.807Z,8.20
2023-03-11T09:49:41.881Z,8.90
2023-03-11T09:53:27.842Z,10.00
2023-03-11T09:56:52.071Z,5.90
2023-03-11T10:00:21.494Z,8.20
2023-03-11T10:03:46.594Z,13.20
2023-03-11T10:07:21.926Z,6.20
2023-03-11T10:10:53.699Z,11.70
2023-03-11T10:14:42.954Z,7.40
2023-03-11T10:18:35.375Z,8.60
2023-03-11T10:22:28.541Z,8.10
2023-03-11T10:26:15.202Z,7.20
2023-03-11T10:29:48.257Z,4.80
2023-03-11T10:33:24.323Z,5.70
2023-03-11T10:37:12.978Z,5.20
2023-03-11T10:40:39.637Z,5.60
2023-03-11T10:44:29.452Z,5.80
2023-03-11T10:47:53.842Z,6.00
2023-03-11T10:51:28.114Z,6.00
2023-03-11T10:55:04.423Z,5.20
2023-03-11T10:58:32.169Z,5.90
2023-03-11T11:02:18.515Z,5.20
2023-03-11T11:09:21.087Z,5.50
2023-03-11T11:13:00.272Z,7.30
2023-03-11T11:16:25.851Z,5.90
2023-03-11T11:19:51.594Z,6.90
2023-03-11T11:27:13.009Z,5.30
2023-03-11T11:30:40.328Z,9.10
2023-03-11T11:34:07.174Z,7.00
2023-03-11T11:37:33.821Z,5.70
2023-03-11T11:41:05.655Z,8.00
2023-03-11T11:44:35.452Z,8.70
2023-03-11T11:48:05.103Z,7.20
2023-03-11T11:52:04.214Z,8.20
2023-03-11T11:55:31.686Z,6.00
2023-03-11T11:58:56.116Z,4.40
2023-03-11T12:02:43.211Z,3.40
2023-03-11T12:06:24.347Z,5.00
2023-03-11T12:09:54.706Z,3.60
2023-03-11T12:14:00.330Z,5.90
2023-03-11T12:17:26.083Z,4.30
2023-03-11T12:20:55.970Z,5.40
2023-03-11T12:24:22.973Z,7.20
2023-03-11T12:28:16.942Z,6.80
2023-03-11T12:31:42.675Z,6.10
2023-03-11T12:38:51.768Z,6.30
2023-03-11T12:42:16.730Z,6.30
2023-03-11T12:45:55.788Z,6.70
2023-03-11T12:49:30.645Z,6.30
2023-03-11T12:52:56.317Z,6.20
2023-03-11T12:56:42.058Z,5.20
2023-03-11T13:00:36.953Z,9.00
2023-03-11T13:04:21.509Z,5.40
2023-03-11T13:07:53.073Z,6.90
2023-03-11T13:11:37.780Z,7.50
2023-03-11T13:15:38.254Z,5.70
2023-03-11T13:19:28.200Z,5.40
2023-03-11T13:22:55.127Z,5.80
2023-03-11T13:26:30.468Z,6.20
2023-03-11T13:30:03.212Z,7.30
2023-03-11T13:33:54.700Z,11.30
2023-03-11T13:37:27.668Z,8.70
2023-03-11T13:40:54.835Z,8.30
2023-03-11T13:44:21.591Z,8.80
2023-03-11T13:47:49.620Z,9.40
2023-03-11T13:51:36.716Z,12.20
2023-03-11T13:55:06.479Z,11.80
2023-03-11T13:58:30.455Z,14.20
2023-03-11T14:02:01.016Z,14.10
2023-03-11T14:05:37.292Z,15.00
2023-03-11T14:09:01.288Z,17.60
2023-03-11T14:12:25.745Z,16.40
2023-03-11T14:16:10.038Z,16.10
2023-03-11T14:19:34.129Z,12.40
2023-03-11T14:23:00.525Z,12.30
2023-03-11T14:26:35.062Z,10.80
2023-03-11T14:29:59.129Z,13.10
2023-03-11T14:33:24.119Z,9.90
2023-03-11T14:37:00.025Z,9.50
2023-03-11T14:40:36.720Z,12.50
2023-03-11T14:44:13.352Z,17.40
2023-03-11T14:47:50.531Z,12.30
2023-03-11T14:51:28.223Z,12.90
2023-03-11T14:54:53.959Z,14.70
2023-03-11T14:58:34.597Z,13.00
2023-03-11T15:02:10.688Z,18.90
2023-03-11T15:05:53.270Z,20.20
2023-03-11T15:09:20.859Z,25.00
2023-03-11T15:12:46.149Z,18.10
2023-03-11T15:16:35.997Z,24.00
2023-03-11T15:20:00.597Z,25.10
2023-03-11T15:23:24.786Z,23.80
2023-03-11T15:27:04.271Z,24.70
2023-03-11T15:30:31.328Z,18.00
2023-03-11T15:33:56.848Z,16.20
2023-03-11T15:37:22.928Z,15.60
2023-03-11T15:41:02.340Z,16.60
2023-03-11T15:44:31.187Z,16.50
2023-03-11T15:47:55.197Z,14.00
2023-03-11T15:51:21.522Z,15.90
2023-03-11T15:54:54.754Z,13.60
2023-03-11T15:58:39.544Z,14.50
2023-03-11T16:02:40.467Z,15.40
2023-03-11T16:06:38.515Z,17.60
2023-03-11T16:10:38.475Z,16.00
2023-03-11T16:14:36.503Z,15.10
2023-03-11T16:18:34.408Z,17.10
2023-03-11T16:22:35.501Z,16.30
2023-03-11T16:26:36.454Z,16.90
2023-03-11T16:30:34.470Z,17.50
2023-03-11T16:34:32.447Z,19.30
2023-03-11T16:38:30.448Z,21.50
2023-03-11T16:42:28.429Z,20.90
2023-03-11T16:46:26.505Z,16.70
2023-03-11T16:50:25.389Z,21.90
2023-03-11T16:54:23.454Z,26.70
2023-03-11T16:58:21.423Z,19.60
2023-03-11T17:02:19.395Z,22.50
2023-03-11T17:06:18.470Z,16.80
2023-03-11T17:10:16.419Z,23.80
2023-03-11T17:14:16.816Z,21.50
2023-03-11T17:18:14.590Z,25.80
2023-03-11T17:22:12.540Z,22.80
2023-03-11T17:26:10.450Z,17.00
2023-03-11T17:30:09.375Z,21.20
2023-03-11T17:34:08.378Z,22.10
2023-03-11T17:38:06.425Z,19.60
2023-03-11T17:42:04.460Z,26.90
2023-03-11T17:46:02.395Z,21.50
2023-03-11T17:50:00.364Z,22.50
2023-03-11T17:53:59.350Z,14.60
2023-03-11T17:57:57.333Z,22.00
2023-03-11T18:01:55.363Z,24.20
2023-03-11T18:05:53.343Z,23.80
2023-03-11T18:09:51.376Z,22.80
2023-03-11T18:13:52.330Z,19.50
2023-03-11T18:17:50.403Z,23.30
2023-03-11T18:21:48.386Z,22.30
2023-03-11T18:25:46.292Z,21.90
2023-03-11T18:29:44.431Z,28.40
2023-03-11T18:33:42.325Z,22.40
2023-03-11T18:37:40.402Z,34.10
2023-03-11T18:41:39.305Z,25.50
2023-03-11T18:45:37.360Z,25.20
2023-03-11T18:49:36.255Z,30.00
2023-03-11T18:53:36.258Z,27.60
2023-03-11T18:57:34.369Z,26.10
2023-03-11T19:01:34.433Z,27.50
2023-03-11T19:05:32.302Z,25.60
2023-03-11T19:09:30.379Z,24.50
2023-03-11T19:13:40.701Z,24.70
2023-03-11T19:17:43.344Z,31.20
2023-03-11T19:21:41.327Z,29.40
2023-03-11T19:25:39.214Z,22.40
2023-03-11T19:29:30.437Z,26.00
2023-03-11T19:33:28.197Z,24.90
2023-03-11T19:37:26.176Z,22.70
2023-03-11T19:41:30.448Z,22.30
2023-03-11T19:45:28.184Z,24.80
2023-03-11T19:49:27.193Z,20.30
2023-03-11T19:53:25.190Z,24.50
2023-03-11T19:57:23.226Z,26.20
2023-03-11T20:01:22.187Z,24.00
2023-03-11T20:05:20.165Z,22.60
2023-03-11T20:09:18.311Z,20.90
2023-03-11T20:13:18.329Z,23.90
2023-03-11T20:17:16.190Z,21.70
2023-03-11T20:21:14.343Z,20.90
2023-03-11T20:25:13.186Z,20.10
2023-03-11T20:29:11.158Z,19.70
2023-03-11T20:33:09.324Z,20.40
2023-03-11T20:37:07.153Z,18.50
2023-03-11T20:41:15.303Z,19.40
2023-03-11T20:45:16.280Z,17.00
2023-03-11T20:49:15.198Z,17.80
2023-03-11T20:53:15.202Z,16.30
2023-03-11T20:57:13.105Z,20.20
2023-03-11T21:01:11.116Z,24.20
2023-03-11T21:05:10.129Z,18.70
2023-03-11T21:09:13.226Z,18.00
2023-03-11T21:13:11.166Z,14.50
2023-03-11T21:17:12.183Z,15.60
2023-03-11T21:21:10.075Z,16.40
2023-03-11T21:25:09.212Z,17.30
2023-03-11T21:29:08.037Z,14.00
2023-03-11T21:33:06.233Z,15.60
2023-03-11T21:37:04.098Z,16.00
2023-03-11T21:41:02.080Z,25.30
2023-03-11T21:45:00.084Z,11.80
2023-03-11T21:48:58.146Z,15.60
2023-03-11T21:52:56.010Z,15.70
2023-03-11T21:56:54.097Z,13.60
2023-03-11T22:00:52.054Z,14.80
2023-03-11T22:04:50.083Z,18.10
2023-03-11T22:08:48.950Z,16.70
2023-03-11T22:12:47.010Z,23.50
2023-03-11T22:16:44.968Z,20.10
2023-03-11T22:20:42.987Z,15.90
2023-03-11T22:24:40.921Z,18.30
2023-03-11T22:28:38.988Z,17.20
2023-03-11T22:32:36.936Z,15.70
2023-03-11T22:36:34.986Z,17.70
2023-03-11T22:40:33.908Z,17.80
2023-03-11T22:44:31.918Z,16.20
2023-03-11T22:48:29.896Z,18.30
2023-03-11T22:52:27.905Z,17.70
2023-03-11T22:56:28.894Z,17.50
2023-03-11T23:00:30.907Z,15.90
2023-03-11T23:04:28.944Z,15.30
2023-03-11T23:08:30.856Z,15.60
2023-03-11T23:12:28.850Z,21.30
2023-03-11T23:16:29.988Z,17.40
2023-03-11T23:20:29.855Z,17.10
2023-03-11T23:24:27.881Z,15.10
2023-03-11T23:28:25.832Z,14.10
2023-03-11T23:32:23.890Z,17.60
2023-03-11T23:36:25.930Z,17.80
2023-03-11T23:40:23.887Z,14.50
2023-03-11T23:44:22.811Z,17.20
2023-03-11T23:48:20.828Z,20.70
2023-03-11T23:52:18.808Z,14.40
2023-03-11T23:56:16.893Z,17.70
