createdAt,value
2019-05-07T00:00:03.386Z,"  5.5"
2019-05-07T00:00:49.306Z,"  5.5"
2019-05-07T00:01:42.852Z,"  5.4"
2019-05-07T00:02:32.170Z,"  5.4"
2019-05-07T00:03:21.933Z,"  5.4"
2019-05-07T00:04:07.354Z,"  5.4"
2019-05-07T00:04:55.486Z,"  5.5"
2019-05-07T00:05:49.030Z,"  5.5"
2019-05-07T00:06:37.234Z,"  5.5"
2019-05-07T00:07:26.066Z,"  5.5"
2019-05-07T00:08:14.619Z,"  5.5"
2019-05-07T00:09:03.192Z,"  5.5"
2019-05-07T00:09:55.244Z,"  5.5"
2019-05-07T00:10:44.335Z,"  5.5"
2019-05-07T00:11:33.080Z,"  5.4"
2019-05-07T00:11:53.165Z,"  5.4"
2019-05-07T00:12:12.601Z,"  5.4"
2019-05-07T00:13:02.109Z,"  5.4"
2019-05-07T00:13:53.425Z,"  5.4"
2019-05-07T00:14:43.003Z,"  5.4"
2019-05-07T00:15:32.556Z,"  5.4"
2019-05-07T00:16:17.877Z,"  5.3"
2019-05-07T00:17:06.046Z,"  5.3"
2019-05-07T00:17:59.612Z,"  5.3"
2019-05-07T00:18:47.748Z,"  5.3"
2019-05-07T00:19:36.495Z,"  5.2"
2019-05-07T00:20:24.083Z,"  5.2"
2019-05-07T00:21:12.664Z,"  5.2"
2019-05-07T00:22:05.768Z,"  5.2"
2019-05-07T00:22:53.930Z,"  5.2"
2019-05-07T00:23:43.392Z,"  5.1"
2019-05-07T00:24:30.254Z,"  5.1"
2019-05-07T00:25:18.434Z,"  5.1"
2019-05-07T00:26:13.245Z,"  5.1"
2019-05-07T00:27:02.612Z,"  5.0"
2019-05-07T00:27:48.856Z,"  5.0"
2019-05-07T00:28:36.463Z,"  5.0"
2019-05-07T00:29:24.577Z,"  4.9"
2019-05-07T00:30:18.119Z,"  4.9"
2019-05-07T00:31:06.277Z,"  4.9"
2019-05-07T00:31:55.007Z,"  4.9"
2019-05-07T00:32:42.611Z,"  4.8"
2019-05-07T00:33:32.326Z,"  4.8"
2019-05-07T00:34:24.291Z,"  4.8"
2019-05-07T00:35:13.083Z,"  4.7"
2019-05-07T00:35:53.008Z,"  4.7"
2019-05-07T00:36:41.955Z,"  4.7"
2019-05-07T00:37:27.860Z,"  4.7"
2019-05-07T00:38:22.434Z,"  4.6"
2019-05-07T00:39:09.531Z,"  4.6"
2019-05-07T00:39:58.287Z,"  4.6"
2019-05-07T00:40:45.840Z,"  4.6"
2019-05-07T00:41:33.999Z,"  4.6"
2019-05-07T00:42:27.543Z,"  4.6"
2019-05-07T00:43:15.679Z,"  4.5"
2019-05-07T00:44:04.413Z,"  4.5"
2019-05-07T00:44:53.024Z,"  4.5"
2019-05-07T00:45:42.141Z,"  4.5"
2019-05-07T00:46:33.686Z,"  4.5"
2019-05-07T00:47:22.291Z,"  4.5"
2019-05-07T00:48:12.521Z,"  4.5"
2019-05-07T00:48:58.181Z,"  4.5"
2019-05-07T00:49:46.337Z,"  4.5"
2019-05-07T00:50:41.947Z,"  4.4"
2019-05-07T00:51:28.004Z,"  4.4"
2019-05-07T00:52:16.773Z,"  4.4"
2019-05-07T00:53:04.335Z,"  4.4"
2019-05-07T00:53:52.463Z,"  4.4"
2019-05-07T00:54:46.015Z,"  4.3"
2019-05-07T00:55:34.153Z,"  4.3"
2019-05-07T00:56:22.833Z,"  4.3"
2019-05-07T00:57:12.455Z,"  4.3"
2019-05-07T00:57:58.602Z,"  4.3"
2019-05-07T00:58:52.866Z,"  4.2"
2019-05-07T00:59:40.271Z,"  4.2"
2019-05-07T01:00:28.980Z,"  4.2"
2019-05-07T01:01:16.586Z,"  4.2"
2019-05-07T01:02:04.723Z,"  4.1"
2019-05-07T01:02:58.268Z,"  4.1"
2019-05-07T01:03:46.436Z,"  4.1"
2019-05-07T01:04:35.168Z,"  4.1"
2019-05-07T01:05:23.164Z,"  4.1"
2019-05-07T01:06:12.809Z,"  4.1"
2019-05-07T01:07:04.406Z,"  4.1"
2019-05-07T01:07:53.003Z,"  4.1"
2019-05-07T01:08:43.002Z,"  4.1"
2019-05-07T01:09:28.856Z,"  4.1"
2019-05-07T01:10:16.998Z,"  4.1"
2019-05-07T01:11:10.566Z,"  4.0"
2019-05-07T01:11:58.687Z,"  4.0"
2019-05-07T01:12:47.405Z,"  4.0"
2019-05-07T01:13:34.972Z,"  4.0"
2019-05-07T01:14:23.126Z,"  3.9"
2019-05-07T01:15:27.964Z,"  3.9"
2019-05-07T01:16:04.795Z,"  3.8"
2019-05-07T01:16:53.531Z,"  3.8"
2019-05-07T01:17:42.544Z,"  3.8"
2019-05-07T01:18:29.239Z,"  3.8"
2019-05-07T01:19:22.760Z,"  3.8"
2019-05-07T01:20:12.538Z,"  3.7"
2019-05-07T01:21:02.287Z,"  3.7"
2019-05-07T01:21:45.850Z,"  3.7"
2019-05-07T01:21:47.191Z,"  3.7"
2019-05-07T01:22:35.338Z,"  3.6"
2019-05-07T01:23:28.900Z,"  3.6"
2019-05-07T01:24:17.015Z,"  3.6"
2019-05-07T01:25:05.690Z,"  3.6"
2019-05-07T01:25:53.308Z,"  3.6"
2019-05-07T01:26:42.605Z,"  3.6"
2019-05-07T01:27:34.989Z,"  3.6"
2019-05-07T01:28:23.118Z,"  3.5"
2019-05-07T01:29:12.797Z,"  3.5"
2019-05-07T01:29:59.409Z,"  3.5"
2019-05-07T01:30:47.618Z,"  3.5"
2019-05-07T01:31:42.986Z,"  3.5"
2019-05-07T01:32:29.221Z,"  3.5"
2019-05-07T01:33:17.905Z,"  3.5"
2019-05-07T01:34:05.516Z,"  3.5"
2019-05-07T01:34:53.680Z,"  3.5"
2019-05-07T01:35:47.195Z,"  3.5"
2019-05-07T01:36:35.347Z,"  3.5"
2019-05-07T01:37:24.049Z,"  3.5"
2019-05-07T01:38:12.330Z,"  3.5"
2019-05-07T01:38:59.775Z,"  3.5"
2019-05-07T01:39:52.924Z,"  3.5"
2019-05-07T01:39:53.497Z,"  3.5"
2019-05-07T01:40:42.789Z,"  3.5"
2019-05-07T01:41:30.132Z,"  3.5"
2019-05-07T01:42:17.715Z,"  3.4"
2019-05-07T01:43:05.833Z,"  3.4"
2019-05-07T01:43:59.363Z,"  3.4"
2019-05-07T01:44:47.497Z,"  3.4"
2019-05-07T01:45:46.430Z,"  3.4"
2019-05-07T01:46:24.809Z,"  3.4"
2019-05-07T01:47:13.024Z,"  3.4"
2019-05-07T01:48:05.451Z,"  3.4"
2019-05-07T01:48:57.142Z,"  3.4"
2019-05-07T01:49:42.427Z,"  3.5"
2019-05-07T01:50:32.108Z,"  3.5"
2019-05-07T01:51:18.010Z,"  3.5"
2019-05-07T01:52:13.373Z,"  3.5"
2019-05-07T01:52:59.692Z,"  3.5"
2019-05-07T01:53:48.422Z,"  3.5"
2019-05-07T01:54:35.953Z,"  3.5"
2019-05-07T01:55:24.087Z,"  3.5"
2019-05-07T01:56:17.642Z,"  3.4"
2019-05-07T01:57:05.761Z,"  3.4"
2019-05-07T01:57:54.468Z,"  3.4"
2019-05-07T01:58:42.591Z,"  3.4"
2019-05-07T01:59:32.145Z,"  3.4"
2019-05-07T02:00:23.711Z,"  3.5"
2019-05-07T02:01:13.126Z,"  3.5"
2019-05-07T02:02:02.868Z,"  3.5"
2019-05-07T02:02:48.131Z,"  3.5"
2019-05-07T02:03:36.303Z,"  3.5"
2019-05-07T02:04:29.814Z,"  3.5"
2019-05-07T02:05:17.945Z,"  3.5"
2019-05-07T02:06:06.681Z,"  3.4"
2019-05-07T02:06:54.223Z,"  3.3"
2019-05-07T02:07:42.947Z,"  3.3"
2019-05-07T02:08:35.926Z,"  3.2"
2019-05-07T02:09:24.021Z,"  3.2"
2019-05-07T02:10:12.703Z,"  3.2"
2019-05-07T02:11:02.096Z,"  3.2"
2019-05-07T02:11:48.448Z,"  3.2"
2019-05-07T02:12:42.565Z,"  3.1"
2019-05-07T02:13:30.119Z,"  3.1"
2019-05-07T02:14:18.772Z,"  3.1"
2019-05-07T02:15:06.379Z,"  3.0"
2019-05-07T02:16:00.996Z,"  3.0"
2019-05-07T02:16:48.048Z,"  3.0"
2019-05-07T02:17:36.198Z,"  3.0"
2019-05-07T02:18:24.906Z,"  3.0"
2019-05-07T02:19:12.751Z,"  3.0"
2019-05-07T02:20:02.701Z,"  3.0"
2019-05-07T02:20:54.128Z,"  3.0"
2019-05-07T02:21:42.492Z,"  3.0"
2019-05-07T02:22:32.043Z,"  2.9"
2019-05-07T02:23:18.532Z,"  2.9"
2019-05-07T02:24:06.675Z,"  2.9"
2019-05-07T02:25:00.213Z,"  2.8"
2019-05-07T02:25:48.354Z,"  2.8"
2019-05-07T02:26:37.013Z,"  2.8"
2019-05-07T02:27:24.603Z,"  2.8"
2019-05-07T02:28:12.942Z,"  2.8"
2019-05-07T02:29:06.290Z,"  2.8"
2019-05-07T02:29:54.413Z,"  2.8"
2019-05-07T02:30:44.458Z,"  2.8"
2019-05-07T02:31:33.690Z,"  2.8"
2019-05-07T02:32:18.817Z,"  2.8"
2019-05-07T02:33:13.818Z,"  2.8"
2019-05-07T02:34:02.721Z,"  2.8"
2019-05-07T02:34:49.456Z,"  2.8"
2019-05-07T02:35:36.762Z,"  2.9"
2019-05-07T02:36:24.931Z,"  2.9"
2019-05-07T02:37:18.420Z,"  2.9"
2019-05-07T02:38:06.549Z,"  2.9"
2019-05-07T02:38:55.286Z,"  2.9"
2019-05-07T02:39:44.344Z,"  2.9"
2019-05-07T02:40:33.637Z,"  2.9"
2019-05-07T02:41:24.527Z,"  2.9"
2019-05-07T02:42:13.198Z,"  2.9"
2019-05-07T02:43:03.079Z,"  2.8"
2019-05-07T02:43:48.903Z,"  2.9"
2019-05-07T02:44:37.048Z,"  2.9"
2019-05-07T02:45:33.230Z,"  2.9"
2019-05-07T02:46:29.363Z,"  2.9"
2019-05-07T02:47:07.404Z,"  2.9"
2019-05-07T02:47:54.984Z,"  3.0"
2019-05-07T02:48:43.119Z,"  3.0"
2019-05-07T02:49:36.637Z,"  3.0"
2019-05-07T02:50:24.794Z,"  3.1"
2019-05-07T02:50:32.975Z,"  3.1"
2019-05-07T02:51:13.248Z,"  3.1"
2019-05-07T02:51:58.111Z,"  3.1"
2019-05-07T02:52:46.213Z,"  3.1"
2019-05-07T02:53:42.897Z,"  3.2"
2019-05-07T02:54:27.911Z,"  3.1"
2019-05-07T02:55:16.598Z,"  3.1"
2019-05-07T02:56:04.165Z,"  3.1"
2019-05-07T02:56:53.301Z,"  3.0"
2019-05-07T02:57:45.804Z,"  3.0"
2019-05-07T02:58:33.977Z,"  2.9"
2019-05-07T02:59:23.557Z,"  2.9"
2019-05-07T03:00:10.239Z,"  2.8"
2019-05-07T03:00:58.387Z,"  2.8"
2019-05-07T03:01:53.774Z,"  2.8"
2019-05-07T03:02:40.019Z,"  2.8"
2019-05-07T03:03:28.680Z,"  2.7"
2019-05-07T03:04:16.290Z,"  2.7"
2019-05-07T03:05:05.381Z,"  2.7"
2019-05-07T03:05:57.952Z,"  2.7"
2019-05-07T03:06:46.093Z,"  2.7"
2019-05-07T03:07:34.769Z,"  2.7"
2019-05-07T03:08:27.043Z,"  2.7"
2019-05-07T03:09:14.104Z,"  2.7"
2019-05-07T03:09:23.396Z,"  2.7"
2019-05-07T03:09:58.223Z,"  2.7"
2019-05-07T03:10:46.374Z,"  2.7"
2019-05-07T03:11:35.029Z,"  2.7"
2019-05-07T03:12:23.700Z,"  2.7"
2019-05-07T03:13:13.451Z,"  2.7"
2019-05-07T03:14:04.298Z,"  2.7"
2019-05-07T03:14:53.616Z,"  2.7"
2019-05-07T03:15:43.554Z,"  2.7"
2019-05-07T03:16:39.732Z,"  2.7"
2019-05-07T03:17:16.812Z,"  2.7"
2019-05-07T03:18:13.479Z,"  2.6"
2019-05-07T03:18:58.461Z,"  2.6"
2019-05-07T03:19:47.207Z,"  2.6"
2019-05-07T03:20:34.730Z,"  2.6"
2019-05-07T03:21:23.680Z,"  2.6"
2019-05-07T03:22:16.404Z,"  2.6"
2019-05-07T03:23:04.558Z,"  2.5"
2019-05-07T03:23:53.868Z,"  2.5"
2019-05-07T03:24:43.475Z,"  2.5"
2019-05-07T03:25:28.923Z,"  2.5"
2019-05-07T03:26:23.129Z,"  2.6"
2019-05-07T03:27:13.824Z,"  2.6"
2019-05-07T03:27:59.517Z,"  2.6"
2019-05-07T03:28:46.928Z,"  2.6"
2019-05-07T03:29:34.982Z,"  2.6"
2019-05-07T03:30:28.524Z,"  2.6"
2019-05-07T03:31:17.350Z,"  2.6"
2019-05-07T03:32:06.394Z,"  2.6"
2019-05-07T03:32:56.164Z,"  2.6"
2019-05-07T03:33:46.387Z,"  2.6"
2019-05-07T03:34:36.915Z,"  2.6"
2019-05-07T03:35:27.407Z,"  2.6"
2019-05-07T03:36:16.796Z,"  2.6"
2019-05-07T03:36:58.957Z,"  2.6"
2019-05-07T03:37:47.123Z,"  2.6"
2019-05-07T03:38:43.727Z,"  2.6"
2019-05-07T03:39:28.776Z,"  2.5"
2019-05-07T03:40:17.491Z,"  2.5"
2019-05-07T03:41:05.024Z,"  2.5"
2019-05-07T03:41:53.306Z,"  2.5"
2019-05-07T03:42:46.688Z,"  2.6"
2019-05-07T03:43:34.799Z,"  2.6"
2019-05-07T03:44:24.064Z,"  2.6"
2019-05-07T03:45:13.766Z,"  2.6"
2019-05-07T03:45:59.203Z,"  2.6"
2019-05-07T03:47:01.416Z,"  2.7"
2019-05-07T03:47:43.540Z,"  2.7"
2019-05-07T03:48:29.602Z,"  2.7"
2019-05-07T03:49:17.126Z,"  2.7"
2019-05-07T03:50:05.289Z,"  2.7"
2019-05-07T03:50:58.779Z,"  2.7"
2019-05-07T03:51:46.936Z,"  2.7"
2019-05-07T03:52:35.646Z,"  2.7"
2019-05-07T03:53:23.568Z,"  2.7"
2019-05-07T03:54:14.403Z,"  2.7"
2019-05-07T03:55:04.828Z,"  2.8"
2019-05-07T03:55:53.995Z,"  2.8"
2019-05-07T03:56:43.580Z,"  2.8"
2019-05-07T03:57:29.245Z,"  2.9"
2019-05-07T03:58:17.365Z,"  2.9"
2019-05-07T03:59:13.002Z,"  3.0"
2019-05-07T03:59:59.031Z,"  3.0"
2019-05-07T04:00:47.959Z,"  3.0"
2019-05-07T04:01:35.292Z,"  3.1"
2019-05-07T04:02:24.158Z,"  3.1"
2019-05-07T04:03:19.785Z,"  3.1"
2019-05-07T04:04:05.100Z,"  3.1"
2019-05-07T04:04:53.860Z,"  3.1"
2019-05-07T04:05:43.282Z,"  3.0"
2019-05-07T04:06:29.548Z,"  3.0"
2019-05-07T04:07:23.489Z,"  3.0"
2019-05-07T04:08:13.134Z,"  2.9"
2019-05-07T04:08:59.931Z,"  2.9"
2019-05-07T04:09:47.469Z,"  2.9"
2019-05-07T04:10:35.578Z,"  2.8"
2019-05-07T04:11:29.087Z,"  2.8"
2019-05-07T04:12:17.233Z,"  2.8"
2019-05-07T04:13:05.903Z,"  2.8"
2019-05-07T04:13:53.750Z,"  2.8"
2019-05-07T04:14:43.288Z,"  2.7"
2019-05-07T04:15:35.147Z,"  2.7"
2019-05-07T04:16:24.159Z,"  2.7"
2019-05-07T04:17:17.273Z,"  2.6"
2019-05-07T04:17:59.552Z,"  2.6"
2019-05-07T04:18:47.722Z,"  2.6"
2019-05-07T04:19:44.153Z,"  2.6"
2019-05-07T04:20:29.337Z,"  2.6"
2019-05-07T04:21:18.044Z,"  2.6"
2019-05-07T04:22:05.660Z,"  2.6"
2019-05-07T04:22:53.905Z,"  2.6"
2019-05-07T04:23:47.282Z,"  2.6"
2019-05-07T04:24:35.406Z,"  2.6"
2019-05-07T04:25:24.375Z,"  2.6"
2019-05-07T04:26:13.353Z,"  2.6"
2019-05-07T04:26:59.816Z,"  2.6"
2019-05-07T04:27:53.328Z,"  2.6"
2019-05-07T04:28:43.643Z,"  2.6"
2019-05-07T04:29:30.132Z,"  2.6"
2019-05-07T04:30:17.721Z,"  2.5"
2019-05-07T04:31:05.894Z,"  2.5"
2019-05-07T04:31:59.368Z,"  2.5"
2019-05-07T04:32:47.510Z,"  2.5"
2019-05-07T04:33:36.305Z,"  2.5"
2019-05-07T04:34:24.006Z,"  2.6"
2019-05-07T04:35:12.576Z,"  2.6"
2019-05-07T04:36:05.417Z,"  2.6"
2019-05-07T04:36:53.703Z,"  2.7"
2019-05-07T04:37:42.847Z,"  2.7"
2019-05-07T04:38:29.858Z,"  2.7"
2019-05-07T04:39:17.967Z,"  2.8"
2019-05-07T04:40:13.427Z,"  2.8"
2019-05-07T04:40:59.621Z,"  2.8"
2019-05-07T04:41:48.309Z,"  2.9"
2019-05-07T04:42:35.891Z,"  2.9"
2019-05-07T04:42:39.135Z,"  2.9"
2019-05-07T04:43:17.675Z,"  2.9"
2019-05-07T04:44:13.744Z,"  2.9"
2019-05-07T04:44:59.323Z,"  2.8"
2019-05-07T04:45:48.054Z,"  2.8"
2019-05-07T04:46:35.593Z,"  2.8"
2019-05-07T04:47:34.490Z,"  2.8"
2019-05-07T04:48:17.254Z,"  2.8"
2019-05-07T04:49:05.409Z,"  2.8"
2019-05-07T04:49:54.081Z,"  2.8"
2019-05-07T04:50:44.309Z,"  2.8"
2019-05-07T04:51:29.792Z,"  2.8"
2019-05-07T04:52:23.942Z,"  2.9"
2019-05-07T04:53:13.872Z,"  2.9"
2019-05-07T04:54:03.306Z,"  3.0"
2019-05-07T04:54:47.724Z,"  3.0"
2019-05-07T04:55:35.901Z,"  3.0"
2019-05-07T04:56:29.383Z,"  3.1"
2019-05-07T04:57:17.518Z,"  3.1"
2019-05-07T04:58:09.142Z,"  3.1"
2019-05-07T04:58:53.804Z,"  3.1"
2019-05-07T04:59:42.896Z,"  3.1"
2019-05-07T05:00:35.469Z,"  3.1"
2019-05-07T05:01:23.782Z,"  3.1"
2019-05-07T05:02:13.461Z,"  3.1"
2019-05-07T05:02:59.873Z,"  3.1"
2019-05-07T05:03:48.001Z,"  3.1"
2019-05-07T05:04:43.916Z,"  3.1"
2019-05-07T05:05:32.725Z,"  3.2"
2019-05-07T05:07:06.551Z,"  3.2"
2019-05-07T05:07:54.100Z,"  3.2"
2019-05-07T05:08:47.644Z,"  3.2"
2019-05-07T05:09:35.761Z,"  3.2"
2019-05-07T05:10:23.906Z,"  3.2"
2019-05-07T05:11:12.931Z,"  3.2"
2019-05-07T05:12:02.586Z,"  3.2"
2019-05-07T05:12:53.920Z,"  3.1"
2019-05-07T05:13:44.336Z,"  3.2"
2019-05-07T05:14:29.995Z,"  3.2"
2019-05-07T05:15:18.657Z,"  3.2"
2019-05-07T05:16:06.268Z,"  3.2"
2019-05-07T05:17:01.949Z,"  3.2"
2019-05-07T05:17:50.902Z,"  3.2"
2019-05-07T05:18:36.071Z,"  3.2"
2019-05-07T05:19:24.774Z,"  3.2"
2019-05-07T05:20:13.097Z,"  3.2"
2019-05-07T05:21:05.886Z,"  3.2"
2019-05-07T05:21:54.019Z,"  3.2"
2019-05-07T05:22:42.597Z,"  3.2"
2019-05-07T05:23:32.308Z,"  3.2"
2019-05-07T05:24:18.444Z,"  3.2"
2019-05-07T05:25:12.260Z,"  3.2"
2019-05-07T05:26:01.946Z,"  3.2"
2019-05-07T05:26:48.262Z,"  3.2"
2019-05-07T05:27:34.886Z,"  3.2"
2019-05-07T05:27:36.895Z,"  3.2"
2019-05-07T05:28:24.561Z,"  3.3"
2019-05-07T05:29:18.081Z,"  3.3"
2019-05-07T05:30:06.231Z,"  3.3"
2019-05-07T05:30:54.380Z,"  3.4"
2019-05-07T05:31:43.102Z,"  3.4"
2019-05-07T05:32:32.485Z,"  3.4"
2019-05-07T05:33:24.174Z,"  3.4"
2019-05-07T05:34:13.032Z,"  3.4"
2019-05-07T05:35:00.678Z,"  3.4"
2019-05-07T05:35:49.207Z,"  3.4"
2019-05-07T05:36:36.811Z,"  3.5"
2019-05-07T05:37:32.148Z,"  3.5"
2019-05-07T05:38:18.437Z,"  3.5"
2019-05-07T05:39:06.556Z,"  3.5"
2019-05-07T05:40:05.591Z,"  3.5"
2019-05-07T05:40:43.011Z,"  3.5"
2019-05-07T05:42:24.578Z,"  3.6"
2019-05-07T05:43:12.800Z,"  3.6"
2019-05-07T05:44:02.395Z,"  3.6"
2019-05-07T05:44:50.002Z,"  3.7"
2019-05-07T05:45:42.771Z,"  3.7"
2019-05-07T05:46:31.931Z,"  3.7"
2019-05-07T05:47:22.063Z,"  3.8"
2019-05-07T05:48:08.526Z,"  3.8"
2019-05-07T05:48:55.764Z,"  3.8"
2019-05-07T05:49:48.694Z,"  3.8"
2019-05-07T05:50:36.829Z,"  3.9"
2019-05-07T05:51:24.977Z,"  3.9"
2019-05-07T05:52:13.138Z,"  4.0"
2019-05-07T05:53:02.788Z,"  4.0"
2019-05-07T05:53:54.817Z,"  4.0"
2019-05-07T05:54:42.973Z,"  4.0"
2019-05-07T05:55:32.178Z,"  4.1"
2019-05-07T05:56:19.261Z,"  4.1"
2019-05-07T05:57:07.949Z,"  4.2"
2019-05-07T05:58:02.686Z,"  4.2"
2019-05-07T05:58:49.094Z,"  4.3"
2019-05-07T05:59:47.974Z,"  4.3"
2019-05-07T06:00:25.401Z,"  4.3"
2019-05-07T06:01:14.188Z,"  4.3"
2019-05-07T06:02:07.081Z,"  4.4"
2019-05-07T06:02:55.242Z,"  4.4"
2019-05-07T06:03:43.383Z,"  4.4"
2019-05-07T06:04:32.866Z,"  4.5"
2019-05-07T06:05:22.120Z,"  4.5"
2019-05-07T06:06:13.201Z,"  4.5"
2019-05-07T06:07:11.227Z,"  4.5"
2019-05-07T06:07:49.547Z,"  4.6"
2019-05-07T06:08:26.252Z,"  4.6"
2019-05-07T06:08:37.282Z,"  4.6"
2019-05-07T06:09:25.985Z,"  4.6"
2019-05-07T06:10:18.960Z,"  4.6"
2019-05-07T06:11:07.127Z,"  4.6"
2019-05-07T06:11:55.287Z,"  4.7"
2019-05-07T06:12:43.447Z,"  4.7"
2019-05-07T06:13:32.410Z,"  4.8"
2019-05-07T06:14:25.150Z,"  4.8"
2019-05-07T06:15:13.299Z,"  4.9"
2019-05-07T06:16:03.092Z,"  4.9"
2019-05-07T06:16:49.628Z,"  5.0"
2019-05-07T06:17:38.363Z,"  5.0"
2019-05-07T06:18:32.692Z,"  5.0"
2019-05-07T06:19:19.477Z,"  5.1"
2019-05-07T06:20:07.654Z,"  5.1"
2019-05-07T06:20:55.823Z,"  5.1"
2019-05-07T06:21:44.511Z,"  5.2"
2019-05-07T06:22:37.508Z,"  5.2"
2019-05-07T06:23:25.676Z,"  5.2"
2019-05-07T06:24:13.835Z,"  5.2"
2019-05-07T06:25:02.481Z,"  5.2"
2019-05-07T06:25:52.347Z,"  5.2"
2019-05-07T06:26:43.706Z,"  5.2"
2019-05-07T06:27:32.506Z,"  5.2"
2019-05-07T06:28:22.170Z,"  5.2"
2019-05-07T06:29:08.201Z,"  5.2"
2019-05-07T06:29:57.418Z,"  5.3"
2019-05-07T06:30:49.953Z,"  5.3"
2019-05-07T06:31:38.063Z,"  5.3"
2019-05-07T06:32:26.226Z,"  5.4"
2019-05-07T06:33:14.391Z,"  5.4"
2019-05-07T06:34:03.118Z,"  5.5"
2019-05-07T06:34:56.088Z,"  5.5"
2019-05-07T06:35:44.261Z,"  5.5"
2019-05-07T06:36:32.956Z,"  5.5"
2019-05-07T06:37:22.664Z,"  5.5"
2019-05-07T06:38:09.670Z,"  5.6"
2019-05-07T06:39:02.316Z,"  5.6"
2019-05-07T06:39:50.466Z,"  5.6"
2019-05-07T06:40:38.650Z,"  5.6"
2019-05-07T06:41:26.820Z,"  5.6"
2019-05-07T06:42:16.021Z,"  5.6"
2019-05-07T06:43:08.586Z,"  5.6"
2019-05-07T06:43:56.677Z,"  5.6"
2019-05-07T06:44:44.843Z,"  5.6"
2019-05-07T06:45:35.610Z,"  5.6"
2019-05-07T06:46:23.179Z,"  5.6"
2019-05-07T06:47:14.745Z,"  5.7"
2019-05-07T06:48:03.090Z,"  5.7"
2019-05-07T06:48:52.724Z,"  5.7"
2019-05-07T06:49:39.233Z,"  5.7"
2019-05-07T06:50:28.011Z,"  5.7"
2019-05-07T06:51:22.080Z,"  5.7"
2019-05-07T06:52:09.111Z,"  5.7"
2019-05-07T06:52:57.306Z,"  5.7"
2019-05-07T06:53:45.444Z,"  5.7"
2019-05-07T06:54:34.563Z,"  5.7"
2019-05-07T06:55:27.168Z,"  5.8"
2019-05-07T06:56:15.322Z,"  5.8"
2019-05-07T06:57:03.541Z,"  5.8"
2019-05-07T06:57:53.040Z,"  5.9"
2019-05-07T06:58:41.995Z,"  5.9"
2019-05-07T06:59:34.736Z,"  5.9"
2019-05-07T07:00:22.592Z,"  6.0"
2019-05-07T07:01:11.965Z,"  6.0"
2019-05-07T07:01:57.902Z,"  6.1"
2019-05-07T07:02:46.639Z,"  6.1"
2019-05-07T07:03:41.870Z,"  6.1"
2019-05-07T07:04:27.781Z,"  6.2"
2019-05-07T07:05:15.971Z,"  6.2"
2019-05-07T07:06:04.159Z,"  6.2"
2019-05-07T07:06:52.913Z,"  6.3"
2019-05-07T07:07:45.838Z,"  6.3"
2019-05-07T07:08:34.029Z,"  6.4"
2019-05-07T07:09:22.451Z,"  6.4"
2019-05-07T07:10:11.997Z,"  6.5"
2019-05-07T07:10:59.159Z,"  6.5"
2019-05-07T07:11:52.922Z,"  6.5"
2019-05-07T07:12:41.887Z,"  6.6"
2019-05-07T07:13:28.455Z,"  6.6"
2019-05-07T07:14:16.619Z,"  6.6"
2019-05-07T07:15:05.434Z,"  6.7"
2019-05-07T07:15:58.356Z,"  6.7"
2019-05-07T07:16:46.559Z,"  6.8"
2019-05-07T07:17:34.727Z,"  6.8"
2019-05-07T07:18:23.212Z,"  6.8"
2019-05-07T07:18:48.407Z,"  6.8"
2019-05-07T07:19:06.856Z,"  6.9"
2019-05-07T07:20:01.873Z,"  6.9"
2019-05-07T07:20:48.697Z,"  6.9"
2019-05-07T07:21:36.219Z,"  7.0"
2019-05-07T07:22:24.404Z,"  7.0"
2019-05-07T07:23:13.115Z,"  7.0"
2019-05-07T07:24:06.137Z,"  7.1"
2019-05-07T07:24:54.341Z,"  7.1"
2019-05-07T07:25:43.049Z,"  7.1"
2019-05-07T07:26:32.721Z,"  7.2"
2019-05-07T07:27:19.491Z,"  7.2"
2019-05-07T07:28:12.526Z,"  7.2"
2019-05-07T07:29:02.062Z,"  7.3"
2019-05-07T07:29:48.798Z,"  7.3"
2019-05-07T07:30:36.993Z,"  7.3"
2019-05-07T07:31:26.261Z,"  7.3"
2019-05-07T07:32:18.718Z,"  7.3"
2019-05-07T07:33:06.912Z,"  7.3"
2019-05-07T07:33:55.092Z,"  7.4"
2019-05-07T07:34:43.285Z,"  7.4"
2019-05-07T07:35:32.262Z,"  7.4"
2019-05-07T07:36:25.009Z,"  7.4"
2019-05-07T07:36:37.310Z,"  7.4"
2019-05-07T07:37:10.877Z,"  7.4"
2019-05-07T07:37:54.764Z,"  7.5"
2019-05-07T07:38:42.953Z,"  7.5"
2019-05-07T07:39:32.303Z,"  7.5"
2019-05-07T07:40:24.732Z,"  7.5"
2019-05-07T07:41:12.884Z,"  7.6"
2019-05-07T07:42:02.920Z,"  7.6"
2019-05-07T07:42:49.279Z,"  7.6"
2019-05-07T07:43:38.142Z,"  7.6"
2019-05-07T07:44:33.024Z,"  7.7"
2019-05-07T07:45:19.220Z,"  7.7"
2019-05-07T07:46:07.422Z,"  7.7"
2019-05-07T07:46:55.615Z,"  7.8"
2019-05-07T07:47:44.357Z,"  7.8"
2019-05-07T07:48:37.351Z,"  7.8"
2019-05-07T07:49:25.528Z,"  7.9"
2019-05-07T07:50:13.718Z,"  7.9"
2019-05-07T07:51:03.267Z,"  7.9"
2019-05-07T07:51:52.577Z,"  8.0"
2019-05-07T07:52:43.692Z,"  8.0"
2019-05-07T07:53:35.189Z,"  8.0"
2019-05-07T07:54:22.426Z,"  8.0"
2019-05-07T07:55:08.250Z,"  8.1"
2019-05-07T07:55:57.023Z,"  8.1"
2019-05-07T07:56:53.874Z,"  8.1"
2019-05-07T07:57:38.215Z,"  8.1"
2019-05-07T07:58:26.403Z,"  8.2"
2019-05-07T07:59:14.591Z,"  8.2"
2019-05-07T08:00:03.577Z,"  8.3"
2019-05-07T08:00:56.346Z,"  8.3"
2019-05-07T08:01:44.573Z,"  8.3"
2019-05-07T08:02:32.738Z,"  8.4"
2019-05-07T08:03:22.575Z,"  8.4"
2019-05-07T08:04:12.101Z,"  8.5"
2019-05-07T08:05:02.727Z,"  8.5"
2019-05-07T08:05:51.831Z,"  8.5"
2019-05-07T08:06:39.128Z,"  8.6"
2019-05-07T08:07:27.323Z,"  8.6"
2019-05-07T08:08:16.092Z,"  8.6"
2019-05-07T08:09:09.081Z,"  8.7"
2019-05-07T08:09:57.281Z,"  8.7"
2019-05-07T08:10:45.487Z,"  8.8"
2019-05-07T08:11:33.675Z,"  8.8"
2019-05-07T08:12:22.431Z,"  8.8"
2019-05-07T08:13:15.469Z,"  8.9"
2019-05-07T08:14:03.664Z,"  8.9"
2019-05-07T08:14:52.080Z,"  9.0"
2019-05-07T08:15:40.090Z,"  9.0"
2019-05-07T08:16:28.843Z,"  9.1"
2019-05-07T08:17:22.512Z,"  9.1"
2019-05-07T08:18:11.951Z,"  9.2"
2019-05-07T08:18:58.340Z,"  9.2"
2019-05-07T08:19:46.452Z,"  9.2"
2019-05-07T08:20:35.201Z,"  9.3"
2019-05-07T08:21:28.223Z,"  9.3"
2019-05-07T08:22:16.418Z,"  9.3"
2019-05-07T08:23:04.638Z,"  9.3"
2019-05-07T08:23:52.987Z,"  9.3"
2019-05-07T08:24:42.606Z,"  9.3"
2019-05-07T08:25:34.642Z,"  9.3"
2019-05-07T08:26:22.839Z,"  9.3"
2019-05-07T08:27:12.805Z,"  9.4"
2019-05-07T08:27:59.243Z,"  9.4"
2019-05-07T08:28:48.069Z,"  9.4"
2019-05-07T08:29:43.019Z,"  9.5"
2019-05-07T08:30:29.264Z,"  9.5"
2019-05-07T08:31:17.472Z,"  9.6"
2019-05-07T08:32:05.703Z,"  9.6"
2019-05-07T08:32:54.439Z,"  9.6"
2019-05-07T08:33:47.456Z,"  9.7"
2019-05-07T08:34:35.679Z,"  9.7"
2019-05-07T08:35:23.875Z,"  9.7"
2019-05-07T08:36:14.709Z,"  9.8"
2019-05-07T08:37:01.894Z,"  9.8"
2019-05-07T08:37:53.906Z,"  9.8"
2019-05-07T08:38:42.615Z,"  9.9"
2019-05-07T08:39:32.358Z,"  9.9"
2019-05-07T08:40:18.538Z,"  9.9"
2019-05-07T08:41:07.550Z," 10.0"
2019-05-07T08:42:02.062Z," 10.0"
2019-05-07T08:42:48.550Z," 10.1"
2019-05-07T08:43:36.767Z," 10.1"
2019-05-07T08:44:24.982Z," 10.1"
2019-05-07T08:45:14.065Z," 10.1"
2019-05-07T08:46:06.785Z," 10.2"
2019-05-07T08:46:35.808Z," 10.2"
2019-05-07T08:46:47.089Z," 10.2"
2019-05-07T08:47:35.313Z," 10.2"
2019-05-07T08:48:23.536Z," 10.2"
2019-05-07T08:49:12.343Z," 10.3"
2019-05-07T08:50:05.317Z," 10.3"
2019-05-07T08:50:53.570Z," 10.3"
2019-05-07T08:51:42.606Z," 10.4"
2019-05-07T08:52:29.986Z," 10.4"
2019-05-07T08:53:18.851Z," 10.4"
2019-05-07T08:54:12.349Z," 10.5"
2019-05-07T08:55:02.085Z," 10.5"
2019-05-07T08:55:48.259Z," 10.5"
2019-05-07T08:56:36.464Z," 10.5"
2019-05-07T08:57:25.228Z," 10.5"
2019-05-07T08:58:18.287Z," 10.5"
2019-05-07T08:59:06.526Z," 10.5"
2019-05-07T09:00:00.448Z," 10.5"
2019-05-07T09:00:42.966Z," 10.5"
2019-05-07T09:01:32.553Z," 10.6"
2019-05-07T09:02:24.778Z," 10.6"
2019-05-07T09:03:21.845Z," 10.7"
2019-05-07T09:04:02.502Z," 10.7"
2019-05-07T09:04:49.489Z," 10.8"
2019-05-07T09:05:38.337Z," 11.0"
2019-05-07T09:06:22.091Z," 11.0"
2019-05-07T09:06:29.489Z," 11.0"
2019-05-07T09:07:17.700Z," 11.0"
2019-05-07T09:08:05.925Z," 11.1"
2019-05-07T09:08:54.209Z," 11.1"
2019-05-07T09:09:43.234Z," 11.1"
2019-05-07T09:10:35.991Z," 11.2"
2019-05-07T09:11:24.226Z," 11.2"
2019-05-07T09:12:12.629Z," 11.2"
2019-05-07T09:13:02.593Z," 11.2"
2019-05-07T09:13:49.498Z," 11.3"
2019-05-07T09:14:42.788Z," 11.3"
2019-05-07T09:15:32.018Z," 11.3"
2019-05-07T09:16:19.000Z," 11.3"
2019-05-07T09:17:07.279Z," 11.4"
2019-05-07T09:17:56.069Z," 11.4"
2019-05-07T09:18:49.073Z," 11.4"
2019-05-07T09:19:50.043Z," 11.4"
2019-05-07T09:20:25.595Z," 11.4"
2019-05-07T09:21:13.802Z," 11.4"
2019-05-07T09:22:02.746Z," 11.4"
2019-05-07T09:22:55.638Z," 11.4"
2019-05-07T09:23:43.906Z," 11.3"
2019-05-07T09:24:33.363Z," 11.3"
2019-05-07T09:25:22.289Z," 11.3"
2019-05-07T09:26:09.144Z," 11.4"
2019-05-07T09:27:02.764Z," 11.4"
2019-05-07T09:27:52.372Z," 11.4"
2019-05-07T09:28:38.678Z," 11.4"
2019-05-07T09:29:26.920Z," 11.4"
2019-05-07T09:30:15.782Z," 11.4"
2019-05-07T09:31:08.767Z," 11.4"
2019-05-07T09:31:57.020Z," 11.5"
2019-05-07T09:32:45.245Z," 11.5"
2019-05-07T09:33:33.485Z," 11.5"
2019-05-07T09:34:22.809Z," 11.6"
2019-05-07T09:35:15.342Z," 11.6"
2019-05-07T09:36:03.586Z," 11.7"
2019-05-07T09:36:51.958Z," 11.7"
2019-05-07T09:37:41.975Z," 11.8"
2019-05-07T09:38:28.870Z," 11.8"
2019-05-07T09:39:22.154Z," 11.9"
2019-05-07T09:40:12.448Z," 12.0"
2019-05-07T09:40:58.419Z," 12.1"
2019-05-07T09:41:46.656Z," 12.1"
2019-05-07T09:42:35.558Z," 12.2"
2019-05-07T09:43:28.515Z," 12.3"
2019-05-07T09:44:16.799Z," 12.4"
2019-05-07T09:45:05.012Z," 12.4"
2019-05-07T09:45:53.272Z," 12.4"