createdAt,value
2018-12-16T00:02:25.828Z,68.39
2018-12-16T00:06:30.673Z,68.11
2018-12-16T00:10:35.437Z,68.44
2018-12-16T00:14:40.286Z,68.31
2018-12-16T00:18:45.088Z,68.27
2018-12-16T00:22:49.982Z,68.63
2018-12-16T00:32:22.120Z,68.78
2018-12-16T00:36:27.039Z,68.99
2018-12-16T00:40:31.800Z,68.82
2018-12-16T00:44:36.746Z,69.12
2018-12-16T00:48:41.574Z,69.51
2018-12-16T00:52:46.455Z,69.55
2018-12-16T00:56:51.643Z,69.25
2018-12-16T01:00:56.452Z,69.12
2018-12-16T01:05:01.242Z,69.03
2018-12-16T01:09:45.381Z,69.03
2018-12-16T01:13:50.155Z,69.29
2018-12-16T01:17:55.059Z,69.54
2018-12-16T01:22:00.153Z,69.38
2018-12-16T01:26:05.037Z,69.30
2018-12-16T01:30:09.859Z,68.47
2018-12-16T01:34:14.680Z,68.73
2018-12-16T01:38:19.441Z,68.26
2018-12-16T01:42:24.258Z,68.63
2018-12-16T01:46:29.069Z,68.42
2018-12-16T01:50:33.915Z,68.84
2018-12-16T01:54:38.737Z,68.87
2018-12-16T01:58:43.572Z,68.81
2018-12-16T02:02:48.646Z,68.59
2018-12-16T02:06:53.672Z,68.44
2018-12-16T02:10:58.450Z,68.50
2018-12-16T02:15:03.395Z,68.91
2018-12-16T02:19:08.179Z,68.87
2018-12-16T02:23:13.022Z,68.47
2018-12-16T02:27:18.168Z,68.73
2018-12-16T02:31:22.942Z,68.74
2018-12-16T02:35:27.830Z,68.35
2018-12-16T02:39:32.659Z,68.28
2018-12-16T02:43:37.488Z,68.75
2018-12-16T02:47:42.354Z,68.83
2018-12-16T02:51:47.120Z,68.84
2018-12-16T02:55:52.021Z,68.70
2018-12-16T02:59:57.061Z,68.88
2018-12-16T03:04:02.053Z,68.78
2018-12-16T03:08:07.664Z,68.71
2018-12-16T03:12:12.475Z,68.74
2018-12-16T03:16:17.342Z,68.63
2018-12-16T03:20:22.273Z,68.47
2018-12-16T03:24:27.800Z,68.01
2018-12-16T03:28:32.600Z,68.20
2018-12-16T03:32:37.441Z,68.31
2018-12-16T03:36:42.358Z,68.39
2018-12-16T03:40:47.484Z,68.08
2018-12-16T03:44:52.287Z,67.77
2018-12-16T03:48:57.146Z,67.81
2018-12-16T03:53:01.988Z,67.32
2018-12-16T03:57:06.807Z,67.54
2018-12-16T04:01:19.007Z,67.50
2018-12-16T04:05:23.813Z,67.76
2018-12-16T04:09:28.627Z,67.80
2018-12-16T04:13:33.428Z,67.95
2018-12-16T04:21:49.451Z,67.85
2018-12-16T04:25:54.237Z,67.42
2018-12-16T04:29:59.048Z,67.49
2018-12-16T04:34:03.889Z,67.53
2018-12-16T04:38:08.750Z,67.64
2018-12-16T04:42:13.531Z,67.50
2018-12-16T04:46:18.437Z,67.19
2018-12-16T04:50:23.639Z,67.33
2018-12-16T04:54:28.556Z,67.28
2018-12-16T04:58:33.394Z,67.24
2018-12-16T05:02:38.153Z,66.40
2018-12-16T05:06:43.171Z,66.88
2018-12-16T05:10:47.962Z,67.27
2018-12-16T05:15:32.013Z,67.56
2018-12-16T05:19:36.813Z,67.50
2018-12-16T05:23:42.238Z,67.52
2018-12-16T05:27:48.705Z,67.64
2018-12-16T05:31:53.626Z,67.65
2018-12-16T05:35:58.656Z,67.55
2018-12-16T05:40:03.615Z,67.48
2018-12-16T05:44:08.578Z,67.70
2018-12-16T05:48:13.481Z,67.68
2018-12-16T05:52:18.762Z,67.61
2018-12-16T05:56:23.668Z,67.52
2018-12-16T06:00:28.932Z,67.37
2018-12-16T06:04:33.967Z,67.27
2018-12-16T06:08:38.983Z,67.22
2018-12-16T06:12:43.891Z,67.27
2018-12-16T06:16:48.944Z,67.17
2018-12-16T06:20:53.941Z,67.09
2018-12-16T06:24:59.507Z,67.01
2018-12-16T06:29:04.453Z,66.96
2018-12-16T06:33:09.459Z,66.79
2018-12-16T06:37:14.484Z,66.75
2018-12-16T06:41:19.477Z,66.71
2018-12-16T06:45:24.467Z,66.61
2018-12-16T06:49:29.540Z,66.30
2018-12-16T06:53:34.619Z,66.26
2018-12-16T06:57:39.614Z,66.47
2018-12-16T07:01:45.224Z,66.55
2018-12-16T07:05:50.228Z,66.34
2018-12-16T07:09:55.250Z,66.02
2018-12-16T07:14:00.291Z,65.50
2018-12-16T07:18:05.331Z,65.72
2018-12-16T07:22:10.318Z,66.12
2018-12-16T07:26:15.314Z,66.29
2018-12-16T07:30:20.342Z,66.47
2018-12-16T07:34:25.231Z,66.56
2018-12-16T07:38:30.372Z,66.54
2018-12-16T07:42:35.324Z,66.34
2018-12-16T07:46:40.258Z,66.22
2018-12-16T07:50:45.195Z,66.33
2018-12-16T07:54:50.301Z,66.41
2018-12-16T07:59:06.271Z,66.07
2018-12-16T08:03:11.212Z,65.33
2018-12-16T08:07:16.144Z,65.60
2018-12-16T08:11:21.124Z,65.04
2018-12-16T08:15:26.193Z,64.79
2018-12-16T08:19:31.203Z,63.42
2018-12-16T08:23:36.224Z,64.27
2018-12-16T08:27:41.240Z,64.38
2018-12-16T08:31:46.161Z,64.13
2018-12-16T08:35:51.190Z,64.36
2018-12-16T08:39:56.136Z,64.60
2018-12-16T08:44:01.111Z,64.51
2018-12-16T08:48:05.993Z,64.31
2018-12-16T08:52:10.953Z,64.03
2018-12-16T08:56:15.894Z,64.19
2018-12-16T09:00:20.946Z,64.02
2018-12-16T09:08:38.307Z,63.29
2018-12-16T09:12:43.418Z,63.63
2018-12-16T09:16:48.416Z,63.12
2018-12-16T09:20:53.433Z,62.65
2018-12-16T09:24:58.376Z,63.40
2018-12-16T09:29:03.343Z,63.58
2018-12-16T09:33:08.387Z,63.07
2018-12-16T09:37:13.356Z,62.73
2018-12-16T09:41:18.375Z,62.55
2018-12-16T09:45:23.215Z,62.52
2018-12-16T09:49:28.038Z,62.54
2018-12-16T09:53:32.902Z,62.50
2018-12-16T09:57:56.587Z,62.18
2018-12-16T10:02:01.385Z,62.67
2018-12-16T10:06:06.314Z,64.56
2018-12-16T10:10:12.349Z,64.27
2018-12-16T10:14:17.192Z,63.40
2018-12-16T10:18:22.041Z,62.41
2018-12-16T10:22:26.883Z,62.22
2018-12-16T10:26:32.170Z,61.23
2018-12-16T10:30:37.049Z,61.38
2018-12-16T10:34:41.983Z,61.60
2018-12-16T10:38:46.782Z,61.37
2018-12-16T10:42:51.636Z,61.88
2018-12-16T10:46:56.401Z,61.23
2018-12-16T10:51:01.343Z,61.80
2018-12-16T10:55:06.277Z,61.47
2018-12-16T10:59:11.153Z,61.61
2018-12-16T11:03:15.919Z,60.40
2018-12-16T11:07:20.746Z,61.26
2018-12-16T11:11:25.624Z,61.97
2018-12-16T11:15:30.468Z,62.38
2018-12-16T11:19:35.308Z,62.43
2018-12-16T11:23:40.174Z,61.78
2018-12-16T11:27:45.089Z,61.25
2018-12-16T11:31:49.906Z,61.30
2018-12-16T11:35:55.109Z,60.05
2018-12-16T11:39:59.938Z,60.29
2018-12-16T11:44:04.823Z,61.05
2018-12-16T12:26:36.031Z,62.07
2018-12-16T12:30:40.793Z,62.24
2018-12-16T12:34:45.634Z,62.63
2018-12-16T12:38:50.498Z,63.97
2018-12-16T12:42:55.439Z,62.95
2018-12-16T12:47:00.334Z,62.51
2018-12-16T12:51:05.225Z,62.87
2018-12-16T12:55:10.382Z,63.12
2018-12-16T12:59:15.222Z,63.44
2018-12-16T13:03:20.049Z,63.63
2018-12-16T13:07:43.892Z,63.60
2018-12-16T13:11:48.736Z,63.67
2018-12-16T13:15:53.576Z,63.73
2018-12-16T13:19:58.410Z,63.88
2018-12-16T13:24:03.377Z,64.26
2018-12-16T13:28:08.207Z,64.36
2018-12-16T13:32:13.020Z,64.55
2018-12-16T13:36:17.856Z,64.98
2018-12-16T13:40:22.696Z,65.17
2018-12-16T13:44:27.595Z,65.26
2018-12-16T13:48:32.564Z,65.35
2018-12-16T13:52:37.396Z,65.54
2018-12-16T13:56:42.384Z,66.32
2018-12-16T14:00:47.357Z,66.00
2018-12-16T14:04:52.470Z,65.95
2018-12-16T14:08:57.510Z,66.14
2018-12-16T14:13:02.560Z,66.51
2018-12-16T14:17:07.739Z,66.52
2018-12-16T14:21:12.713Z,66.86
2018-12-16T14:25:17.626Z,66.72
2018-12-16T14:29:22.656Z,66.79
2018-12-16T14:33:27.951Z,66.67
2018-12-16T14:37:32.897Z,66.52
2018-12-16T14:41:37.959Z,66.71
2018-12-16T14:45:42.921Z,66.73
2018-12-16T14:49:47.792Z,66.60
2018-12-16T14:53:52.771Z,66.79
2018-12-16T14:57:57.820Z,67.64
2018-12-16T15:02:02.744Z,67.19
2018-12-16T15:06:07.692Z,67.14
2018-12-16T15:10:13.140Z,67.08
2018-12-16T15:14:18.107Z,67.07
2018-12-16T15:18:23.045Z,67.30
2018-12-16T15:22:28.040Z,67.37
2018-12-16T15:26:33.062Z,67.28
2018-12-16T15:30:38.117Z,67.33
2018-12-16T15:34:43.075Z,67.38
2018-12-16T15:38:48.031Z,67.59
2018-12-16T15:42:53.018Z,67.55
2018-12-16T15:46:58.091Z,67.75
2018-12-16T15:51:03.017Z,67.63
2018-12-16T15:55:10.607Z,67.64
2018-12-16T15:59:15.562Z,67.71
2018-12-16T16:03:20.622Z,67.72
2018-12-16T16:07:25.543Z,67.83
2018-12-16T16:11:30.566Z,68.02
2018-12-16T16:15:35.580Z,67.72
2018-12-16T16:19:40.835Z,67.73
2018-12-16T16:23:45.958Z,67.80
2018-12-16T16:27:51.416Z,67.70
2018-12-16T16:31:56.351Z,67.88
2018-12-16T16:40:13.811Z,68.16
2018-12-16T16:44:18.860Z,68.33
2018-12-16T16:48:23.909Z,68.18
2018-12-16T16:52:28.899Z,68.23
2018-12-16T16:56:34.036Z,68.15
2018-12-16T17:00:39.130Z,68.11
2018-12-16T17:05:02.762Z,68.16
2018-12-16T17:09:09.448Z,68.09
2018-12-16T17:13:14.554Z,67.80
2018-12-16T17:17:19.639Z,68.03
2018-12-16T17:25:36.550Z,68.40
2018-12-16T17:29:41.559Z,68.26
2018-12-16T17:33:46.613Z,68.65
2018-12-16T17:37:51.620Z,68.65
2018-12-16T17:41:56.522Z,68.74
2018-12-16T17:46:01.655Z,68.89
2018-12-16T17:50:06.567Z,69.03
2018-12-16T17:54:11.526Z,69.00
2018-12-16T17:58:16.546Z,69.06
2018-12-16T18:02:21.605Z,69.03
2018-12-16T18:06:26.666Z,68.91
2018-12-16T18:10:31.780Z,69.02
2018-12-16T18:14:36.839Z,69.08
2018-12-16T18:18:41.800Z,69.18
2018-12-16T18:22:46.931Z,69.21
2018-12-16T18:26:51.956Z,69.22
2018-12-16T18:30:57.633Z,69.19
2018-12-16T18:35:02.824Z,69.43
2018-12-16T18:39:10.758Z,69.45
2018-12-16T18:43:15.722Z,69.47
2018-12-16T18:47:20.733Z,69.36
2018-12-16T18:51:25.740Z,69.50
2018-12-16T18:55:30.787Z,69.56
2018-12-16T18:59:35.786Z,69.65
2018-12-16T19:03:40.780Z,69.43
2018-12-16T19:07:46.677Z,69.42
2018-12-16T19:11:52.129Z,69.45
2018-12-16T19:15:57.224Z,69.33
2018-12-16T19:20:02.297Z,69.44
2018-12-16T19:24:07.294Z,69.74
2018-12-16T19:28:12.326Z,69.76
2018-12-16T19:32:17.314Z,69.78
2018-12-16T19:36:22.427Z,69.71
2018-12-16T19:40:27.447Z,69.83
2018-12-16T19:44:32.318Z,69.76
2018-12-16T19:48:37.355Z,69.91
2018-12-16T19:52:42.446Z,69.78
2018-12-16T19:56:47.992Z,69.71
2018-12-16T20:00:52.958Z,69.82
2018-12-16T20:05:16.490Z,70.09
2018-12-16T20:09:21.416Z,69.90
2018-12-16T20:13:26.399Z,70.06
2018-12-16T20:17:31.446Z,69.93
2018-12-16T20:21:36.388Z,69.94
2018-12-16T20:25:41.927Z,69.79
2018-12-16T20:29:46.984Z,69.82
2018-12-16T20:33:51.935Z,69.87
2018-12-16T20:37:56.869Z,69.79
2018-12-16T20:42:01.854Z,70.02
2018-12-16T20:46:06.856Z,70.07
2018-12-16T20:50:11.726Z,70.42
2018-12-16T20:54:16.693Z,70.41
2018-12-16T20:58:21.607Z,70.34
2018-12-16T21:02:26.543Z,70.34
2018-12-16T21:06:31.598Z,70.38
2018-12-16T21:10:36.602Z,70.43
2018-12-16T21:15:00.225Z,70.74
2018-12-16T21:19:05.175Z,70.94
2018-12-16T21:23:10.028Z,70.88
2018-12-16T21:27:15.002Z,70.99
2018-12-16T21:31:19.841Z,70.79
2018-12-16T21:35:24.791Z,70.58
2018-12-16T21:39:29.857Z,70.43
2018-12-16T21:43:34.962Z,70.45
2018-12-16T21:47:39.959Z,70.60
2018-12-16T21:51:44.870Z,70.51
2018-12-16T21:55:49.778Z,70.47
2018-12-16T21:59:54.708Z,70.73
2018-12-16T22:03:59.599Z,70.92
2018-12-16T22:08:04.746Z,70.88
2018-12-16T22:12:09.727Z,70.95
2018-12-16T22:16:14.693Z,70.77
2018-12-16T22:20:19.687Z,70.84
2018-12-16T22:24:24.638Z,70.93
2018-12-16T22:28:29.539Z,70.95
2018-12-16T22:32:34.568Z,71.15
2018-12-16T22:36:39.553Z,71.02
2018-12-16T22:40:44.577Z,71.05
2018-12-16T22:44:49.529Z,71.26
2018-12-16T22:48:54.484Z,71.46
2018-12-16T22:52:59.386Z,71.45
2018-12-16T22:57:04.363Z,71.18
2018-12-16T23:01:27.875Z,70.98
2018-12-16T23:05:32.792Z,71.18
2018-12-16T23:09:37.778Z,71.19
2018-12-16T23:13:42.753Z,71.28
2018-12-16T23:17:47.716Z,71.21
2018-12-16T23:21:52.616Z,71.12
2018-12-16T23:25:57.628Z,71.03
2018-12-16T23:30:02.551Z,71.12
2018-12-16T23:34:07.389Z,71.14
2018-12-16T23:38:12.337Z,71.08
2018-12-16T23:42:17.330Z,71.26
2018-12-16T23:46:22.164Z,71.34
2018-12-16T23:50:27.158Z,71.32
2018-12-16T23:54:32.061Z,71.30
2018-12-16T23:58:36.971Z,71.22
