createdAt,value
2022-09-17T00:02:06.931Z,99186.17
2022-09-17T00:04:35.487Z,99185.27
2022-09-17T00:07:04.071Z,99187.82
2022-09-17T00:09:32.539Z,99192.14
2022-09-17T00:12:01.407Z,99194.69
2022-09-17T00:14:29.987Z,99193.87
2022-09-17T00:17:01.754Z,99189.53
2022-09-17T00:19:30.562Z,99186.06
2022-09-17T00:21:59.042Z,99189.53
2022-09-17T00:24:27.538Z,99186.06
2022-09-17T00:26:56.210Z,99186.93
2022-09-17T00:29:25.550Z,99193.87
2022-09-17T00:31:54.197Z,99190.42
2022-09-17T00:34:22.693Z,99188.72
2022-09-17T00:36:51.644Z,99199.97
2022-09-17T00:39:20.185Z,99193.09
2022-09-17T00:41:48.808Z,99193.98
2022-09-17T00:44:52.927Z,99200.92
2022-09-17T00:47:28.695Z,99200.99
2022-09-17T00:50:01.019Z,99198.39
2022-09-17T00:52:33.959Z,99199.34
2022-09-17T00:55:10.612Z,99205.41
2022-09-17T00:57:41.219Z,99202.81
2022-09-17T01:00:12.824Z,99207.15
2022-09-17T01:02:43.549Z,99197.62
2022-09-17T01:05:13.217Z,99210.64
2022-09-17T01:08:03.426Z,99202.89
2022-09-17T01:10:55.266Z,99199.47
2022-09-17T01:13:33.993Z,99205.56
2022-09-17T01:16:13.887Z,99196.91
2022-09-17T01:18:54.230Z,99199.53
2022-09-17T01:21:45.889Z,99195.20
2022-09-17T01:24:52.301Z,99198.70
2022-09-17T01:27:53.284Z,99207.40
2022-09-17T01:30:59.329Z,99205.64
2022-09-17T01:33:37.556Z,99196.16
2022-09-17T01:36:17.840Z,99204.88
2022-09-17T01:38:54.530Z,99206.66
2022-09-17T01:41:31.586Z,99204.99
2022-09-17T01:44:06.223Z,99200.68
2022-09-17T01:46:40.627Z,99208.54
2022-09-17T01:49:12.342Z,99203.39
2022-09-17T01:51:45.558Z,99200.80
2022-09-17T01:54:22.080Z,99198.25
2022-09-17T01:57:00.127Z,99195.67
2022-09-17T01:59:34.096Z,99191.41
2022-09-17T02:02:11.434Z,99202.70
2022-09-17T02:04:46.884Z,99201.87
2022-09-17T02:07:20.658Z,99204.49
2022-09-17T02:09:53.186Z,99196.73
2022-09-17T02:12:28.380Z,99194.13
2022-09-17T02:15:01.910Z,99195.02
2022-09-17T02:17:35.749Z,99196.73
2022-09-17T02:20:05.867Z,99195.91
2022-09-17T02:22:42.278Z,99195.08
2022-09-17T02:25:19.461Z,99199.41
2022-09-17T02:27:57.420Z,99195.14
2022-09-17T02:30:26.680Z,99190.83
2022-09-17T02:32:55.839Z,99192.66
2022-09-17T02:35:25.232Z,99191.84
2022-09-17T02:37:53.994Z,99199.70
2022-09-17T02:40:27.927Z,99195.44
2022-09-17T02:43:11.479Z,99198.11
2022-09-17T02:45:51.801Z,99192.97
2022-09-17T02:48:38.936Z,99193.91
2022-09-17T02:51:23.450Z,99186.17
2022-09-17T02:54:02.654Z,99189.71
2022-09-17T02:56:40.299Z,99191.49
2022-09-17T02:59:19.783Z,99194.14
2022-09-17T03:01:55.494Z,99189.00
2022-09-17T03:04:26.950Z,99193.34
2022-09-17T03:06:56.432Z,99186.47
2022-09-17T03:09:27.552Z,99185.59
2022-09-17T03:11:57.145Z,99186.47
2022-09-17T03:14:28.956Z,99182.14
2022-09-17T03:16:57.542Z,99185.59
2022-09-17T03:19:27.411Z,99187.33
2022-09-17T03:21:55.942Z,99189.98
2022-09-17T03:24:24.465Z,99190.02
2022-09-17T03:26:55.523Z,99189.20
2022-09-17T03:29:24.005Z,99188.38
2022-09-17T03:31:52.517Z,99189.31
2022-09-17T03:34:21.083Z,99195.47
2022-09-17T03:36:49.558Z,99181.64
2022-09-17T03:39:18.335Z,99179.14
2022-09-17T03:41:47.025Z,99183.52
2022-09-17T03:44:15.601Z,99184.42
2022-09-17T03:46:44.677Z,99180.14
2022-09-17T03:49:13.434Z,99173.24
2022-09-17T03:51:41.974Z,99180.22
2022-09-17T03:54:10.618Z,99183.73
2022-09-17T03:56:39.193Z,99183.75
2022-09-17T03:59:07.779Z,99181.20
2022-09-17T04:01:36.678Z,99183.81
2022-09-17T04:04:05.333Z,99181.30
2022-09-17T04:06:34.195Z,99182.19
2022-09-17T04:09:04.564Z,99186.56
2022-09-17T04:11:35.455Z,99184.85
2022-09-17T04:14:04.119Z,99173.63
2022-09-17T04:16:34.739Z,99179.72
2022-09-17T04:19:04.308Z,99178.00
2022-09-17T04:21:32.982Z,99178.92
2022-09-17T04:24:02.216Z,99185.84
2022-09-17T04:26:31.065Z,99188.48
2022-09-17T04:29:02.321Z,99188.48
2022-09-17T04:31:31.347Z,99186.78
2022-09-17T04:34:00.276Z,99191.09
2022-09-17T04:36:30.436Z,99192.81
2022-09-17T04:38:58.920Z,99189.38
2022-09-17T04:41:27.933Z,99186.78
2022-09-17T04:43:57.302Z,99183.30
2022-09-17T04:46:29.453Z,99185.02
2022-09-17T04:48:58.843Z,99178.98
2022-09-17T04:51:28.835Z,99186.78
2022-09-17T04:53:58.133Z,99187.60
2022-09-17T04:56:29.809Z,99191.92
2022-09-17T04:59:01.142Z,99192.71
2022-09-17T05:01:30.764Z,99186.63
2022-09-17T05:04:00.045Z,99196.13
2022-09-17T05:06:29.203Z,99189.10
2022-09-17T05:08:59.678Z,99192.48
2022-09-17T05:11:29.642Z,99201.95
2022-09-17T05:13:58.994Z,99200.11
2022-09-17T05:16:30.919Z,99209.52
2022-09-17T05:19:05.113Z,99205.91
2022-09-17T05:21:33.619Z,99212.67
2022-09-17T05:24:02.941Z,99204.67
2022-09-17T05:26:31.727Z,99201.78
2022-09-17T05:29:01.503Z,99200.52
2022-09-17T05:31:30.884Z,99197.50
2022-09-17T05:34:00.066Z,99197.11
2022-09-17T05:36:28.821Z,99195.00
2022-09-17T05:38:57.795Z,99192.22
2022-09-17T05:41:27.346Z,99192.06
2022-09-17T05:43:58.755Z,99190.24
2022-09-17T05:46:28.168Z,99189.19
2022-09-17T05:48:57.394Z,99186.40
2022-09-17T05:51:28.570Z,99196.53
2022-09-17T05:53:57.589Z,99177.06
2022-09-17T05:56:27.194Z,99183.62
2022-09-17T05:58:59.931Z,99176.24
2022-09-17T06:01:33.725Z,99175.87
2022-09-17T06:04:04.148Z,99175.18
2022-09-17T06:06:33.003Z,99167.12
2022-09-17T06:09:01.649Z,99162.34
2022-09-17T06:11:30.138Z,99158.52
2022-09-17T06:14:00.599Z,99161.27
2022-09-17T06:16:30.999Z,99148.77
2022-09-17T06:18:59.859Z,99140.11
2022-09-17T06:21:29.589Z,99142.98
2022-09-17T06:23:58.536Z,99142.31
2022-09-17T06:26:27.945Z,99143.54
2022-09-17T06:28:58.855Z,99152.77
2022-09-17T06:31:33.692Z,99152.89
2022-09-17T06:34:01.936Z,99147.13
2022-09-17T06:36:30.504Z,99144.67
2022-09-17T06:38:59.548Z,99142.31
2022-09-17T06:41:29.701Z,99139.02
2022-09-17T06:43:59.546Z,99146.07
2022-09-17T06:46:35.924Z,99145.95
2022-09-17T06:49:04.873Z,99148.97
2022-09-17T06:51:34.330Z,99150.21
2022-09-17T06:54:02.881Z,99153.03
2022-09-17T06:56:33.781Z,99158.22
2022-09-17T06:59:02.959Z,99167.19
2022-09-17T07:01:33.700Z,99176.27
2022-09-17T07:04:03.046Z,99168.80
2022-09-17T07:06:31.510Z,99174.35
2022-09-17T07:09:00.472Z,99171.92
2022-09-17T07:11:31.650Z,99175.76
2022-09-17T07:14:00.813Z,99177.84
2022-09-17T07:16:32.958Z,99172.80
2022-09-17T07:19:01.969Z,99172.98
2022-09-17T07:21:30.607Z,99177.53
2022-09-17T07:24:03.391Z,99190.07
2022-09-17T07:26:32.309Z,99185.13
2022-09-17T07:29:03.299Z,99192.06
2022-09-17T07:31:36.732Z,99199.80
2022-09-17T07:34:09.509Z,99193.70
2022-09-17T07:36:38.012Z,99192.91
2022-09-17T07:39:06.816Z,99195.59
2022-09-17T07:41:35.434Z,99207.83
2022-09-17T07:44:09.324Z,99204.34
2022-09-17T07:46:39.722Z,99195.67
2022-09-17T07:49:08.879Z,99200.86
2022-09-17T07:51:37.587Z,99205.33
2022-09-17T07:54:06.663Z,99200.23
2022-09-17T07:56:38.735Z,99199.44
2022-09-17T07:59:10.458Z,99198.57
2022-09-17T08:01:40.419Z,99202.96
2022-09-17T08:04:12.608Z,99203.07
2022-09-17T08:06:42.396Z,99209.97
2022-09-17T08:09:13.353Z,99203.80
2022-09-17T08:11:58.558Z,99202.96
2022-09-17T08:14:29.943Z,99205.65
2022-09-17T08:16:59.105Z,99204.89
2022-09-17T08:19:30.604Z,99203.25
2022-09-17T08:21:59.257Z,99202.34
2022-09-17T08:24:30.418Z,99206.59
2022-09-17T08:26:58.835Z,99219.55
2022-09-17T08:29:28.673Z,99221.09
2022-09-17T08:31:59.692Z,99229.48
2022-09-17T08:34:28.412Z,99233.48
2022-09-17T08:36:57.457Z,99230.53
2022-09-17T08:39:28.140Z,99230.17
2022-09-17T08:42:06.042Z,99231.69
2022-09-17T08:44:41.123Z,99232.48
2022-09-17T08:47:19.702Z,99227.25
2022-09-17T08:49:53.607Z,99229.08
2022-09-17T08:52:50.623Z,99229.30
2022-09-17T08:55:33.528Z,99223.16
2022-09-17T08:58:33.455Z,99224.82
2022-09-17T09:01:19.385Z,99236.13
2022-09-17T09:04:08.968Z,99231.69
2022-09-17T09:06:42.464Z,99228.96
2022-09-17T09:09:15.259Z,99222.67
2022-09-17T09:11:46.417Z,99226.88
2022-09-17T09:14:22.059Z,99225.06
2022-09-17T09:16:53.997Z,99232.77
2022-09-17T09:19:24.434Z,99231.63
2022-09-17T09:22:19.130Z,99230.94
2022-09-17T09:25:02.268Z,99230.75
2022-09-17T09:27:38.829Z,99234.55
2022-09-17T09:30:12.892Z,99233.34
2022-09-17T09:32:56.415Z,99215.27
2022-09-17T09:35:28.950Z,99213.41
2022-09-17T09:38:04.642Z,99212.31
2022-09-17T09:40:39.999Z,99203.83
2022-09-17T09:43:17.926Z,99209.59
2022-09-17T09:46:18.444Z,99209.31
2022-09-17T09:48:58.352Z,99206.98
2022-09-17T09:51:38.120Z,99206.75
2022-09-17T09:54:23.959Z,99207.08
2022-09-17T09:56:57.360Z,99215.64
2022-09-17T09:59:28.307Z,99209.94
2022-09-17T10:01:57.427Z,99214.89
2022-09-17T10:04:28.295Z,99202.20
2022-09-17T10:07:03.069Z,99207.77
2022-09-17T10:09:32.842Z,99207.77
2022-09-17T10:12:04.948Z,99205.28
2022-09-17T10:14:35.062Z,99212.58
2022-09-17T10:17:21.101Z,99216.75
2022-09-17T10:20:23.076Z,99221.00
2022-09-17T10:22:52.103Z,99229.39
2022-09-17T10:25:29.852Z,99232.36
2022-09-17T10:28:00.179Z,99238.93
2022-09-17T10:30:29.442Z,99241.97
2022-09-17T10:33:20.958Z,99239.57
2022-09-17T10:36:01.193Z,99242.59
2022-09-17T10:38:34.115Z,99237.70
2022-09-17T10:41:18.842Z,99246.14
2022-09-17T10:43:47.663Z,99254.57
2022-09-17T10:46:22.892Z,99259.38
2022-09-17T10:49:08.783Z,99272.41
2022-09-17T10:51:38.220Z,99271.24
2022-09-17T10:54:53.237Z,99271.95
2022-09-17T10:57:36.323Z,99281.32
2022-09-17T11:00:16.063Z,99283.73
2022-09-17T11:03:28.670Z,99279.98
2022-09-17T11:06:14.789Z,99283.53
2022-09-17T11:08:54.980Z,99284.81
2022-09-17T11:11:38.198Z,99266.12
2022-09-17T11:14:20.498Z,99269.23
2022-09-17T11:17:00.845Z,99262.58
2022-09-17T11:19:38.698Z,99261.98
2022-09-17T11:22:17.113Z,99260.48
2022-09-17T11:25:19.414Z,99252.82
2022-09-17T11:28:00.309Z,99255.36
2022-09-17T11:30:33.567Z,99254.25
2022-09-17T11:33:16.371Z,99258.20
2022-09-17T11:35:49.371Z,99255.92
2022-09-17T11:38:24.836Z,99248.02
2022-09-17T11:41:01.697Z,99241.72
2022-09-17T11:43:33.376Z,99244.22
2022-09-17T11:46:08.549Z,99240.72
2022-09-17T11:48:45.897Z,99242.02
2022-09-17T11:51:24.058Z,99242.47
2022-09-17T11:53:56.979Z,99241.17
2022-09-17T11:56:30.982Z,99238.36
2022-09-17T11:59:02.751Z,99242.46
2022-09-17T12:01:38.534Z,99242.46
2022-09-17T12:04:33.556Z,99256.23
2022-09-17T12:07:14.699Z,99256.14
2022-09-17T12:09:49.403Z,99243.18
2022-09-17T12:12:47.850Z,99234.52
2022-09-17T12:15:22.525Z,99244.16
2022-09-17T12:18:27.346Z,99241.72
2022-09-17T12:20:51.932Z,99243.70
2022-09-17T12:23:29.837Z,99240.63
2022-09-17T12:26:08.288Z,99231.27
2022-09-17T12:28:44.362Z,99241.00
2022-09-17T12:31:23.675Z,99247.09
2022-09-17T12:33:58.683Z,99246.25
2022-09-17T12:36:37.920Z,99246.25
2022-09-17T12:39:42.863Z,99246.16
2022-09-17T12:42:21.576Z,99245.24
2022-09-17T12:45:21.024Z,99243.62
2022-09-17T12:48:33.534Z,99229.71
2022-09-17T12:51:19.188Z,99223.13
2022-09-17T12:53:58.623Z,99225.13
2022-09-17T12:56:45.864Z,99226.27
2022-09-17T12:59:18.736Z,99223.87
2022-09-17T13:01:53.007Z,99222.25
2022-09-17T13:05:01.011Z,99227.56
2022-09-17T13:07:53.453Z,99216.36
2022-09-17T13:10:54.500Z,99229.72
2022-09-17T13:13:38.941Z,99235.88
2022-09-17T13:16:18.383Z,99236.81
2022-09-17T13:19:15.528Z,99236.95
2022-09-17T13:21:53.957Z,99234.09
2022-09-17T13:24:24.676Z,99229.63
2022-09-17T13:26:55.715Z,99231.42
2022-09-17T13:30:00.377Z,99230.77
2022-09-17T13:32:51.219Z,99239.80
2022-09-17T13:35:50.434Z,99237.47
2022-09-17T13:38:23.900Z,99231.75
2022-09-17T13:41:13.327Z,99233.72
2022-09-17T13:43:46.953Z,99235.78
2022-09-17T13:46:23.780Z,99231.53
2022-09-17T13:48:59.497Z,99228.04
2022-09-17T13:51:47.956Z,99230.66
2022-09-17T13:54:20.837Z,99228.91
2022-09-17T13:57:04.635Z,99234.94
2022-09-17T13:59:36.214Z,99230.53
2022-09-17T14:02:31.020Z,99226.06
2022-09-17T14:05:36.054Z,99220.82
2022-09-17T14:08:29.984Z,99219.03
2022-09-17T14:11:23.389Z,99210.33
2022-09-17T14:13:53.280Z,99219.95
2022-09-17T14:16:37.762Z,99214.57
2022-09-17T14:19:36.749Z,99213.65
2022-09-17T14:22:15.369Z,99213.52
2022-09-17T14:24:49.541Z,99217.76
2022-09-17T14:27:42.518Z,99219.23
2022-09-17T14:30:17.845Z,99208.24
2022-09-17T14:32:59.180Z,99207.56
2022-09-17T14:35:34.593Z,99209.45
2022-09-17T14:38:10.108Z,99207.31
2022-09-17T14:40:45.594Z,99213.34
2022-09-17T14:43:21.876Z,99213.34
2022-09-17T14:45:53.460Z,99212.72
2022-09-17T14:48:30.595Z,99215.68
2022-09-17T14:51:28.691Z,99216.05
2022-09-17T14:54:19.247Z,99222.63
2022-09-17T14:56:57.546Z,99221.28
2022-09-17T14:59:37.971Z,99223.27
2022-09-17T15:02:32.012Z,99229.59
2022-09-17T15:05:03.390Z,99222.78
2022-09-17T15:07:33.294Z,99228.17
2022-09-17T15:10:13.883Z,99216.14
2022-09-17T15:12:44.470Z,99214.34
2022-09-17T15:15:20.347Z,99213.56
2022-09-17T15:17:50.343Z,99212.81
2022-09-17T15:20:22.184Z,99215.48
2022-09-17T15:22:58.159Z,99215.48
2022-09-17T15:25:32.510Z,99213.73
2022-09-17T15:28:13.450Z,99207.62
2022-09-17T15:30:42.054Z,99207.70
2022-09-17T15:33:12.065Z,99198.27
2022-09-17T15:35:40.545Z,99197.48
2022-09-17T15:38:26.222Z,99200.27
2022-09-17T15:40:54.891Z,99206.48
2022-09-17T15:43:27.850Z,99212.73
2022-09-17T15:45:57.705Z,99231.23
2022-09-17T15:48:37.133Z,99224.44
2022-09-17T15:51:21.111Z,99209.70
2022-09-17T15:53:53.756Z,99211.67
2022-09-17T15:56:25.880Z,99215.30
2022-09-17T15:58:59.628Z,99229.54
2022-09-17T16:01:53.284Z,99240.23
2022-09-17T16:04:25.466Z,99239.78
2022-09-17T16:06:57.347Z,99245.16
2022-09-17T16:09:46.200Z,99246.36
2022-09-17T16:12:17.039Z,99236.16
2022-09-17T16:14:48.775Z,99235.58
2022-09-17T16:17:42.356Z,99228.05
2022-09-17T16:20:16.365Z,99235.40
2022-09-17T16:22:44.429Z,99246.98
2022-09-17T16:25:13.058Z,99244.64
2022-09-17T16:27:49.417Z,99234.36
2022-09-17T16:30:20.656Z,99237.22
2022-09-17T16:32:49.219Z,99236.63
2022-09-17T16:35:19.594Z,99230.86
2022-09-17T16:37:50.205Z,99217.28
2022-09-17T16:40:20.341Z,99217.63
2022-09-17T16:42:48.847Z,99217.94
2022-09-17T16:45:18.051Z,99222.56
2022-09-17T16:47:46.762Z,99228.02
2022-09-17T16:50:17.714Z,99234.31
2022-09-17T16:52:47.246Z,99240.63
2022-09-17T16:55:17.613Z,99239.91
2022-09-17T16:57:47.078Z,99241.73
2022-09-17T17:00:19.201Z,99236.53
2022-09-17T17:02:54.365Z,99234.06
2022-09-17T17:05:24.576Z,99235.19
2022-09-17T17:07:54.753Z,99239.87
2022-09-17T17:10:25.940Z,99241.03
2022-09-17T17:12:54.488Z,99236.95
2022-09-17T17:15:23.208Z,99241.63
2022-09-17T17:17:51.993Z,99238.42
2022-09-17T17:20:21.096Z,99242.17
2022-09-17T17:22:51.249Z,99238.13
2022-09-17T17:25:20.255Z,99237.63
2022-09-17T17:27:48.838Z,99231.83
2022-09-17T17:30:18.257Z,99232.90
2022-09-17T17:32:52.026Z,99229.75
2022-09-17T17:35:21.080Z,99227.39
2022-09-17T17:37:49.995Z,99228.52
2022-09-17T17:40:18.894Z,99225.17
2022-09-17T17:42:52.479Z,99226.97
2022-09-17T17:45:21.888Z,99228.78
2022-09-17T17:47:51.780Z,99221.94
2022-09-17T17:50:20.898Z,99222.16
2022-09-17T17:52:49.427Z,99229.25
2022-09-17T17:55:18.176Z,99233.69
2022-09-17T17:57:46.865Z,99232.11
2022-09-17T18:00:18.060Z,99234.81
2022-09-17T18:02:46.853Z,99233.31
2022-09-17T18:05:15.670Z,99231.04
2022-09-17T18:07:44.172Z,99232.98
2022-09-17T18:10:12.919Z,99240.06
2022-09-17T18:12:49.619Z,99233.20
2022-09-17T18:15:18.725Z,99241.92
2022-09-17T18:17:49.630Z,99244.63
2022-09-17T18:20:18.648Z,99255.95
2022-09-17T18:22:47.454Z,99256.94
2022-09-17T18:25:16.686Z,99257.11
2022-09-17T18:27:45.865Z,99251.14
2022-09-17T18:30:14.830Z,99252.93
2022-09-17T18:32:43.372Z,99249.52
2022-09-17T18:35:11.825Z,99252.17
2022-09-17T18:37:40.302Z,99259.19
2022-09-17T18:40:10.121Z,99262.75
2022-09-17T18:42:39.074Z,99257.67
2022-09-17T18:45:10.265Z,99248.28
2022-09-17T18:47:38.767Z,99247.47
2022-09-17T18:50:08.680Z,99246.57
2022-09-17T18:52:37.383Z,99242.20
2022-09-17T18:55:07.547Z,99237.86
2022-09-17T18:57:36.362Z,99237.94
2022-09-17T19:00:07.662Z,99226.75
2022-09-17T19:02:36.661Z,99232.86
2022-09-17T19:05:07.231Z,99234.58
2022-09-17T19:07:37.758Z,99231.02
2022-09-17T19:10:07.475Z,99222.38
2022-09-17T19:12:36.084Z,99221.48
2022-09-17T19:15:05.931Z,99222.44
2022-09-17T19:17:34.784Z,99216.38
2022-09-17T19:20:04.958Z,99206.80
2022-09-17T19:22:34.002Z,99208.51
2022-09-17T19:25:02.496Z,99209.34
2022-09-17T19:27:31.632Z,99202.39
2022-09-17T19:30:00.564Z,99211.87
2022-09-17T19:32:29.505Z,99204.05
2022-09-17T19:35:00.102Z,99205.81
2022-09-17T19:37:30.066Z,99201.44
2022-09-17T19:39:58.885Z,99201.44
2022-09-17T19:42:27.753Z,99202.31
2022-09-17T19:44:56.751Z,99200.48
2022-09-17T19:47:26.083Z,99194.38
2022-09-17T19:49:56.998Z,99195.25
2022-09-17T19:52:26.243Z,99196.98
2022-09-17T19:54:55.260Z,99204.02
2022-09-17T19:57:23.919Z,99202.31
2022-09-17T19:59:52.989Z,99210.13
2022-09-17T20:02:21.587Z,99205.81
2022-09-17T20:04:50.288Z,99213.58
2022-09-17T20:07:19.240Z,99204.86
2022-09-17T20:09:50.450Z,99201.41
2022-09-17T20:12:19.923Z,99201.41
2022-09-17T20:14:48.408Z,99200.55
2022-09-17T20:17:17.081Z,99200.63
2022-09-17T20:19:45.490Z,99211.20
2022-09-17T20:22:14.013Z,99204.39
2022-09-17T20:24:46.553Z,99202.67
2022-09-17T20:27:17.635Z,99203.66
2022-09-17T20:29:48.356Z,99193.29
2022-09-17T20:32:17.415Z,99194.27
2022-09-17T20:34:46.366Z,99194.33
2022-09-17T20:37:15.319Z,99197.85
2022-09-17T20:39:44.329Z,99202.28
2022-09-17T20:42:13.012Z,99204.02
2022-09-17T20:44:41.441Z,99204.07
2022-09-17T20:47:10.321Z,99206.70
2022-09-17T20:49:38.913Z,99205.05
2022-09-17T20:52:07.543Z,99212.02
2022-09-17T20:54:36.122Z,99207.70
2022-09-17T20:57:04.785Z,99199.89
2022-09-17T20:59:50.310Z,99199.13
2022-09-17T21:02:19.651Z,99205.31
2022-09-17T21:04:49.564Z,99194.95
2022-09-17T21:07:18.048Z,99194.13
2022-09-17T21:09:46.927Z,99202.79
2022-09-17T21:12:15.606Z,99203.61
2022-09-17T21:14:44.189Z,99208.87
2022-09-17T21:17:12.665Z,99205.39
2022-09-17T21:19:41.343Z,99201.95
2022-09-17T21:22:09.820Z,99197.69
2022-09-17T21:24:38.550Z,99198.53
2022-09-17T21:27:08.979Z,99192.48
2022-09-17T21:29:37.649Z,99202.90
2022-09-17T21:32:06.324Z,99194.22
2022-09-17T21:34:35.497Z,99199.42
2022-09-17T21:37:05.912Z,99198.59
2022-09-17T21:39:35.048Z,99202.03
2022-09-17T21:42:04.105Z,99199.48
2022-09-17T21:44:32.596Z,99202.08
2022-09-17T21:47:01.180Z,99199.50
2022-09-17T21:49:29.733Z,99202.08
2022-09-17T21:51:58.246Z,99200.37
2022-09-17T21:54:26.736Z,99195.16
2022-09-17T21:56:56.059Z,99196.89
2022-09-17T21:59:24.611Z,99203.03
2022-09-17T22:01:53.111Z,99200.42
2022-09-17T22:04:22.608Z,99209.14
2022-09-17T22:06:53.331Z,99211.73
2022-09-17T22:09:24.657Z,99207.37
2022-09-17T22:11:53.605Z,99191.74
2022-09-17T22:14:24.008Z,99197.84
2022-09-17T22:16:54.895Z,99197.01
2022-09-17T22:19:24.755Z,99200.50
2022-09-17T22:21:56.099Z,99195.38
2022-09-17T22:24:25.860Z,99198.88
2022-09-17T22:26:57.862Z,99191.95
2022-09-17T22:29:30.990Z,99191.95
2022-09-17T22:31:59.667Z,99188.51
2022-09-17T22:34:29.263Z,99179.83
2022-09-17T22:36:58.675Z,99182.48
2022-09-17T22:39:27.351Z,99176.44
2022-09-17T22:41:55.943Z,99177.27
2022-09-17T22:44:24.658Z,99172.91
2022-09-17T22:46:53.271Z,99171.23
2022-09-17T22:49:22.004Z,99174.73
2022-09-17T22:51:50.511Z,99177.33
2022-09-17T22:54:19.710Z,99171.23
2022-09-17T22:56:48.932Z,99170.30
2022-09-17T22:59:18.001Z,99169.41
2022-09-17T23:01:46.902Z,99163.36
2022-09-17T23:04:15.554Z,99166.78
2022-09-17T23:06:44.179Z,99170.20
2022-09-17T23:09:14.077Z,99160.63
2022-09-17T23:11:42.635Z,99164.94
2022-09-17T23:14:12.615Z,99157.96
2022-09-17T23:16:43.330Z,99165.75
2022-09-17T23:19:15.146Z,99165.70
2022-09-17T23:21:44.675Z,99154.33
2022-09-17T23:24:17.174Z,99163.85
2022-09-17T23:26:46.047Z,99154.25
2022-09-17T23:29:15.445Z,99150.69
2022-09-17T23:31:44.230Z,99149.80
2022-09-17T23:34:12.742Z,99148.00
2022-09-17T23:36:41.251Z,99152.27
2022-09-17T23:39:11.841Z,99149.63
2022-09-17T23:41:44.388Z,99145.26
2022-09-17T23:44:15.734Z,99141.70
2022-09-17T23:46:46.193Z,99142.58
2022-09-17T23:49:15.721Z,99134.70
2022-09-17T23:51:45.015Z,99133.80
