createdAt,value
2023-02-18T00:01:00.123Z,99.90
2023-02-18T00:03:29.051Z,99.90
2023-02-18T00:05:56.672Z,99.90
2023-02-18T00:08:26.158Z,99.90
2023-02-18T00:10:55.792Z,99.90
2023-02-18T00:13:25.373Z,99.90
2023-02-18T00:15:55.213Z,99.90
2023-02-18T00:18:22.327Z,99.90
2023-02-18T00:20:49.643Z,99.90
2023-02-18T00:23:16.719Z,99.90
2023-02-18T00:25:44.034Z,99.90
2023-02-18T00:28:11.233Z,99.90
2023-02-18T00:30:42.782Z,99.90
2023-02-18T00:33:29.579Z,99.90
2023-02-18T00:36:17.819Z,99.90
2023-02-18T00:38:55.825Z,99.90
2023-02-18T00:41:26.092Z,99.90
2023-02-18T00:43:56.066Z,99.90
2023-02-18T00:46:26.884Z,99.90
2023-02-18T00:48:56.936Z,99.90
2023-02-18T00:51:27.009Z,99.90
2023-02-18T00:53:54.570Z,99.90
2023-02-18T00:56:22.126Z,99.90
2023-02-18T00:58:49.979Z,99.90
2023-02-18T01:01:17.354Z,99.90
2023-02-18T01:03:44.984Z,99.90
2023-02-18T01:06:13.377Z,99.90
2023-02-18T01:08:41.110Z,99.90
2023-02-18T01:11:11.297Z,99.90
2023-02-18T01:13:39.266Z,99.90
2023-02-18T01:16:07.506Z,99.90
2023-02-18T01:18:40.154Z,99.90
2023-02-18T01:21:09.053Z,99.90
2023-02-18T01:23:42.264Z,99.90
2023-02-18T01:26:12.210Z,99.90
2023-02-18T01:28:40.975Z,99.90
2023-02-18T01:31:12.410Z,99.90
2023-02-18T01:33:39.876Z,99.90
2023-02-18T01:36:08.484Z,99.90
2023-02-18T01:38:36.030Z,99.90
2023-02-18T01:41:03.424Z,99.90
2023-02-18T01:43:31.386Z,99.90
2023-02-18T01:46:08.644Z,99.90
2023-02-18T01:48:41.294Z,99.90
2023-02-18T01:51:18.625Z,99.90
2023-02-18T01:53:57.537Z,99.90
2023-02-18T01:57:04.913Z,99.90
2023-02-18T01:59:43.760Z,99.90
2023-02-18T02:02:17.530Z,99.90
2023-02-18T02:04:45.075Z,99.90
2023-02-18T02:07:12.778Z,99.90
2023-02-18T02:09:44.050Z,99.90
2023-02-18T02:12:40.626Z,99.90
2023-02-18T02:15:28.584Z,99.90
2023-02-18T02:18:14.493Z,99.90
2023-02-18T02:21:10.913Z,99.90
2023-02-18T02:24:00.256Z,99.90
2023-02-18T02:26:48.977Z,99.90
2023-02-18T02:29:45.719Z,99.90
2023-02-18T02:32:24.933Z,99.90
2023-02-18T02:35:16.387Z,99.90
2023-02-18T02:37:56.271Z,99.90
2023-02-18T02:40:38.604Z,99.90
2023-02-18T02:43:08.731Z,99.90
2023-02-18T02:45:48.890Z,99.90
2023-02-18T02:48:45.743Z,99.90
2023-02-18T02:51:22.064Z,99.90
2023-02-18T02:53:51.565Z,99.90
2023-02-18T02:56:25.915Z,99.90
2023-02-18T02:59:01.994Z,99.90
2023-02-18T03:01:52.238Z,99.40
2023-02-18T03:04:19.208Z,99.10
2023-02-18T03:06:49.326Z,99.00
2023-02-18T03:09:51.299Z,99.10
2023-02-18T03:12:23.853Z,99.20
2023-02-18T03:14:59.572Z,99.60
2023-02-18T03:17:43.484Z,99.90
2023-02-18T03:20:22.432Z,99.90
2023-02-18T03:22:54.692Z,99.90
2023-02-18T03:25:22.470Z,99.90
2023-02-18T03:27:56.306Z,99.90
2023-02-18T03:30:28.937Z,99.90
2023-02-18T03:33:03.905Z,99.60
2023-02-18T03:35:35.717Z,99.40
2023-02-18T03:38:20.427Z,99.40
2023-02-18T03:40:48.000Z,99.30
2023-02-18T03:43:15.375Z,99.30
2023-02-18T03:45:44.990Z,99.40
2023-02-18T03:48:12.358Z,99.50
2023-02-18T03:50:39.369Z,99.60
2023-02-18T03:53:06.759Z,99.90
2023-02-18T03:55:33.825Z,99.90
2023-02-18T03:58:03.772Z,99.90
2023-02-18T04:03:11.897Z,99.80
2023-02-18T04:05:41.452Z,99.70
2023-02-18T04:08:08.526Z,99.80
2023-02-18T04:10:38.096Z,99.70
2023-02-18T04:13:05.497Z,99.40
2023-02-18T04:15:33.141Z,99.20
2023-02-18T04:18:02.861Z,99.20
2023-02-18T04:20:32.651Z,98.90
2023-02-18T04:22:59.686Z,98.70
2023-02-18T04:25:29.480Z,98.80
2023-02-18T04:27:58.978Z,98.90
2023-02-18T04:30:31.238Z,99.00
2023-02-18T04:32:58.542Z,99.10
2023-02-18T04:35:25.885Z,99.20
2023-02-18T04:37:52.894Z,99.20
2023-02-18T04:40:22.704Z,99.30
2023-02-18T04:42:51.988Z,99.50
2023-02-18T04:45:19.309Z,99.60
2023-02-18T04:47:46.380Z,99.90
2023-02-18T04:50:16.780Z,99.90
2023-02-18T04:52:43.866Z,99.90
2023-02-18T04:55:11.198Z,99.90
2023-02-18T04:57:42.638Z,99.90
2023-02-18T05:00:17.866Z,99.90
2023-02-18T05:02:46.089Z,99.90
2023-02-18T05:05:14.908Z,99.90
2023-02-18T05:07:42.516Z,99.90
2023-02-18T05:10:17.820Z,99.90
2023-02-18T05:12:44.909Z,99.90
2023-02-18T05:15:12.366Z,99.90
2023-02-18T05:17:39.425Z,99.90
2023-02-18T05:20:09.786Z,99.90
2023-02-18T05:22:37.425Z,99.90
2023-02-18T05:25:05.792Z,99.90
2023-02-18T05:27:35.397Z,99.90
2023-02-18T05:30:08.298Z,99.90
2023-02-18T05:32:35.380Z,99.90
2023-02-18T05:35:02.731Z,99.90
2023-02-18T05:37:29.858Z,99.90
2023-02-18T05:39:57.237Z,99.90
2023-02-18T05:42:24.313Z,99.90
2023-02-18T05:44:54.124Z,99.90
2023-02-18T05:47:23.437Z,99.90
2023-02-18T05:49:52.998Z,99.90
2023-02-18T05:52:22.497Z,99.90
2023-02-18T05:54:49.832Z,99.90
2023-02-18T05:57:17.177Z,99.90
2023-02-18T05:59:44.544Z,99.90
2023-02-18T06:02:11.645Z,99.90
2023-02-18T06:04:38.985Z,99.90
2023-02-18T06:07:06.221Z,99.90
2023-02-18T06:09:33.637Z,99.90
2023-02-18T06:12:00.785Z,99.90
2023-02-18T06:14:30.411Z,99.90
2023-02-18T06:16:57.554Z,99.90
2023-02-18T06:19:27.178Z,99.90
2023-02-18T06:21:56.438Z,99.90
2023-02-18T06:24:23.793Z,99.90
2023-02-18T06:26:50.829Z,99.90
2023-02-18T06:29:18.207Z,99.90
2023-02-18T06:31:45.332Z,99.90
2023-02-18T06:34:12.859Z,99.90
2023-02-18T06:36:39.921Z,99.90
2023-02-18T06:39:07.931Z,99.90
2023-02-18T06:41:35.064Z,99.90
2023-02-18T06:44:02.472Z,99.90
2023-02-18T06:46:29.666Z,99.90
2023-02-18T06:48:59.253Z,99.90
2023-02-18T06:51:26.312Z,99.90
2023-02-18T06:53:58.047Z,99.90
2023-02-18T06:56:31.043Z,99.90
2023-02-18T06:58:58.811Z,99.90
2023-02-18T07:01:28.104Z,99.90
2023-02-18T07:03:55.585Z,99.90
2023-02-18T07:06:22.682Z,99.90
2023-02-18T07:08:50.002Z,99.90
2023-02-18T07:11:17.285Z,99.90
2023-02-18T07:13:49.412Z,99.90
2023-02-18T07:16:18.721Z,99.90
2023-02-18T07:18:46.536Z,99.90
2023-02-18T07:21:15.717Z,99.90
2023-02-18T07:23:45.249Z,99.90
2023-02-18T07:26:15.913Z,99.90
2023-02-18T07:28:43.400Z,99.90
2023-02-18T07:31:13.145Z,99.90
2023-02-18T07:33:40.807Z,99.90
2023-02-18T07:36:08.915Z,99.90
2023-02-18T07:38:36.526Z,99.90
2023-02-18T07:41:05.904Z,99.90
2023-02-18T07:43:33.288Z,99.90
2023-02-18T07:46:05.389Z,99.90
2023-02-18T07:48:32.814Z,99.90
2023-02-18T07:51:06.789Z,99.90
2023-02-18T07:53:34.326Z,99.90
2023-02-18T07:56:02.448Z,99.90
2023-02-18T07:58:34.597Z,99.90
2023-02-18T08:01:06.286Z,99.90
2023-02-18T08:03:34.363Z,99.90
2023-02-18T08:06:05.189Z,99.90
2023-02-18T08:08:35.709Z,99.90
2023-02-18T08:11:17.021Z,99.90
2023-02-18T08:13:47.772Z,99.90
2023-02-18T08:16:18.803Z,99.90
2023-02-18T08:18:46.967Z,99.90
2023-02-18T08:21:17.865Z,99.90
2023-02-18T08:23:45.487Z,99.90
2023-02-18T08:26:13.169Z,99.90
2023-02-18T08:28:44.497Z,99.90
2023-02-18T08:31:19.094Z,99.90
2023-02-18T08:33:46.726Z,99.90
2023-02-18T08:36:14.669Z,99.90
2023-02-18T08:38:42.247Z,99.90
2023-02-18T08:41:10.087Z,99.90
2023-02-18T08:43:40.054Z,99.90
2023-02-18T08:46:07.131Z,99.90
2023-02-18T08:48:34.630Z,99.90
2023-02-18T08:51:13.667Z,99.90
2023-02-18T08:53:43.399Z,99.90
2023-02-18T08:56:15.803Z,99.90
2023-02-18T08:58:43.157Z,99.90
2023-02-18T09:01:15.624Z,99.90
2023-02-18T09:03:42.961Z,99.90
2023-02-18T09:06:12.375Z,99.90
2023-02-18T09:08:42.460Z,99.90
2023-02-18T09:11:10.817Z,99.90
2023-02-18T09:13:41.114Z,99.90
2023-02-18T09:16:14.086Z,99.90
2023-02-18T09:18:41.909Z,99.90
2023-02-18T09:21:10.091Z,99.90
2023-02-18T09:23:37.979Z,99.90
2023-02-18T09:26:07.149Z,99.90
2023-02-18T09:28:35.612Z,99.90
2023-02-18T09:31:12.433Z,99.90
2023-02-18T09:33:46.307Z,99.90
2023-02-18T09:36:16.328Z,99.90
2023-02-18T09:38:44.337Z,99.90
2023-02-18T09:41:28.511Z,99.90
2023-02-18T09:44:18.881Z,99.90
2023-02-18T09:47:02.196Z,99.90
2023-02-18T09:49:34.063Z,99.90
2023-02-18T09:52:32.058Z,99.90
2023-02-18T09:54:59.779Z,99.90
2023-02-18T09:57:45.587Z,99.90
2023-02-18T10:00:29.288Z,99.90
2023-02-18T10:03:04.224Z,99.90
2023-02-18T10:05:34.077Z,99.90
2023-02-18T10:08:12.112Z,99.90
2023-02-18T10:10:41.742Z,99.90
2023-02-18T10:13:15.080Z,99.90
2023-02-18T10:15:45.260Z,99.90
2023-02-18T10:18:32.642Z,99.90
2023-02-18T10:21:10.803Z,99.90
2023-02-18T10:23:51.576Z,99.90
2023-02-18T10:26:19.192Z,99.90
2023-02-18T10:28:49.254Z,99.90
2023-02-18T10:31:22.587Z,99.90
2023-02-18T10:33:52.753Z,99.90
2023-02-18T10:36:31.104Z,99.90
2023-02-18T10:39:19.823Z,99.90
2023-02-18T10:42:29.928Z,99.90
2023-02-18T10:45:19.136Z,99.90
2023-02-18T10:48:05.167Z,99.90
2023-02-18T10:50:42.757Z,99.90
2023-02-18T10:53:34.738Z,99.90
2023-02-18T10:56:05.717Z,99.90
2023-02-18T10:58:47.896Z,99.90
2023-02-18T11:01:19.060Z,99.90
2023-02-18T11:03:52.961Z,99.90
2023-02-18T11:06:25.141Z,99.90
2023-02-18T11:08:54.745Z,99.90
2023-02-18T11:11:29.316Z,99.90
2023-02-18T11:14:02.658Z,99.90
2023-02-18T11:16:47.087Z,99.90
2023-02-18T11:19:34.866Z,99.90
2023-02-18T11:22:25.847Z,99.90
2023-02-18T11:25:02.586Z,99.90
2023-02-18T11:27:42.907Z,99.90
2023-02-18T11:30:34.109Z,99.90
2023-02-18T11:33:24.676Z,99.90
2023-02-18T11:35:56.911Z,99.90
2023-02-18T11:38:44.355Z,99.90
2023-02-18T11:41:20.832Z,99.90
2023-02-18T11:43:53.256Z,99.90
2023-02-18T11:46:23.796Z,99.90
2023-02-18T11:48:51.878Z,99.90
2023-02-18T11:51:34.929Z,99.90
2023-02-18T11:54:22.675Z,99.90
2023-02-18T11:56:56.227Z,99.90
2023-02-18T11:59:26.807Z,99.90
2023-02-18T12:02:11.884Z,99.90
2023-02-18T12:04:47.374Z,99.90
2023-02-18T12:07:24.198Z,99.90
2023-02-18T12:09:56.432Z,99.90
2023-02-18T12:12:38.173Z,99.90
2023-02-18T12:15:05.696Z,99.90
2023-02-18T12:18:03.939Z,99.90
2023-02-18T12:20:58.802Z,99.90
2023-02-18T12:23:51.918Z,99.90
2023-02-18T12:26:21.931Z,99.90
2023-02-18T12:29:27.702Z,99.90
2023-02-18T12:31:57.889Z,99.90
2023-02-18T12:34:34.352Z,99.90
2023-02-18T12:37:26.088Z,99.90
2023-02-18T12:40:30.976Z,99.90
2023-02-18T12:43:05.428Z,99.90
2023-02-18T12:45:38.752Z,99.90
2023-02-18T12:48:14.910Z,99.90
2023-02-18T12:51:10.334Z,99.90
2023-02-18T12:53:45.223Z,99.90
2023-02-18T12:56:12.573Z,99.90
2023-02-18T12:59:24.359Z,99.90
2023-02-18T13:02:16.214Z,99.90
2023-02-18T13:05:01.887Z,99.90
2023-02-18T13:07:46.400Z,99.90
2023-02-18T13:10:19.249Z,99.90
2023-02-18T13:12:55.163Z,99.90
2023-02-18T13:15:33.368Z,99.90
2023-02-18T13:18:05.729Z,99.90
2023-02-18T13:20:40.659Z,99.90
2023-02-18T13:23:18.496Z,99.90
2023-02-18T13:25:47.317Z,99.90
2023-02-18T13:28:23.590Z,99.90
2023-02-18T13:31:16.527Z,99.90
2023-02-18T13:33:47.031Z,99.90
2023-02-18T13:36:32.969Z,99.90
2023-02-18T13:39:04.816Z,99.90
2023-02-18T13:41:42.373Z,99.90
2023-02-18T13:44:55.852Z,99.90
2023-02-18T13:47:46.033Z,99.90
2023-02-18T13:50:21.949Z,99.90
2023-02-18T13:53:00.549Z,99.90
2023-02-18T13:55:35.830Z,99.90
2023-02-18T13:58:03.052Z,99.90
2023-02-18T14:00:40.275Z,99.90
2023-02-18T14:03:50.798Z,99.90
2023-02-18T14:06:40.420Z,99.90
2023-02-18T14:09:13.692Z,99.90
2023-02-18T14:11:49.359Z,99.90
2023-02-18T14:14:28.421Z,99.90
2023-02-18T14:17:28.893Z,99.90
2023-02-18T14:20:02.177Z,99.90
2023-02-18T14:22:32.505Z,99.90
2023-02-18T14:25:08.927Z,99.90
2023-02-18T14:27:40.704Z,99.90
2023-02-18T14:30:28.925Z,99.90
2023-02-18T14:32:59.818Z,99.90
2023-02-18T14:35:56.667Z,99.90
2023-02-18T14:38:33.094Z,99.90
2023-02-18T14:41:21.419Z,99.90
2023-02-18T14:44:09.825Z,99.90
2023-02-18T14:46:58.174Z,99.90
2023-02-18T14:49:40.621Z,99.90
2023-02-18T14:52:17.964Z,99.90
2023-02-18T14:54:46.420Z,99.90
2023-02-18T14:57:18.958Z,99.90
2023-02-18T14:59:49.051Z,99.90
2023-02-18T15:02:26.022Z,99.90
2023-02-18T15:05:13.410Z,99.90
2023-02-18T15:07:40.487Z,99.90
2023-02-18T15:10:14.901Z,99.90
2023-02-18T15:12:42.376Z,99.90
2023-02-18T15:15:14.946Z,99.90
2023-02-18T15:17:48.322Z,99.90
2023-02-18T15:20:16.078Z,99.90
2023-02-18T15:22:43.593Z,99.90
2023-02-18T15:25:14.479Z,99.90
2023-02-18T15:27:44.522Z,99.90
2023-02-18T15:30:24.749Z,99.90
2023-02-18T15:32:54.868Z,99.90
2023-02-18T15:35:25.537Z,99.90
2023-02-18T15:37:58.446Z,99.90
2023-02-18T15:40:37.180Z,99.90
2023-02-18T15:43:08.764Z,99.90
2023-02-18T15:45:45.212Z,99.90
2023-02-18T15:48:45.005Z,99.90
2023-02-18T15:51:19.726Z,99.90
2023-02-18T15:53:54.248Z,99.90
2023-02-18T15:56:33.893Z,99.90
2023-02-18T15:59:21.821Z,99.90
2023-02-18T16:01:55.093Z,99.90
2023-02-18T16:04:24.716Z,99.90
2023-02-18T16:06:54.381Z,99.90
2023-02-18T16:09:33.516Z,99.90
2023-02-18T16:12:13.857Z,99.90
2023-02-18T16:14:50.495Z,99.90
2023-02-18T16:17:29.778Z,99.90
2023-02-18T16:20:23.226Z,99.90
2023-02-18T16:22:53.357Z,99.90
2023-02-18T16:25:41.242Z,99.90
2023-02-18T16:28:17.373Z,99.90
2023-02-18T16:30:44.857Z,99.90
2023-02-18T16:33:12.642Z,99.90
2023-02-18T16:35:49.555Z,99.90
2023-02-18T16:38:25.021Z,99.90
2023-02-18T16:40:56.282Z,99.90
2023-02-18T16:43:27.661Z,99.90
2023-02-18T16:46:07.249Z,99.90
2023-02-18T16:48:40.048Z,99.90
2023-02-18T16:51:12.785Z,99.90
2023-02-18T16:53:42.773Z,99.90
2023-02-18T16:56:21.703Z,99.90
2023-02-18T16:58:49.783Z,99.90
2023-02-18T17:01:38.148Z,99.90
2023-02-18T17:04:06.037Z,99.90
2023-02-18T17:06:33.624Z,99.90
2023-02-18T17:09:06.655Z,99.90
2023-02-18T17:11:35.422Z,99.90
2023-02-18T17:14:02.882Z,99.90
2023-02-18T17:16:32.537Z,99.90
2023-02-18T17:19:02.480Z,99.90
2023-02-18T17:21:32.526Z,99.90
2023-02-18T17:23:59.988Z,99.90
2023-02-18T17:26:31.030Z,99.90
2023-02-18T17:29:00.288Z,99.90
2023-02-18T17:31:30.906Z,99.90
2023-02-18T17:34:05.798Z,99.90
2023-02-18T17:36:37.330Z,99.90
2023-02-18T17:39:15.055Z,99.90
2023-02-18T17:41:42.919Z,99.90
2023-02-18T17:44:22.504Z,99.90
2023-02-18T17:46:54.160Z,99.90
2023-02-18T17:49:21.666Z,99.90
2023-02-18T17:51:49.093Z,99.90
2023-02-18T17:54:18.981Z,99.90
2023-02-18T17:56:47.058Z,99.90
2023-02-18T17:59:14.591Z,99.90
2023-02-18T18:01:42.374Z,99.90
2023-02-18T18:04:19.620Z,99.90
2023-02-18T18:06:46.739Z,99.90
2023-02-18T18:09:14.249Z,99.90
2023-02-18T18:11:41.372Z,99.90
2023-02-18T18:14:13.600Z,99.90
2023-02-18T18:16:43.067Z,99.90
2023-02-18T18:19:10.975Z,99.90
2023-02-18T18:21:40.514Z,99.90
2023-02-18T18:24:13.390Z,99.90
2023-02-18T18:26:44.980Z,99.90
2023-02-18T18:29:12.463Z,99.90
2023-02-18T18:31:46.124Z,99.90
2023-02-18T18:34:17.669Z,99.90
2023-02-18T18:36:47.364Z,99.90
2023-02-18T18:39:14.905Z,99.90
2023-02-18T18:41:43.855Z,99.90
2023-02-18T18:44:12.502Z,99.90
2023-02-18T18:46:39.656Z,99.90
2023-02-18T18:49:08.722Z,99.90
2023-02-18T18:51:36.086Z,99.90
2023-02-18T18:54:04.945Z,99.90
2023-02-18T18:56:32.218Z,99.90
2023-02-18T18:59:04.602Z,99.90
2023-02-18T19:01:31.852Z,99.90
2023-02-18T19:03:59.328Z,99.90
2023-02-18T19:06:28.644Z,99.90
2023-02-18T19:08:56.130Z,99.90
2023-02-18T19:11:23.225Z,99.90
2023-02-18T19:13:53.002Z,99.90
2023-02-18T19:16:40.564Z,99.90
2023-02-18T19:19:09.520Z,99.90
2023-02-18T19:21:41.539Z,99.90
2023-02-18T19:24:13.433Z,99.90
2023-02-18T19:26:40.562Z,99.90
2023-02-18T19:29:10.199Z,99.90
2023-02-18T19:31:39.512Z,99.90
2023-02-18T19:34:06.982Z,99.90
2023-02-18T19:36:36.510Z,99.90
2023-02-18T19:39:06.341Z,99.90
2023-02-18T19:41:33.448Z,99.90
2023-02-18T19:44:09.365Z,99.90
2023-02-18T19:46:36.573Z,99.90
2023-02-18T19:49:04.022Z,99.90
2023-02-18T19:51:31.171Z,99.90
2023-02-18T19:53:58.626Z,99.90
2023-02-18T19:56:25.703Z,99.90
2023-02-18T19:59:05.382Z,99.90
2023-02-18T20:01:34.936Z,99.90
2023-02-18T20:04:02.430Z,99.90
2023-02-18T20:06:29.517Z,99.90
2023-02-18T20:09:01.713Z,99.90
2023-02-18T20:11:30.730Z,99.90
2023-02-18T20:13:58.159Z,99.90
2023-02-18T20:16:25.281Z,99.90
2023-02-18T20:18:52.732Z,99.90
2023-02-18T20:21:19.743Z,99.90
2023-02-18T20:23:47.088Z,99.90
2023-02-18T20:26:14.414Z,99.90
2023-02-18T20:28:42.026Z,99.90
2023-02-18T20:31:11.826Z,99.90
2023-02-18T20:33:40.652Z,99.90
2023-02-18T20:36:08.376Z,99.90
2023-02-18T20:38:37.132Z,99.90
2023-02-18T20:41:08.029Z,99.90
2023-02-18T20:43:37.924Z,99.90
2023-02-18T20:46:07.653Z,99.90
2023-02-18T20:48:38.110Z,99.90
2023-02-18T20:51:13.338Z,99.90
2023-02-18T20:53:42.134Z,99.90
2023-02-18T20:56:09.803Z,99.90
2023-02-18T20:58:37.266Z,99.90
2023-02-18T21:01:12.346Z,99.90
2023-02-18T21:03:40.589Z,99.90
2023-02-18T21:06:10.083Z,99.90
2023-02-18T21:08:40.812Z,99.90
2023-02-18T21:11:18.043Z,99.90
2023-02-18T21:13:47.279Z,99.90
2023-02-18T21:16:15.385Z,99.90
2023-02-18T21:18:45.522Z,99.90
2023-02-18T21:21:13.441Z,99.90
2023-02-18T21:23:43.628Z,99.90
2023-02-18T21:26:15.697Z,99.90
2023-02-18T21:28:46.462Z,99.90
2023-02-18T21:31:31.152Z,99.90
2023-02-18T21:34:01.917Z,99.90
2023-02-18T21:36:31.114Z,99.90
2023-02-18T21:39:01.137Z,99.90
2023-02-18T21:41:29.484Z,99.90
2023-02-18T21:44:01.454Z,99.90
2023-02-18T21:46:40.218Z,99.90
2023-02-18T21:49:11.111Z,99.90
2023-02-18T21:51:46.848Z,99.90
2023-02-18T21:54:16.352Z,99.90
2023-02-18T21:56:43.465Z,99.90
2023-02-18T21:59:10.895Z,99.90
2023-02-18T22:01:38.099Z,99.90
2023-02-18T22:04:05.533Z,99.90
2023-02-18T22:06:35.106Z,99.90
2023-02-18T22:09:04.308Z,99.90
2023-02-18T22:11:32.940Z,99.90
2023-02-18T22:14:01.097Z,99.90
2023-02-18T22:16:28.457Z,99.90
2023-02-18T22:18:59.156Z,99.90
2023-02-18T22:21:26.698Z,99.90
2023-02-18T22:23:56.448Z,99.90
2023-02-18T22:26:23.615Z,99.90
2023-02-18T22:28:53.042Z,99.90
2023-02-18T22:31:20.931Z,99.90
2023-02-18T22:33:51.153Z,99.90
2023-02-18T22:36:20.424Z,99.90
2023-02-18T22:38:53.006Z,99.90
2023-02-18T22:41:22.957Z,99.90
2023-02-18T22:44:01.744Z,99.90
2023-02-18T22:46:31.731Z,99.90
2023-02-18T22:48:59.895Z,99.90
2023-02-18T22:51:32.669Z,99.90
2023-02-18T22:54:04.256Z,99.90
2023-02-18T22:56:31.504Z,99.90
2023-02-18T22:58:59.784Z,99.90
2023-02-18T23:01:32.576Z,99.90
2023-02-18T23:04:14.451Z,99.90
2023-02-18T23:06:43.723Z,99.90
2023-02-18T23:09:17.095Z,99.90
2023-02-18T23:11:49.113Z,99.90
2023-02-18T23:14:19.108Z,99.90
2023-02-18T23:16:48.083Z,99.90
2023-02-18T23:19:17.976Z,99.90
2023-02-18T23:21:45.273Z,99.90
2023-02-18T23:24:12.732Z,99.90
2023-02-18T23:26:42.552Z,99.90
2023-02-18T23:29:12.205Z,99.90
2023-02-18T23:31:39.806Z,99.90
2023-02-18T23:34:12.201Z,99.90
2023-02-18T23:36:42.091Z,99.90
2023-02-18T23:39:15.390Z,99.90
2023-02-18T23:41:42.872Z,99.90
2023-02-18T23:44:13.040Z,99.90
2023-02-18T23:46:40.562Z,99.90
2023-02-18T23:49:08.169Z,99.90
2023-02-18T23:51:35.295Z,99.90
2023-02-18T23:54:03.910Z,99.90
2023-02-18T23:56:31.217Z,99.90
2023-02-18T23:59:00.537Z,99.90
