createdAt,value
2019-04-06T00:02:59.977Z,8.40
2019-04-06T00:08:04.853Z,8.30
2019-04-06T00:13:10.511Z,8.20
2019-04-06T00:18:15.473Z,8.10
2019-04-06T00:23:20.986Z,8.10
2019-04-06T00:28:26.309Z,7.90
2019-04-06T00:33:32.031Z,7.70
2019-04-06T00:38:37.961Z,7.70
2019-04-06T00:43:42.969Z,7.60
2019-04-06T00:48:47.845Z,7.50
2019-04-06T00:53:52.873Z,7.40
2019-04-06T00:58:57.917Z,7.30
2019-04-06T01:04:02.695Z,7.10
2019-04-06T01:09:09.227Z,6.90
2019-04-06T01:14:14.271Z,6.90
2019-04-06T01:19:19.237Z,7.00
2019-04-06T01:24:24.281Z,6.70
2019-04-06T01:29:29.435Z,6.60
2019-04-06T01:34:34.586Z,6.50
2019-04-06T01:39:40.829Z,6.40
2019-04-06T01:44:46.041Z,6.30
2019-04-06T01:49:54.756Z,6.30
2019-04-06T01:54:59.929Z,6.20
2019-04-06T02:00:07.528Z,6.20
2019-04-06T07:43:13.731Z,5.70
2019-04-06T07:48:19.395Z,6.30
2019-04-06T07:53:24.601Z,6.60
2019-04-06T07:58:30.183Z,6.90
2019-04-06T08:03:35.475Z,7.10
2019-04-06T08:08:40.513Z,7.50
2019-04-06T08:13:45.990Z,7.70
2019-04-06T08:18:51.607Z,8.00
2019-04-06T08:23:56.959Z,8.10
2019-04-06T08:29:02.811Z,8.30
2019-04-06T08:34:08.430Z,8.40
2019-04-06T08:39:13.164Z,8.60
2019-04-06T08:44:19.764Z,8.80
2019-04-06T08:49:25.299Z,9.10
2019-04-06T08:54:30.627Z,9.30
2019-04-06T08:59:36.035Z,9.60
2019-04-06T09:04:40.999Z,9.70
2019-04-06T09:09:46.020Z,9.90
2019-04-06T09:14:51.109Z,10.40
2019-04-06T09:19:56.257Z,10.80
2019-04-06T09:25:01.232Z,11.10
2019-04-06T09:30:07.056Z,11.30
2019-04-06T09:35:12.686Z,11.50
2019-04-06T09:40:20.807Z,11.90
2019-04-06T09:45:46.375Z,12.10
2019-04-06T09:51:14.742Z,12.30
2019-04-06T09:56:44.159Z,12.50
2019-04-06T10:02:03.650Z,12.80
2019-04-06T10:07:25.806Z,13.20
2019-04-06T10:12:51.024Z,13.30
2019-04-06T10:18:20.571Z,13.50
2019-04-06T10:24:04.217Z,13.80
2019-04-06T10:29:22.592Z,13.90
2019-04-06T10:34:47.899Z,14.00
2019-04-06T10:40:16.789Z,14.10
2019-04-06T10:45:46.350Z,14.30
2019-04-06T10:51:07.348Z,14.50
2019-04-06T10:56:27.564Z,14.80
2019-04-06T11:01:49.674Z,14.90
2019-04-06T11:07:21.407Z,15.00
2019-04-06T11:12:50.354Z,15.10
2019-04-06T11:18:15.073Z,15.60
2019-04-06T11:23:38.227Z,15.80
2019-04-06T11:29:02.191Z,16.00
2019-04-06T11:34:36.535Z,16.10
2019-04-06T11:40:03.368Z,16.20
2019-04-06T11:45:27.369Z,16.30
2019-04-06T11:50:53.165Z,16.40
2019-04-06T11:56:25.951Z,16.60
2019-04-06T12:01:55.295Z,16.80
2019-04-06T12:07:18.073Z,16.70
2019-04-06T12:12:58.901Z,16.70
2019-04-06T12:18:16.952Z,16.60
2019-04-06T12:23:36.239Z,16.60
2019-04-06T12:28:55.154Z,16.70
2019-04-06T12:34:12.191Z,16.80
2019-04-06T12:39:52.563Z,16.80
2019-04-06T12:45:14.952Z,16.80
2019-04-06T12:50:43.832Z,16.80
2019-04-06T12:56:09.282Z,16.80
2019-04-06T13:01:24.791Z,16.80
2019-04-06T13:06:47.889Z,16.80
2019-04-06T13:12:04.947Z,16.70
2019-04-06T13:17:24.140Z,16.80
2019-04-06T13:22:49.250Z,16.70
2019-04-06T13:28:14.584Z,16.70
2019-04-06T13:33:39.966Z,17.00
2019-04-06T13:39:03.841Z,16.90
2019-04-06T13:44:41.751Z,16.80
2019-04-06T13:50:16.245Z,16.80
2019-04-06T13:55:38.619Z,16.90
2019-04-06T14:01:15.098Z,16.90
2019-04-06T14:06:29.054Z,16.90
2019-04-06T14:12:10.746Z,17.00
2019-04-06T14:17:52.768Z,17.10
2019-04-06T14:23:32.118Z,17.20
2019-04-06T14:28:57.609Z,17.40
2019-04-06T14:34:21.781Z,17.50
2019-04-06T14:39:51.677Z,17.60
2019-04-06T14:45:15.601Z,17.60
2019-04-06T14:50:44.941Z,17.70
2019-04-06T14:55:54.837Z,17.80
2019-04-06T15:01:09.846Z,17.80
2019-04-06T15:06:29.284Z,18.00
2019-04-06T15:11:43.954Z,18.10
2019-04-06T15:17:07.403Z,18.30
2019-04-06T15:22:22.719Z,18.40
2019-04-06T15:27:46.267Z,18.60
2019-04-06T15:33:15.479Z,18.80
2019-04-06T15:38:33.592Z,19.10
2019-04-06T15:44:13.746Z,19.10
2019-04-06T15:49:30.569Z,19.00
2019-04-06T15:54:49.861Z,18.90
2019-04-06T16:00:19.105Z,19.20
2019-04-06T16:05:40.987Z,19.10
2019-04-06T16:11:13.315Z,19.30
2019-04-06T16:16:29.354Z,19.20
2019-04-06T16:21:50.661Z,19.20
2019-04-06T16:27:19.734Z,19.10
2019-04-06T16:32:47.151Z,19.20
2019-04-06T16:38:12.175Z,19.30
2019-04-06T16:43:34.062Z,19.20
2019-04-06T16:49:07.893Z,19.00
2019-04-06T16:54:29.938Z,19.00
2019-04-06T17:00:18.923Z,18.80
2019-04-06T17:05:49.601Z,18.70
2019-04-06T17:11:23.654Z,18.50
2019-04-06T17:16:47.634Z,18.30
2019-04-06T17:22:20.454Z,18.20
2019-04-06T17:27:43.266Z,18.10
2019-04-06T17:33:08.875Z,17.90
2019-04-06T17:38:41.654Z,17.60
2019-04-06T17:44:05.859Z,17.40
2019-04-06T17:49:24.861Z,17.10
2019-04-06T17:54:55.850Z,16.90
2019-04-06T18:00:20.466Z,16.70
2019-04-06T18:05:50.690Z,16.30
2019-04-06T18:11:05.192Z,16.20
2019-04-06T18:16:10.030Z,16.00
2019-04-06T18:21:14.746Z,15.80
2019-04-06T18:26:19.530Z,15.50
2019-04-06T18:31:41.922Z,15.40
2019-04-06T18:37:23.792Z,15.10
2019-04-06T18:42:28.614Z,14.90
2019-04-06T18:47:32.840Z,14.70
2019-04-06T18:52:38.453Z,14.40
2019-04-06T18:57:43.776Z,14.60
2019-04-06T19:02:50.145Z,14.40
2019-04-06T19:07:56.303Z,14.10
2019-04-06T19:13:02.115Z,14.10
2019-04-06T19:18:07.833Z,13.80
2019-04-06T19:23:13.625Z,13.80
2019-04-06T19:28:19.050Z,13.70
2019-04-06T19:33:26.099Z,13.70
2019-04-06T19:38:31.916Z,13.70
2019-04-06T19:43:36.937Z,13.60
2019-04-06T19:48:41.775Z,13.50
2019-04-06T19:53:47.114Z,13.40
2019-04-06T19:58:52.661Z,13.50
2019-04-06T20:03:58.471Z,13.50
2019-04-06T20:09:05.845Z,13.40
2019-04-06T20:14:13.207Z,13.40
2019-04-06T20:19:18.908Z,13.30
2019-04-06T20:24:24.349Z,13.30
2019-04-06T20:29:29.833Z,13.30
2019-04-06T20:34:36.089Z,13.30
2019-04-06T20:39:41.665Z,13.20
2019-04-06T20:44:47.260Z,13.10
2019-04-06T20:49:54.025Z,12.90
2019-04-06T20:55:00.342Z,13.00
2019-04-06T21:00:06.334Z,13.00
2019-04-06T21:05:14.902Z,13.00
2019-04-06T21:10:20.508Z,13.10
2019-04-06T21:15:25.347Z,13.00
2019-04-06T21:20:29.165Z,12.90
2019-04-06T21:25:32.697Z,12.90
2019-04-06T21:30:38.021Z,12.90
2019-04-06T21:35:43.866Z,12.70
2019-04-06T21:40:50.065Z,12.70
2019-04-06T21:45:55.463Z,12.60
2019-04-06T21:51:00.207Z,12.60
2019-04-06T21:56:07.331Z,12.70
2019-04-06T22:01:14.567Z,12.80
2019-04-06T22:06:20.771Z,12.80
2019-04-06T22:11:26.531Z,12.90
2019-04-06T22:16:31.095Z,12.90
2019-04-06T22:21:35.336Z,13.00
2019-04-06T22:26:39.659Z,13.00
2019-04-06T22:31:43.827Z,13.00
2019-04-06T22:36:48.383Z,13.00
2019-04-06T22:41:53.905Z,13.00
2019-04-06T22:47:00.365Z,12.90
2019-04-06T22:52:06.589Z,12.90
2019-04-06T22:57:12.756Z,13.00
2019-04-06T23:02:17.044Z,12.80
2019-04-06T23:07:23.314Z,12.70
2019-04-06T23:12:27.733Z,12.50
2019-04-06T23:17:33.135Z,12.50
2019-04-06T23:22:38.377Z,12.30
2019-04-06T23:27:43.948Z,12.20
2019-04-06T23:32:49.163Z,12.20
2019-04-06T23:37:54.971Z,12.00
2019-04-06T23:43:00.045Z,12.00
2019-04-06T23:48:06.168Z,12.10
2019-04-06T23:53:11.145Z,11.90
2019-04-06T23:58:17.758Z,12.10
