createdAt,value
2023-02-23T17:27:12.047Z,22.08
2023-02-23T17:29:38.842Z,22.05
2023-02-23T17:32:06.082Z,22.73
2023-02-23T17:34:33.099Z,23.23
2023-02-23T17:36:59.834Z,23.63
2023-02-23T17:39:28.234Z,23.35
2023-02-23T17:41:55.754Z,23.40
2023-02-23T17:44:22.945Z,23.48
2023-02-23T17:46:49.912Z,24.10
2023-02-23T17:49:16.903Z,25.05
2023-02-23T17:51:43.692Z,24.45
2023-02-23T17:54:10.528Z,25.52
2023-02-23T17:56:37.584Z,18.08
2023-02-23T17:59:04.608Z,25.70
2023-02-23T18:01:31.545Z,25.83
2023-02-23T18:03:59.356Z,25.27
2023-02-23T18:06:26.400Z,31.92
2023-02-23T18:08:53.172Z,35.03
2023-02-23T18:11:20.331Z,29.17
2023-02-23T18:13:48.281Z,27.77
2023-02-23T18:16:16.133Z,26.60
2023-02-23T18:18:46.116Z,26.77
2023-02-23T18:21:16.900Z,28.75
2023-02-23T18:23:43.901Z,27.77
2023-02-23T18:26:14.202Z,28.98
2023-02-23T18:28:44.381Z,29.10
2023-02-23T18:31:17.963Z,28.13
2023-02-23T18:33:45.080Z,28.20
2023-02-23T18:36:22.966Z,28.63
2023-02-23T18:41:35.995Z,28.77
2023-02-23T18:44:05.424Z,28.33
2023-02-23T18:46:32.905Z,29.70
2023-02-23T18:49:01.205Z,28.70
2023-02-23T18:51:28.052Z,28.25
2023-02-23T18:53:55.236Z,26.63
2023-02-23T18:56:25.204Z,29.38
2023-02-23T18:58:58.097Z,29.27
2023-02-23T19:01:30.807Z,32.83
2023-02-23T19:04:00.040Z,29.15
2023-02-23T19:06:27.777Z,30.60
2023-02-23T19:08:57.381Z,30.75
2023-02-23T19:11:29.691Z,29.25
2023-02-23T19:14:02.073Z,30.52
2023-02-23T19:16:32.528Z,28.13
2023-02-23T19:19:00.355Z,29.67
2023-02-23T19:21:27.779Z,29.80
2023-02-23T19:23:57.708Z,29.05
2023-02-23T19:26:26.034Z,28.08
2023-02-23T19:28:53.466Z,29.80
2023-02-23T19:31:22.569Z,27.20
2023-02-23T19:33:50.537Z,25.90
2023-02-23T19:36:20.267Z,27.73
2023-02-23T19:38:47.375Z,27.10
2023-02-23T19:41:17.301Z,29.45
2023-02-23T19:43:44.057Z,30.45
2023-02-23T19:46:13.900Z,29.67
2023-02-23T19:48:40.905Z,29.63
2023-02-23T19:51:11.910Z,29.20
2023-02-23T19:53:39.289Z,28.40
2023-02-23T19:56:10.145Z,27.48
2023-02-23T19:58:37.169Z,27.63
2023-02-23T20:01:08.721Z,31.13
2023-02-23T20:03:39.504Z,29.65
2023-02-23T20:06:07.471Z,28.70
2023-02-23T20:08:34.626Z,28.45
2023-02-23T20:11:05.557Z,29.50
2023-02-23T20:13:32.520Z,29.08
2023-02-23T20:16:06.331Z,30.20
2023-02-23T20:18:35.747Z,29.85
2023-02-23T20:21:21.512Z,28.23
2023-02-23T20:23:48.586Z,29.65
2023-02-23T20:26:20.952Z,29.10
2023-02-23T20:28:50.130Z,29.80
2023-02-23T20:31:21.833Z,28.58
2023-02-23T20:33:51.778Z,28.60
2023-02-23T20:36:20.830Z,28.65
2023-02-23T20:38:47.688Z,30.27
2023-02-23T20:41:14.521Z,29.52
2023-02-23T20:43:41.297Z,28.35
2023-02-23T20:46:08.696Z,29.20
2023-02-23T20:48:35.927Z,28.25
2023-02-23T20:51:03.624Z,28.35
2023-02-23T20:53:30.631Z,27.15
2023-02-23T20:55:58.919Z,29.15
2023-02-23T20:58:26.312Z,29.17
2023-02-23T21:00:57.238Z,28.23
2023-02-23T21:03:25.249Z,28.52
2023-02-23T21:05:53.036Z,27.52
2023-02-23T21:08:21.714Z,29.52
2023-02-23T21:10:50.226Z,28.55
2023-02-23T21:13:18.068Z,28.85
2023-02-23T21:15:58.706Z,28.23
2023-02-23T21:18:25.604Z,28.48
2023-02-23T21:20:52.284Z,25.80
2023-02-23T21:23:21.518Z,28.70
2023-02-23T21:25:49.025Z,28.88
2023-02-23T21:28:15.991Z,27.48
2023-02-23T21:30:42.782Z,26.63
2023-02-23T21:33:09.692Z,27.17
2023-02-23T21:35:38.388Z,27.52
2023-02-23T21:38:05.214Z,27.17
2023-02-23T21:40:33.356Z,28.38
2023-02-23T21:43:01.449Z,26.05
2023-02-23T21:45:28.515Z,27.55
2023-02-23T21:47:57.694Z,27.65
2023-02-23T21:50:25.028Z,27.15
2023-02-23T21:52:54.144Z,26.35
2023-02-23T21:55:22.087Z,26.55
2023-02-23T21:57:50.279Z,28.15
2023-02-23T22:00:19.115Z,27.25
2023-02-23T22:02:46.836Z,24.98
2023-02-23T22:05:15.565Z,25.25
2023-02-23T22:07:47.276Z,24.30
2023-02-23T22:10:27.394Z,22.30
2023-02-23T22:12:56.259Z,22.45
2023-02-23T22:15:27.784Z,21.65
2023-02-23T22:17:55.807Z,21.58
2023-02-23T22:20:22.841Z,20.63
2023-02-23T22:22:52.729Z,20.77
2023-02-23T22:25:20.301Z,19.00
2023-02-23T22:27:47.920Z,19.02
2023-02-23T22:30:15.612Z,19.60
2023-02-23T22:32:43.420Z,20.73
2023-02-23T22:35:10.950Z,20.27
2023-02-23T22:37:38.761Z,21.15
2023-02-23T22:40:12.350Z,18.92
2023-02-23T22:42:39.110Z,21.17
2023-02-23T22:45:06.205Z,21.13
2023-02-23T22:47:35.004Z,21.92
2023-02-23T22:50:01.799Z,21.15
2023-02-23T22:52:29.894Z,20.90
2023-02-23T22:54:56.714Z,19.58
2023-02-23T22:57:23.533Z,20.13
2023-02-23T23:00:00.118Z,19.63
2023-02-23T23:02:32.095Z,18.20
2023-02-23T23:04:59.845Z,20.23
2023-02-23T23:07:26.521Z,19.20
2023-02-23T23:09:53.726Z,16.98
2023-02-23T23:12:21.225Z,19.33
2023-02-23T23:14:47.904Z,20.45
2023-02-23T23:17:15.269Z,20.05
2023-02-23T23:19:42.056Z,20.83
2023-02-23T23:22:14.534Z,21.27
2023-02-23T23:24:46.133Z,21.23
2023-02-23T23:27:14.667Z,21.17
2023-02-23T23:29:46.536Z,19.77
2023-02-23T23:32:17.290Z,20.67
2023-02-23T23:34:49.026Z,19.90
2023-02-23T23:37:17.236Z,21.00
2023-02-23T23:39:44.207Z,20.98
2023-02-23T23:42:11.217Z,21.58
2023-02-23T23:44:37.895Z,20.23
2023-02-23T23:47:05.281Z,20.98
2023-02-23T23:49:38.744Z,22.33
2023-02-23T23:52:07.292Z,21.55
2023-02-23T23:54:42.891Z,23.23
2023-02-23T23:57:11.524Z,21.73
2023-02-23T23:59:45.996Z,22.63
