createdAt,value
2023-04-05T00:01:47.772Z,99584.44
2023-04-05T00:04:14.258Z,99583.81
2023-04-05T00:06:40.968Z,99591.97
2023-04-05T00:09:07.455Z,99586.88
2023-04-05T00:11:33.991Z,99595.56
2023-04-05T00:14:01.291Z,99596.41
2023-04-05T00:16:29.239Z,99598.06
2023-04-05T00:19:00.799Z,99586.31
2023-04-05T00:21:27.422Z,99591.78
2023-04-05T00:23:56.182Z,99601.22
2023-04-05T00:26:22.708Z,99584.84
2023-04-05T00:28:49.815Z,99578.88
2023-04-05T00:31:16.885Z,99583.81
2023-04-05T00:33:43.825Z,99585.16
2023-04-05T00:36:19.298Z,99579.63
2023-04-05T00:38:46.797Z,99576.25
2023-04-05T00:41:14.262Z,99577.94
2023-04-05T00:43:41.031Z,99586.75
2023-04-05T00:46:08.827Z,99579.63
2023-04-05T00:48:36.444Z,99579.50
2023-04-05T00:51:03.044Z,99568.81
2023-04-05T00:53:30.287Z,99563.56
2023-04-05T00:55:57.891Z,99558.44
2023-04-05T00:58:24.294Z,99559.06
2023-04-05T01:01:20.593Z,99552.78
2023-04-05T01:03:52.920Z,99531.25
2023-04-05T01:06:41.178Z,99543.34
2023-04-05T01:09:19.484Z,99562.09
2023-04-05T01:11:48.447Z,99562.59
2023-04-05T01:14:14.963Z,99575.06
2023-04-05T01:16:41.431Z,99580.63
2023-04-05T01:19:08.043Z,99581.75
2023-04-05T01:21:35.382Z,99590.69
2023-04-05T01:24:20.117Z,99588.97
2023-04-05T01:27:01.277Z,99582.16
2023-04-05T01:29:35.914Z,99577.97
2023-04-05T01:32:12.705Z,99584.97
2023-04-05T01:34:51.712Z,99573.47
2023-04-05T01:37:20.681Z,99574.50
2023-04-05T01:39:48.802Z,99583.72
2023-04-05T01:42:17.571Z,99573.25
2023-04-05T01:44:43.996Z,99569.72
2023-04-05T01:47:10.412Z,99568.84
2023-04-05T01:49:36.922Z,99569.81
2023-04-05T01:52:03.359Z,99575.34
2023-04-05T01:54:30.039Z,99564.44
2023-04-05T01:56:56.597Z,99571.16
2023-04-05T01:59:22.994Z,99577.75
2023-04-05T02:01:49.534Z,99575.13
2023-04-05T02:04:15.965Z,99586.63
2023-04-05T02:06:42.472Z,99593.56
2023-04-05T02:09:09.210Z,99585.06
2023-04-05T02:11:35.544Z,99588.50
2023-04-05T02:14:02.036Z,99597.13
2023-04-05T02:16:28.532Z,99600.84
2023-04-05T02:18:55.550Z,99605.06
2023-04-05T02:21:21.907Z,99605.16
2023-04-05T02:23:48.355Z,99608.72
2023-04-05T02:26:17.321Z,99596.69
2023-04-05T02:28:43.722Z,99588.66
2023-04-05T02:31:11.327Z,99588.28
2023-04-05T02:33:39.196Z,99594.09
2023-04-05T02:36:11.234Z,99599.34
2023-04-05T02:38:38.201Z,99605.13
2023-04-05T02:41:09.272Z,99604.19
2023-04-05T02:43:35.641Z,99603.75
2023-04-05T02:46:02.306Z,99607.19
2023-04-05T02:48:28.750Z,99616.06
2023-04-05T02:50:55.121Z,99621.06
2023-04-05T02:53:21.765Z,99628.84
2023-04-05T02:55:55.614Z,99637.59
2023-04-05T02:58:22.741Z,99641.16
2023-04-05T03:00:50.934Z,99641.06
2023-04-05T03:03:18.530Z,99642.00
2023-04-05T03:05:46.299Z,99643.78
2023-04-05T03:08:13.368Z,99638.19
2023-04-05T03:10:39.977Z,99635.09
2023-04-05T03:13:06.370Z,99640.06
2023-04-05T03:15:32.871Z,99643.41
2023-04-05T03:17:59.233Z,99641.94
2023-04-05T03:20:25.765Z,99638.75
2023-04-05T03:22:52.123Z,99647.38
2023-04-05T03:25:18.626Z,99654.38
2023-04-05T03:27:45.268Z,99650.47
2023-04-05T03:30:12.176Z,99654.19
2023-04-05T03:32:39.060Z,99657.66
2023-04-05T03:35:06.773Z,99657.84
2023-04-05T03:37:33.147Z,99670.25
2023-04-05T03:40:00.829Z,99672.22
2023-04-05T03:42:27.290Z,99674.00
2023-04-05T03:44:54.436Z,99675.69
2023-04-05T03:47:20.986Z,99675.31
2023-04-05T03:49:47.305Z,99677.00
2023-04-05T03:52:13.766Z,99680.09
2023-04-05T03:54:41.289Z,99680.28
2023-04-05T03:57:09.874Z,99681.41
2023-04-05T03:59:39.687Z,99677.06
2023-04-05T04:02:06.087Z,99681.59
2023-04-05T04:04:32.524Z,99678.97
2023-04-05T04:06:59.299Z,99682.69
2023-04-05T04:09:25.700Z,99691.47
2023-04-05T04:11:52.023Z,99690.72
2023-04-05T04:14:18.601Z,99690.81
2023-04-05T04:16:45.302Z,99695.66
2023-04-05T04:19:11.855Z,99688.69
2023-04-05T04:21:38.211Z,99690.34
2023-04-05T04:24:05.143Z,99687.72
2023-04-05T04:26:31.559Z,99688.00
2023-04-05T04:28:58.255Z,99694.81
2023-04-05T04:31:24.689Z,99695.84
2023-04-05T04:33:51.086Z,99697.72
2023-04-05T04:36:18.194Z,99700.69
2023-04-05T04:38:45.738Z,99709.56
2023-04-05T04:41:12.984Z,99714.88
2023-04-05T04:43:40.310Z,99720.84
2023-04-05T04:46:06.799Z,99709.56
2023-04-05T04:48:33.171Z,99713.13
2023-04-05T04:50:59.678Z,99704.59
2023-04-05T04:53:26.408Z,99707.13
2023-04-05T04:55:52.786Z,99703.38
2023-04-05T04:58:19.148Z,99697.31
2023-04-05T05:00:45.607Z,99699.88
2023-04-05T05:03:13.018Z,99706.66
2023-04-05T05:05:47.226Z,99692.69
2023-04-05T05:08:14.250Z,99695.84
2023-04-05T05:10:41.086Z,99697.44
2023-04-05T05:13:07.779Z,99694.63
2023-04-05T05:15:34.258Z,99689.59
2023-04-05T05:18:01.005Z,99682.69
2023-04-05T05:20:27.451Z,99681.94
2023-04-05T05:22:58.472Z,99681.38
2023-04-05T05:25:25.069Z,99683.13
2023-04-05T05:27:51.743Z,99696.97
2023-04-05T05:30:19.294Z,99699.50
2023-04-05T05:32:45.774Z,99701.75
2023-04-05T05:35:12.206Z,99704.91
2023-04-05T05:37:39.328Z,99692.13
2023-04-05T05:40:06.545Z,99691.75
2023-04-05T05:42:33.580Z,99680.44
2023-04-05T05:45:04.615Z,99673.75
2023-04-05T05:47:31.470Z,99678.41
2023-04-05T05:49:58.191Z,99671.09
2023-04-05T05:52:24.909Z,99660.19
2023-04-05T05:54:51.628Z,99669.25
2023-04-05T05:57:18.540Z,99653.53
2023-04-05T05:59:44.884Z,99652.50
2023-04-05T06:02:11.366Z,99641.75
2023-04-05T06:04:38.225Z,99637.59
2023-04-05T06:07:05.526Z,99635.03
2023-04-05T06:09:32.380Z,99615.88
2023-04-05T06:11:58.829Z,99604.81
2023-04-05T06:14:25.381Z,99599.66
2023-04-05T06:16:52.348Z,99576.41
2023-04-05T06:19:19.197Z,99553.91
2023-04-05T06:21:46.066Z,99533.88
2023-04-05T06:24:12.722Z,99514.91
2023-04-05T06:26:39.150Z,99520.34
2023-04-05T06:29:05.950Z,99511.84
2023-04-05T06:31:34.415Z,99492.03
2023-04-05T06:34:01.339Z,99486.00
2023-04-05T06:36:32.915Z,99488.31
2023-04-05T06:38:59.753Z,99474.13
2023-04-05T06:41:27.714Z,99452.00
2023-04-05T06:43:55.731Z,99419.09
2023-04-05T06:46:23.034Z,99415.06
2023-04-05T06:48:50.280Z,99392.16
2023-04-05T06:51:17.011Z,99385.53
2023-04-05T06:53:43.618Z,99343.38
2023-04-05T06:56:10.065Z,99335.22
2023-04-05T06:58:36.832Z,99317.88
2023-04-05T07:01:03.394Z,99297.75
2023-04-05T07:03:30.128Z,99293.38
2023-04-05T07:05:58.784Z,99285.75
2023-04-05T07:08:27.596Z,99283.09
2023-04-05T07:10:54.317Z,99287.13
2023-04-05T07:13:22.437Z,99272.22
2023-04-05T07:15:49.127Z,99266.84
2023-04-05T07:18:15.787Z,99261.34
2023-04-05T07:20:42.903Z,99258.56
2023-04-05T07:23:10.182Z,99261.63
2023-04-05T07:25:39.968Z,99252.44
2023-04-05T07:28:06.483Z,99252.75
2023-04-05T07:30:33.531Z,99241.06
2023-04-05T07:33:00.409Z,99243.31
2023-04-05T07:35:26.974Z,99239.81
2023-04-05T07:37:53.388Z,99240.41
2023-04-05T07:40:19.975Z,99236.13
2023-04-05T07:42:46.601Z,99238.34
2023-04-05T07:45:13.828Z,99233.31
2023-04-05T07:47:40.348Z,99228.97
2023-04-05T07:50:07.983Z,99230.63
2023-04-05T07:52:34.780Z,99230.06
2023-04-05T07:55:01.268Z,99227.34
2023-04-05T07:57:27.866Z,99224.03
2023-04-05T08:00:01.960Z,99226.97
2023-04-05T08:02:28.585Z,99221.16
2023-04-05T08:04:55.155Z,99213.63
2023-04-05T08:07:25.505Z,99223.91
2023-04-05T08:09:52.086Z,99224.16
2023-04-05T08:12:18.521Z,99231.97
2023-04-05T08:14:45.325Z,99223.97
2023-04-05T08:17:13.087Z,99232.78
2023-04-05T08:19:39.655Z,99232.19
2023-04-05T08:22:06.078Z,99233.16
2023-04-05T08:24:32.889Z,99230.88
2023-04-05T08:26:59.509Z,99230.66
2023-04-05T08:29:26.288Z,99228.13
2023-04-05T08:31:52.868Z,99227.75
2023-04-05T08:34:19.324Z,99222.06
2023-04-05T08:36:47.153Z,99224.56
2023-04-05T08:39:15.085Z,99225.25
2023-04-05T08:41:50.264Z,99219.28
2023-04-05T08:44:18.705Z,99227.63
2023-04-05T08:46:50.438Z,99232.59
2023-04-05T08:49:16.811Z,99230.31
2023-04-05T08:51:43.701Z,99226.09
2023-04-05T08:54:10.201Z,99221.63
2023-04-05T08:56:36.830Z,99221.03
2023-04-05T08:59:21.683Z,99219.00
2023-04-05T09:01:50.688Z,99223.25
2023-04-05T09:04:21.794Z,99226.66
2023-04-05T09:06:50.427Z,99223.66
2023-04-05T09:09:18.762Z,99230.03
2023-04-05T09:11:45.322Z,99232.34
2023-04-05T09:14:11.891Z,99231.53
2023-04-05T09:16:41.210Z,99241.47
2023-04-05T09:19:08.775Z,99239.66
2023-04-05T09:21:57.666Z,99243.00
2023-04-05T09:24:39.579Z,99236.69
2023-04-05T09:27:17.376Z,99234.78
2023-04-05T09:29:45.988Z,99234.16
2023-04-05T09:32:13.397Z,99225.38
2023-04-05T09:34:41.842Z,99217.16
2023-04-05T09:37:16.818Z,99220.63
2023-04-05T09:39:45.080Z,99222.53
2023-04-05T09:42:12.963Z,99228.44
2023-04-05T09:44:59.907Z,99226.50
2023-04-05T09:47:28.338Z,99225.16
2023-04-05T09:49:56.980Z,99215.38
2023-04-05T09:52:31.795Z,99213.50
2023-04-05T09:55:00.254Z,99208.91
2023-04-05T09:57:28.016Z,99217.22
2023-04-05T09:59:54.881Z,99210.84
2023-04-05T10:02:25.442Z,99209.19
2023-04-05T10:04:52.418Z,99203.72
2023-04-05T10:07:21.289Z,99199.06
2023-04-05T10:09:51.748Z,99199.28
2023-04-05T10:12:28.578Z,99198.28
2023-04-05T10:14:55.950Z,99196.75
2023-04-05T10:17:39.033Z,99190.22
2023-04-05T10:20:24.849Z,99188.78
2023-04-05T10:23:17.756Z,99190.44
2023-04-05T10:25:53.518Z,99191.47
2023-04-05T10:28:38.013Z,99189.72
2023-04-05T10:31:21.101Z,99179.84
2023-04-05T10:34:08.449Z,99181.34
2023-04-05T10:36:49.502Z,99186.59
2023-04-05T10:39:36.190Z,99189.66
2023-04-05T10:42:20.668Z,99187.09
2023-04-05T10:44:54.207Z,99178.72
2023-04-05T10:47:23.585Z,99183.84
2023-04-05T10:49:55.407Z,99183.19
2023-04-05T10:52:22.763Z,99174.06
2023-04-05T10:54:51.632Z,99175.13
2023-04-05T10:57:20.353Z,99170.63
2023-04-05T10:59:48.696Z,99177.69
2023-04-05T11:02:18.334Z,99176.06
2023-04-05T11:04:44.897Z,99181.00
2023-04-05T11:07:19.112Z,99178.16
2023-04-05T11:09:58.916Z,99172.84
2023-04-05T11:12:47.386Z,99168.44
2023-04-05T11:15:26.128Z,99171.72
2023-04-05T11:18:12.062Z,99169.25
2023-04-05T11:20:43.299Z,99173.22
2023-04-05T11:23:11.618Z,99161.81
2023-04-05T11:25:47.136Z,99148.75
2023-04-05T11:28:30.229Z,99150.84
2023-04-05T11:30:57.332Z,99144.69
2023-04-05T11:33:56.779Z,99139.34
2023-04-05T11:36:39.337Z,99152.53
2023-04-05T11:39:18.097Z,99137.88
2023-04-05T11:41:46.572Z,99135.22
2023-04-05T11:44:16.736Z,99129.34
2023-04-05T11:49:18.714Z,99128.63
2023-04-05T11:51:45.169Z,99126.91
2023-04-05T11:54:11.538Z,99122.75
2023-04-05T11:56:38.189Z,99126.03
2023-04-05T11:59:07.367Z,99117.63
2023-04-05T12:01:34.021Z,99117.09
2023-04-05T12:04:03.133Z,99111.72
2023-04-05T12:06:30.258Z,99108.31
2023-04-05T12:08:56.658Z,99113.13
2023-04-05T12:11:27.733Z,99112.84
2023-04-05T12:13:56.245Z,99108.34
2023-04-05T12:16:22.708Z,99110.75
2023-04-05T12:18:57.395Z,99108.41
2023-04-05T12:21:24.639Z,99094.84
2023-04-05T12:23:51.446Z,99098.53
2023-04-05T12:26:18.735Z,99099.44
2023-04-05T12:28:52.082Z,99097.91
2023-04-05T12:31:18.866Z,99097.72
2023-04-05T12:33:45.266Z,99090.53
2023-04-05T12:36:14.280Z,99090.13
2023-04-05T12:38:42.200Z,99086.25
2023-04-05T12:41:08.857Z,99080.00
2023-04-05T12:43:43.317Z,99074.19
2023-04-05T12:46:11.073Z,99075.28
2023-04-05T12:48:38.310Z,99077.91
2023-04-05T12:51:14.053Z,99073.16
2023-04-05T12:53:47.667Z,99064.44
2023-04-05T12:56:18.763Z,99065.59
2023-04-05T12:58:49.458Z,99068.34
2023-04-05T13:01:15.951Z,99060.94
2023-04-05T13:03:47.600Z,99053.06
2023-04-05T13:06:15.793Z,99056.09
2023-04-05T13:08:42.539Z,99055.97
2023-04-05T13:11:09.121Z,99054.72
2023-04-05T13:13:35.480Z,99042.63
2023-04-05T13:16:01.983Z,99053.63
2023-04-05T13:18:28.457Z,99042.72
2023-04-05T13:20:55.113Z,99039.25
2023-04-05T13:23:21.563Z,99030.09
2023-04-05T13:25:48.012Z,99029.94
2023-04-05T13:28:14.391Z,99031.75
2023-04-05T13:30:42.000Z,99029.81
2023-04-05T13:33:08.471Z,99023.31
2023-04-05T13:35:34.992Z,99030.88
2023-04-05T13:38:04.313Z,99027.00
2023-04-05T13:40:31.208Z,99022.63
2023-04-05T13:42:58.033Z,99022.84
2023-04-05T13:45:24.413Z,99014.25
2023-04-05T13:47:51.030Z,99014.94
2023-04-05T13:50:17.840Z,99016.59
2023-04-05T13:52:44.482Z,99015.28
2023-04-05T13:55:11.300Z,99010.19
2023-04-05T13:57:38.175Z,99008.47
2023-04-05T14:00:06.820Z,99006.66
2023-04-05T14:02:36.516Z,99002.94
2023-04-05T14:05:03.243Z,98996.47
2023-04-05T14:07:30.562Z,98999.81
2023-04-05T14:09:57.255Z,99000.28
2023-04-05T14:12:24.480Z,98991.06
2023-04-05T14:14:51.257Z,99003.56
2023-04-05T14:17:18.230Z,99003.03
2023-04-05T14:19:44.702Z,98996.44
2023-04-05T14:22:15.828Z,98998.31
2023-04-05T14:24:42.199Z,98995.00
2023-04-05T14:27:12.579Z,98998.22
2023-04-05T14:29:38.959Z,98989.00
2023-04-05T14:32:05.873Z,98999.63
2023-04-05T14:34:38.089Z,98991.03
2023-04-05T14:37:04.525Z,98975.44
2023-04-05T14:39:31.103Z,98968.91
2023-04-05T14:42:00.186Z,98976.91
2023-04-05T14:44:26.702Z,98974.69
2023-04-05T14:46:53.157Z,98972.41
2023-04-05T14:49:19.863Z,98985.88
2023-04-05T14:51:48.078Z,98975.47
2023-04-05T14:54:15.559Z,98973.94
2023-04-05T14:56:42.558Z,98966.91
2023-04-05T14:59:09.317Z,98965.91
2023-04-05T15:01:36.122Z,98968.84
2023-04-05T15:04:03.478Z,98966.94
2023-04-05T15:06:29.951Z,98956.19
2023-04-05T15:08:56.464Z,98966.19
2023-04-05T15:11:26.436Z,98963.56
2023-04-05T15:13:52.857Z,98969.63
2023-04-05T15:16:19.473Z,98969.41
2023-04-05T15:18:46.042Z,98962.91
2023-04-05T15:23:54.357Z,98961.97
2023-04-05T15:26:21.019Z,98964.94
2023-04-05T15:28:47.725Z,98964.00
2023-04-05T15:31:15.415Z,98963.66
2023-04-05T15:33:42.241Z,98961.19
2023-04-05T15:36:09.606Z,98962.75
2023-04-05T15:38:37.806Z,98955.81
2023-04-05T15:41:09.942Z,98953.63
2023-04-05T15:43:40.501Z,98950.97
2023-04-05T15:46:08.100Z,98951.13
2023-04-05T15:48:34.965Z,98944.84
2023-04-05T15:51:02.062Z,98953.44
2023-04-05T15:53:28.530Z,98953.97
2023-04-05T15:55:54.951Z,98954.03
2023-04-05T15:58:21.394Z,98953.59
2023-04-05T16:00:47.836Z,98952.03
2023-04-05T16:03:14.678Z,98949.28
2023-04-05T16:05:41.128Z,98947.66
2023-04-05T16:08:08.008Z,98949.28
2023-04-05T16:10:34.753Z,98948.03
2023-04-05T16:13:01.655Z,98949.28
2023-04-05T16:15:29.143Z,98941.03
2023-04-05T16:17:55.887Z,98949.03
2023-04-05T16:20:22.609Z,98937.81
2023-04-05T16:23:17.473Z,98947.28
2023-04-05T16:25:46.395Z,98942.59
2023-04-05T16:28:18.778Z,98946.09
2023-04-05T16:30:48.048Z,98946.84
2023-04-05T16:33:16.078Z,98941.41
2023-04-05T16:35:44.510Z,98954.44
2023-04-05T16:38:11.674Z,98944.44
2023-04-05T16:40:40.178Z,98954.25
2023-04-05T16:43:06.633Z,98948.66
2023-04-05T16:45:33.134Z,98943.44
2023-04-05T16:48:05.112Z,98950.06
2023-04-05T16:50:31.882Z,98946.53
2023-04-05T16:52:58.398Z,98947.03
2023-04-05T16:55:31.976Z,98950.22
2023-04-05T16:57:58.514Z,98947.09
2023-04-05T17:00:25.069Z,98950.59
2023-04-05T17:02:51.829Z,98956.13
2023-04-05T17:05:18.529Z,98952.06
2023-04-05T17:07:45.234Z,98958.13
2023-04-05T17:10:11.940Z,98951.53
2023-04-05T17:12:38.440Z,98955.53
2023-04-05T17:15:07.563Z,98950.06
2023-04-05T17:17:34.338Z,98955.09
2023-04-05T17:20:01.151Z,98945.72
2023-04-05T17:22:27.710Z,98949.56
2023-04-05T17:27:41.315Z,98959.13
2023-04-05T17:30:10.182Z,98951.75
2023-04-05T17:32:37.030Z,98958.34
2023-04-05T17:35:03.911Z,98962.09
2023-04-05T17:37:31.970Z,98967.31
2023-04-05T17:39:58.638Z,98964.69
2023-04-05T17:42:25.178Z,98968.41
2023-04-05T17:44:51.676Z,98969.66
2023-04-05T17:47:18.177Z,98964.84
2023-04-05T17:49:45.880Z,98967.22
2023-04-05T17:52:13.428Z,98961.59
2023-04-05T17:54:39.839Z,98961.63
2023-04-05T17:57:07.192Z,98966.19
2023-04-05T17:59:33.621Z,98967.84
2023-04-05T18:02:00.293Z,98969.91
2023-04-05T18:04:27.039Z,98966.44
2023-04-05T18:06:53.549Z,98973.28
2023-04-05T18:09:20.033Z,98971.31
2023-04-05T18:11:46.716Z,98974.66
2023-04-05T18:14:15.265Z,98968.53
2023-04-05T18:16:52.269Z,98968.06
2023-04-05T18:19:25.714Z,98968.91
2023-04-05T18:21:52.834Z,98977.38
2023-04-05T18:24:19.720Z,98979.56
2023-04-05T18:26:46.095Z,98981.69
2023-04-05T18:29:12.545Z,98982.22
2023-04-05T18:31:46.383Z,98992.16
2023-04-05T18:34:12.909Z,98983.03
2023-04-05T18:36:39.921Z,98990.84
2023-04-05T18:39:06.581Z,98996.50
2023-04-05T18:41:33.200Z,99002.47
2023-04-05T18:43:59.634Z,99002.97
2023-04-05T18:46:27.204Z,99000.13
2023-04-05T18:48:54.296Z,99003.97
2023-04-05T18:51:40.858Z,99002.97
2023-04-05T18:54:07.377Z,99006.13
2023-04-05T18:56:34.286Z,99007.09
2023-04-05T18:59:00.833Z,99011.59
2023-04-05T19:01:27.712Z,99006.47
2023-04-05T19:03:54.411Z,99008.75
2023-04-05T19:06:21.011Z,99009.59
2023-04-05T19:08:47.487Z,99010.59
2023-04-05T19:11:14.157Z,99011.41
2023-04-05T19:13:41.705Z,99015.19
2023-04-05T19:16:08.419Z,99018.19
2023-04-05T19:18:35.299Z,99020.16
2023-04-05T19:21:01.937Z,99015.16
2023-04-05T19:23:28.963Z,99020.47
2023-04-05T19:25:56.301Z,99017.44
2023-04-05T19:28:23.304Z,99015.94
2023-04-05T19:30:51.549Z,99018.53
2023-04-05T19:33:21.553Z,99018.97
2023-04-05T19:35:57.745Z,99014.28
2023-04-05T19:38:24.519Z,99012.72
2023-04-05T19:40:51.796Z,99017.63
2023-04-05T19:43:26.110Z,99011.94
2023-04-05T19:51:28.300Z,99019.66
2023-04-05T19:53:55.207Z,99011.50
2023-04-05T19:56:29.730Z,99003.50
2023-04-05T19:59:03.202Z,99004.25
2023-04-05T20:01:34.545Z,99006.38
2023-04-05T20:04:08.384Z,98999.50
2023-04-05T20:06:35.928Z,99006.56
2023-04-05T20:09:06.390Z,99016.34
2023-04-05T20:11:33.370Z,99008.06
2023-04-05T20:14:00.743Z,99011.13
2023-04-05T20:16:47.924Z,99014.91
2023-04-05T20:22:01.677Z,99017.09
2023-04-05T20:24:31.220Z,99019.97
2023-04-05T20:26:58.929Z,99030.25
2023-04-05T20:29:28.343Z,99033.91
2023-04-05T20:31:55.372Z,99023.09
2023-04-05T20:34:27.936Z,99026.66
2023-04-05T20:37:00.205Z,99030.41
2023-04-05T20:39:27.819Z,99024.63
2023-04-05T20:41:54.757Z,99026.88
2023-04-05T20:44:21.377Z,99035.94
2023-04-05T20:46:47.768Z,99033.88
2023-04-05T20:49:14.230Z,99033.34
2023-04-05T20:51:42.692Z,99042.78
2023-04-05T20:54:09.626Z,99051.13
2023-04-05T20:56:36.127Z,99057.94
2023-04-05T20:59:02.578Z,99060.31
2023-04-05T21:01:36.875Z,99064.50
2023-04-05T21:04:07.256Z,99071.16
2023-04-05T21:06:34.457Z,99065.47
2023-04-05T21:09:03.553Z,99072.41
2023-04-05T21:11:30.026Z,99073.78
2023-04-05T21:13:57.909Z,99085.59
2023-04-05T21:16:24.651Z,99077.44
2023-04-05T21:18:55.626Z,99087.56
2023-04-05T21:21:22.035Z,99085.91
2023-04-05T21:23:49.542Z,99080.47
2023-04-05T21:26:16.282Z,99083.66
2023-04-05T21:28:42.838Z,99083.94
2023-04-05T21:33:56.237Z,99105.84
2023-04-05T21:36:22.815Z,99104.59
2023-04-05T21:38:49.396Z,99109.28
2023-04-05T21:41:15.967Z,99112.91
2023-04-05T21:43:42.517Z,99114.28
2023-04-05T21:46:09.036Z,99122.44
2023-04-05T21:48:35.797Z,99119.81
2023-04-05T21:51:02.444Z,99124.63
2023-04-05T21:53:29.093Z,99120.72
2023-04-05T21:55:55.605Z,99113.09
2023-04-05T21:58:23.512Z,99109.88
2023-04-05T22:00:50.241Z,99107.78
2023-04-05T22:03:16.775Z,99119.88
2023-04-05T22:05:43.487Z,99123.44
2023-04-05T22:08:10.919Z,99129.31
2023-04-05T22:10:37.945Z,99145.13
2023-04-05T22:13:04.467Z,99162.69
2023-04-05T22:15:30.973Z,99177.22
2023-04-05T22:17:57.544Z,99187.25
2023-04-05T22:20:27.068Z,99193.69
2023-04-05T22:22:53.517Z,99199.47
2023-04-05T22:25:20.563Z,99201.84
2023-04-05T22:27:50.017Z,99200.44
2023-04-05T22:30:19.240Z,99208.34
2023-04-05T22:32:45.626Z,99213.03
2023-04-05T22:35:26.445Z,99211.38
2023-04-05T22:37:52.965Z,99199.63
2023-04-05T22:40:19.548Z,99206.88
2023-04-05T22:42:46.280Z,99214.19
2023-04-05T22:45:12.968Z,99229.63
2023-04-05T22:47:39.820Z,99237.28
2023-04-05T22:50:06.902Z,99246.00
2023-04-05T22:52:33.306Z,99250.94
2023-04-05T22:54:59.750Z,99253.31
2023-04-05T22:57:26.213Z,99262.75
2023-04-05T22:59:52.774Z,99274.91
2023-04-05T23:02:19.672Z,99273.72
2023-04-05T23:04:46.375Z,99279.69
2023-04-05T23:07:12.942Z,99277.19
2023-04-05T23:09:39.361Z,99298.56
2023-04-05T23:12:06.196Z,99299.50
2023-04-05T23:14:32.619Z,99306.91
2023-04-05T23:16:59.461Z,99309.41
2023-04-05T23:19:25.933Z,99315.03
2023-04-05T23:21:52.644Z,99316.00
2023-04-05T23:24:19.066Z,99307.97
2023-04-05T23:26:45.905Z,99311.94
2023-04-05T23:29:12.733Z,99309.41
2023-04-05T23:31:39.363Z,99303.56
2023-04-05T23:34:06.213Z,99308.22
2023-04-05T23:36:33.292Z,99300.47
2023-04-05T23:39:00.409Z,99309.19
2023-04-05T23:41:28.118Z,99312.50
2023-04-05T23:43:54.594Z,99311.69
2023-04-05T23:46:21.060Z,99311.09
2023-04-05T23:48:48.565Z,99301.41
2023-04-05T23:51:15.310Z,99317.16
2023-04-05T23:53:41.742Z,99320.38
2023-04-05T23:56:08.323Z,99311.03
2023-04-05T23:58:35.021Z,99302.19
