createdAt,value
2022-08-27T00:00:52.686Z,100272.03
2022-08-27T00:03:21.573Z,100260.81
2022-08-27T00:05:50.335Z,100265.94
2022-08-27T00:08:18.931Z,100268.63
2022-08-27T00:10:47.732Z,100277.13
2022-08-27T00:13:16.917Z,100268.50
2022-08-27T00:15:45.846Z,100265.69
2022-08-27T00:18:14.693Z,100274.06
2022-08-27T00:20:44.377Z,100280.50
2022-08-27T00:23:13.287Z,100280.50
2022-08-27T00:25:42.065Z,100275.44
2022-08-27T00:28:10.916Z,100303.00
2022-08-27T00:30:40.616Z,100287.69
2022-08-27T00:33:20.275Z,100285.03
2022-08-27T00:35:48.933Z,100276.75
2022-08-27T00:38:18.433Z,100297.78
2022-08-27T00:40:56.746Z,100286.59
2022-08-27T00:43:33.490Z,100318.47
2022-08-27T00:46:12.233Z,100294.38
2022-08-27T00:48:41.055Z,100311.31
2022-08-27T00:51:09.732Z,100311.19
2022-08-27T00:53:38.647Z,100305.53
2022-08-27T00:56:14.123Z,100295.13
2022-08-27T00:58:47.645Z,100311.41
2022-08-27T01:01:21.653Z,100318.09
2022-08-27T01:03:53.817Z,100310.44
2022-08-27T01:06:24.338Z,100310.34
2022-08-27T01:09:00.213Z,100323.78
2022-08-27T01:11:29.054Z,100328.06
2022-08-27T01:14:01.431Z,100311.66
2022-08-27T01:16:36.417Z,100328.06
2022-08-27T01:19:10.736Z,100332.31
2022-08-27T01:21:52.676Z,100347.75
2022-08-27T01:25:00.920Z,100356.88
2022-08-27T01:27:32.080Z,100344.34
2022-08-27T01:30:00.855Z,100359.31
2022-08-27T01:32:34.429Z,100342.16
2022-08-27T01:35:06.272Z,100337.91
2022-08-27T01:37:35.713Z,100369.28
2022-08-27T01:40:05.466Z,100365.03
2022-08-27T01:42:41.383Z,100363.94
2022-08-27T01:45:17.437Z,100335.84
2022-08-27T01:47:46.148Z,100361.34
2022-08-27T01:50:19.095Z,100375.84
2022-08-27T01:52:48.158Z,100341.69
2022-08-27T01:55:19.636Z,100371.59
2022-08-27T01:57:48.426Z,100369.50
2022-08-27T02:00:24.054Z,100377.25
2022-08-27T02:02:52.661Z,100379.38
2022-08-27T02:05:21.566Z,100396.38
2022-08-27T02:07:51.216Z,100387.78
2022-08-27T02:10:24.485Z,100376.31
2022-08-27T02:12:54.588Z,100393.66
2022-08-27T02:15:24.787Z,100391.53
2022-08-27T02:17:53.507Z,100402.59
2022-08-27T02:20:23.080Z,100398.91
2022-08-27T02:22:54.384Z,100409.38
2022-08-27T02:25:25.848Z,100415.63
2022-08-27T02:28:00.830Z,100412.94
2022-08-27T02:30:33.564Z,100415.63
2022-08-27T02:33:05.379Z,100418.19
2022-08-27T02:35:39.759Z,100436.31
2022-08-27T02:38:08.971Z,100430.03
2022-08-27T02:40:38.145Z,100441.53
2022-08-27T02:43:09.657Z,100430.88
2022-08-27T02:45:44.197Z,100457.81
2022-08-27T02:48:13.101Z,100458.09
2022-08-27T02:50:42.023Z,100461.34
2022-08-27T02:53:11.283Z,100464.00
2022-08-27T02:55:39.879Z,100462.94
2022-08-27T02:58:10.392Z,100474.63
2022-08-27T03:00:39.175Z,100487.44
2022-08-27T03:03:07.679Z,100494.03
2022-08-27T03:05:36.290Z,100493.13
2022-08-27T03:08:06.254Z,100491.34
2022-08-27T03:10:36.992Z,100484.59
2022-08-27T03:13:06.571Z,100462.81
2022-08-27T03:15:35.043Z,100495.06
2022-08-27T03:18:22.312Z,100505.47
2022-08-27T03:20:57.295Z,100507.19
2022-08-27T03:23:28.210Z,100518.63
2022-08-27T03:26:00.256Z,100499.41
2022-08-27T03:28:34.276Z,100490.84
2022-08-27T03:31:09.430Z,100513.50
2022-08-27T03:33:40.296Z,100496.34
2022-08-27T03:36:10.037Z,100510.38
2022-08-27T03:38:39.360Z,100475.22
2022-08-27T03:41:08.353Z,100520.84
2022-08-27T03:43:37.050Z,100511.00
2022-08-27T03:46:07.731Z,100513.81
2022-08-27T03:48:36.674Z,100521.94
2022-08-27T03:51:08.855Z,100505.50
2022-08-27T03:53:40.031Z,100464.03
2022-08-27T03:56:09.155Z,100514.75
2022-08-27T03:58:39.061Z,100513.91
2022-08-27T04:01:09.150Z,100514.63
2022-08-27T04:03:38.871Z,100481.16
2022-08-27T04:06:07.913Z,100526.44
2022-08-27T04:08:37.062Z,100529.72
2022-08-27T04:11:08.752Z,100539.31
2022-08-27T04:13:38.006Z,100509.53
2022-08-27T04:16:07.037Z,100548.22
2022-08-27T04:18:35.839Z,100553.47
2022-08-27T04:21:14.675Z,100520.75
2022-08-27T04:23:44.176Z,100534.47
2022-08-27T04:26:13.206Z,100536.28
2022-08-27T04:28:41.852Z,100529.06
2022-08-27T04:31:17.822Z,100489.72
2022-08-27T04:33:50.928Z,100540.78
2022-08-27T04:36:21.104Z,100538.09
2022-08-27T04:38:49.930Z,100559.25
2022-08-27T04:41:22.056Z,100545.50
2022-08-27T04:43:54.039Z,100541.97
2022-08-27T04:46:29.538Z,100563.88
2022-08-27T04:48:59.649Z,100562.31
2022-08-27T04:51:29.207Z,100563.28
2022-08-27T04:54:01.229Z,100590.06
2022-08-27T04:56:30.599Z,100564.66
2022-08-27T04:58:59.216Z,100566.50
2022-08-27T05:01:30.285Z,100577.56
2022-08-27T05:04:00.150Z,100566.84
2022-08-27T05:06:29.608Z,100567.09
2022-08-27T05:09:01.044Z,100576.09
2022-08-27T05:11:33.114Z,100585.13
2022-08-27T05:14:09.920Z,100574.84
2022-08-27T05:16:41.606Z,100571.19
2022-08-27T05:19:15.440Z,100564.03
2022-08-27T05:21:50.511Z,100540.28
2022-08-27T05:24:19.724Z,100580.13
2022-08-27T05:26:49.128Z,100584.22
2022-08-27T05:29:18.296Z,100564.94
2022-08-27T05:31:48.690Z,100586.22
2022-08-27T05:34:21.153Z,100555.34
2022-08-27T05:36:53.787Z,100576.66
2022-08-27T05:39:22.528Z,100581.84
2022-08-27T05:41:53.409Z,100580.50
2022-08-27T05:44:40.718Z,100590.28
2022-08-27T05:47:10.928Z,100598.91
2022-08-27T05:49:40.279Z,100600.31
2022-08-27T05:52:11.338Z,100572.97
2022-08-27T05:54:40.774Z,100596.91
2022-08-27T05:57:09.701Z,100578.97
2022-08-27T05:59:56.875Z,100577.69
2022-08-27T06:02:26.048Z,100599.59
2022-08-27T06:04:54.842Z,100586.97
2022-08-27T06:07:23.416Z,100584.94
2022-08-27T06:09:52.180Z,100586.00
2022-08-27T06:12:28.016Z,100607.59
2022-08-27T06:14:57.340Z,100605.34
2022-08-27T06:17:26.110Z,100584.31
2022-08-27T06:19:54.724Z,100596.06
2022-08-27T06:22:23.506Z,100583.38
2022-08-27T06:24:52.743Z,100593.72
2022-08-27T06:27:21.636Z,100595.59
2022-08-27T06:29:50.288Z,100603.09
2022-08-27T06:32:18.965Z,100596.75
2022-08-27T06:34:48.114Z,100603.25
2022-08-27T06:37:16.931Z,100607.91
2022-08-27T06:39:45.685Z,100591.19
2022-08-27T06:42:14.311Z,100601.06
2022-08-27T06:44:43.102Z,100590.47
2022-08-27T06:47:12.480Z,100599.16
2022-08-27T06:49:46.306Z,100606.91
2022-08-27T06:52:17.910Z,100615.41
2022-08-27T06:54:46.682Z,100597.13
2022-08-27T06:57:15.435Z,100586.53
2022-08-27T06:59:45.253Z,100603.53
2022-08-27T07:02:14.257Z,100608.78
2022-08-27T07:04:42.912Z,100598.63
2022-08-27T07:07:13.693Z,100594.75
2022-08-27T07:09:42.600Z,100615.56
2022-08-27T07:12:11.333Z,100620.59
2022-08-27T07:14:40.377Z,100616.50
2022-08-27T07:17:11.295Z,100600.28
2022-08-27T07:19:45.024Z,100619.84
2022-08-27T07:22:14.394Z,100618.41
2022-08-27T07:24:43.375Z,100612.72
2022-08-27T07:27:12.165Z,100625.19
2022-08-27T07:29:40.971Z,100610.59
2022-08-27T07:32:09.742Z,100609.19
2022-08-27T07:34:38.796Z,100618.94
2022-08-27T07:37:08.201Z,100581.53
2022-08-27T07:39:36.986Z,100610.59
2022-08-27T07:42:23.944Z,100609.59
2022-08-27T07:44:52.750Z,100621.50
2022-08-27T07:47:21.333Z,100614.72
2022-08-27T07:49:50.037Z,100615.00
2022-08-27T07:52:20.908Z,100631.47
2022-08-27T07:54:52.665Z,100625.09
2022-08-27T07:57:21.239Z,100600.88
2022-08-27T07:59:50.080Z,100613.47
2022-08-27T08:02:20.786Z,100614.00
2022-08-27T08:04:49.671Z,100616.88
2022-08-27T08:07:18.401Z,100615.00
2022-08-27T08:09:47.035Z,100615.56
2022-08-27T08:12:15.927Z,100613.75
2022-08-27T08:14:44.767Z,100613.59
2022-08-27T08:17:15.106Z,100598.81
2022-08-27T08:20:02.456Z,100609.03
2022-08-27T08:22:36.323Z,100593.50
2022-08-27T08:25:12.827Z,100587.16
2022-08-27T08:27:43.360Z,100604.63
2022-08-27T08:30:12.963Z,100595.72
2022-08-27T08:32:41.958Z,100598.16
2022-08-27T08:35:13.046Z,100587.22
2022-08-27T08:37:44.290Z,100590.00
2022-08-27T08:40:33.032Z,100594.00
2022-08-27T08:43:02.737Z,100595.19
2022-08-27T08:45:35.552Z,100584.56
2022-08-27T08:48:12.822Z,100576.63
2022-08-27T08:50:58.337Z,100593.44
2022-08-27T08:54:24.161Z,100603.75
2022-08-27T08:57:07.630Z,100606.75
2022-08-27T08:59:42.151Z,100602.19
2022-08-27T09:02:15.566Z,100605.06
2022-08-27T09:04:47.500Z,100582.38
2022-08-27T09:07:18.936Z,100609.75
2022-08-27T09:09:53.500Z,100610.69
2022-08-27T09:12:30.398Z,100610.69
2022-08-27T09:15:33.841Z,100599.06
2022-08-27T09:18:20.577Z,100588.41
2022-08-27T09:20:55.562Z,100589.13
2022-08-27T09:23:48.138Z,100589.13
2022-08-27T09:26:25.811Z,100588.34
2022-08-27T09:29:17.188Z,100600.84
2022-08-27T09:31:56.188Z,100587.97
2022-08-27T09:34:27.997Z,100596.78
2022-08-27T09:37:05.791Z,100607.34
2022-08-27T09:39:42.408Z,100615.09
2022-08-27T09:42:36.905Z,100613.16
2022-08-27T09:45:15.759Z,100611.69
2022-08-27T09:47:50.361Z,100590.09
2022-08-27T09:50:22.602Z,100618.59
2022-08-27T09:53:00.414Z,100620.53
2022-08-27T09:55:33.466Z,100641.44
2022-08-27T09:58:05.308Z,100637.75
2022-08-27T10:00:39.244Z,100602.66
2022-08-27T10:03:10.519Z,100624.25
2022-08-27T10:05:54.829Z,100636.66
2022-08-27T10:08:29.701Z,100643.94
2022-08-27T10:11:27.104Z,100631.03
2022-08-27T10:14:06.649Z,100635.47
2022-08-27T10:16:55.632Z,100641.84
2022-08-27T10:19:46.352Z,100625.78
2022-08-27T10:23:14.896Z,100645.78
2022-08-27T10:26:05.047Z,100648.19
2022-08-27T10:28:55.126Z,100654.69
2022-08-27T10:31:59.781Z,100653.84
2022-08-27T10:34:55.294Z,100649.44
2022-08-27T10:37:40.253Z,100666.56
2022-08-27T10:40:16.609Z,100665.94
2022-08-27T10:43:03.183Z,100669.91
2022-08-27T10:46:01.375Z,100648.91
2022-08-27T10:48:41.938Z,100625.63
2022-08-27T10:51:18.567Z,100673.25
2022-08-27T10:54:00.434Z,100656.19
2022-08-27T10:56:34.197Z,100670.34
2022-08-27T10:59:40.606Z,100669.22
2022-08-27T11:02:38.139Z,100669.50
2022-08-27T11:05:20.300Z,100646.31
2022-08-27T11:08:06.109Z,100632.78
2022-08-27T11:10:43.286Z,100670.94
2022-08-27T11:13:35.164Z,100669.81
2022-08-27T11:16:12.266Z,100645.06
2022-08-27T11:18:53.574Z,100675.34
2022-08-27T11:21:44.951Z,100682.94
2022-08-27T11:24:38.521Z,100677.81
2022-08-27T11:27:09.489Z,100681.06
2022-08-27T11:30:00.177Z,100662.84
2022-08-27T11:32:44.815Z,100689.38
2022-08-27T11:35:38.437Z,100685.00
2022-08-27T11:38:49.142Z,100690.47
2022-08-27T11:41:20.874Z,100685.19
2022-08-27T11:43:49.933Z,100693.38
2022-08-27T11:46:27.604Z,100670.06
2022-08-27T11:49:28.009Z,100710.94
2022-08-27T11:52:00.646Z,100691.75
2022-08-27T11:54:33.516Z,100708.13
2022-08-27T11:57:02.214Z,100696.72
2022-08-27T11:59:34.982Z,100715.34
2022-08-27T12:02:26.704Z,100700.53
2022-08-27T12:05:08.411Z,100714.38
2022-08-27T12:07:45.810Z,100696.88
2022-08-27T12:10:25.187Z,100715.28
2022-08-27T12:13:02.075Z,100737.03
2022-08-27T12:15:46.721Z,100704.75
2022-08-27T12:18:52.464Z,100724.97
2022-08-27T12:22:14.718Z,100713.66
2022-08-27T12:24:50.730Z,100707.91
2022-08-27T12:27:29.198Z,100720.22
2022-08-27T12:30:20.560Z,100723.53
2022-08-27T12:32:53.141Z,100695.88
2022-08-27T12:35:30.198Z,100714.25
2022-08-27T12:38:03.222Z,100719.72
2022-08-27T12:41:09.810Z,100699.28
2022-08-27T12:43:44.191Z,100683.81
2022-08-27T12:46:19.834Z,100728.88
2022-08-27T12:49:12.716Z,100712.22
2022-08-27T12:52:08.011Z,100684.44
2022-08-27T12:54:51.786Z,100723.91
2022-08-27T12:57:32.789Z,100715.91
2022-08-27T13:00:26.554Z,100707.38
2022-08-27T13:03:27.694Z,100712.97
2022-08-27T13:05:58.381Z,100724.94
2022-08-27T13:08:34.733Z,100711.78
2022-08-27T13:11:27.732Z,100713.50
2022-08-27T13:14:14.585Z,100698.78
2022-08-27T13:16:55.043Z,100714.72
2022-08-27T13:19:33.102Z,100748.97
2022-08-27T13:22:03.776Z,100762.25
2022-08-27T13:24:37.772Z,100762.00
2022-08-27T13:27:07.505Z,100752.59
2022-08-27T13:29:41.469Z,100737.06
2022-08-27T13:32:18.303Z,100726.31
2022-08-27T13:34:50.059Z,100776.69
2022-08-27T13:37:41.595Z,100768.72
2022-08-27T13:40:27.512Z,100708.06
2022-08-27T13:43:21.763Z,100790.31
2022-08-27T13:45:58.410Z,100767.75
2022-08-27T13:48:33.795Z,100786.13
2022-08-27T13:51:03.878Z,100785.13
2022-08-27T13:53:52.990Z,100766.78
2022-08-27T13:56:34.158Z,100791.19
2022-08-27T13:59:17.005Z,100786.63
2022-08-27T14:02:04.409Z,100799.78
2022-08-27T14:05:12.001Z,100816.88
2022-08-27T14:07:48.371Z,100765.13
2022-08-27T14:10:19.748Z,100817.81
2022-08-27T14:12:59.317Z,100809.19
2022-08-27T14:15:35.776Z,100828.94
2022-08-27T14:18:07.081Z,100815.09
2022-08-27T14:20:37.648Z,100819.34
2022-08-27T14:23:08.096Z,100783.88
2022-08-27T14:25:36.802Z,100773.25
2022-08-27T14:28:06.263Z,100840.06
2022-08-27T14:30:34.955Z,100825.09
2022-08-27T14:33:04.108Z,100810.72
2022-08-27T14:35:35.627Z,100840.44
2022-08-27T14:38:22.251Z,100823.16
2022-08-27T14:40:55.365Z,100848.28
2022-08-27T14:43:23.915Z,100857.66
2022-08-27T14:45:54.679Z,100843.81
2022-08-27T14:48:34.178Z,100840.03
2022-08-27T14:51:11.437Z,100848.16
2022-08-27T14:53:40.199Z,100861.69
2022-08-27T14:56:09.083Z,100867.09
2022-08-27T14:58:37.796Z,100870.75
2022-08-27T15:01:06.881Z,100829.44
2022-08-27T15:03:44.688Z,100855.53
2022-08-27T15:06:16.087Z,100887.25
2022-08-27T15:08:45.677Z,100878.19
2022-08-27T15:11:19.002Z,100883.16
2022-08-27T15:13:47.929Z,100891.16
2022-08-27T15:16:39.343Z,100904.88
2022-08-27T15:19:10.499Z,100901.91
2022-08-27T15:21:41.009Z,100915.25
2022-08-27T15:24:24.024Z,100910.38
2022-08-27T15:26:54.696Z,100901.22
2022-08-27T15:29:23.245Z,100895.28
2022-08-27T15:31:52.087Z,100901.66
2022-08-27T15:34:23.717Z,100915.06
2022-08-27T15:36:52.384Z,100912.00
2022-08-27T15:39:21.095Z,100877.13
2022-08-27T15:42:05.756Z,100904.84
2022-08-27T15:44:35.697Z,100921.69
2022-08-27T15:47:04.727Z,100937.66
2022-08-27T15:49:33.351Z,100929.84
2022-08-27T15:52:02.299Z,100915.72
2022-08-27T15:54:32.318Z,100912.44
2022-08-27T15:57:01.276Z,100910.91
2022-08-27T15:59:30.108Z,100926.97
2022-08-27T16:01:59.036Z,100930.69
2022-08-27T16:04:29.013Z,100944.56
2022-08-27T16:06:58.076Z,100930.34
2022-08-27T16:09:26.777Z,100942.63
2022-08-27T16:11:55.659Z,100938.56
2022-08-27T16:14:24.438Z,100829.06
2022-08-27T16:16:53.317Z,100944.84
2022-08-27T16:19:22.047Z,100949.50
2022-08-27T16:21:53.109Z,100956.47
2022-08-27T16:24:23.771Z,100930.94
2022-08-27T16:26:52.502Z,100946.81
2022-08-27T16:29:22.778Z,100942.03
2022-08-27T16:31:52.683Z,100935.47
2022-08-27T16:34:26.515Z,100947.84
2022-08-27T16:36:56.366Z,100969.72
2022-08-27T16:39:29.268Z,100964.31
2022-08-27T16:42:04.327Z,100974.00
2022-08-27T16:44:34.521Z,100963.06
2022-08-27T16:47:03.499Z,100962.47
2022-08-27T16:49:50.406Z,100977.50
2022-08-27T16:52:21.107Z,100983.91
2022-08-27T16:54:50.865Z,100982.31
2022-08-27T16:57:22.351Z,100970.69
2022-08-27T16:59:50.947Z,100938.97
2022-08-27T17:02:32.561Z,100986.63
2022-08-27T17:05:23.805Z,100963.63
2022-08-27T17:07:51.595Z,101001.66
2022-08-27T17:10:21.218Z,100995.72
2022-08-27T17:12:49.837Z,100981.44
2022-08-27T17:15:19.659Z,100986.75
2022-08-27T17:17:48.616Z,100990.34
2022-08-27T17:20:19.339Z,100986.41
2022-08-27T17:22:49.489Z,101014.88
2022-08-27T17:25:18.241Z,100990.25
2022-08-27T17:27:47.027Z,101006.69
2022-08-27T17:30:15.800Z,100986.03
2022-08-27T17:32:45.668Z,100991.56
2022-08-27T17:35:14.938Z,101007.91
2022-08-27T17:37:43.900Z,101001.25
2022-08-27T17:40:12.898Z,101000.31
2022-08-27T17:42:41.910Z,100994.38
2022-08-27T17:45:11.269Z,101013.47
2022-08-27T17:47:40.003Z,100997.50
2022-08-27T17:50:10.050Z,100972.84
2022-08-27T17:52:41.819Z,101010.69
2022-08-27T17:55:10.565Z,101031.72
2022-08-27T17:57:41.411Z,100999.19
2022-08-27T18:00:14.020Z,101019.97
2022-08-27T18:02:47.358Z,101025.28
2022-08-27T18:05:18.978Z,101016.69
2022-08-27T18:07:48.465Z,101008.31
2022-08-27T18:10:20.857Z,101026.22
2022-08-27T18:12:50.472Z,101026.44
2022-08-27T18:15:22.671Z,101025.56
2022-08-27T18:17:53.222Z,101023.00
2022-08-27T18:20:24.932Z,101022.06
2022-08-27T18:22:54.368Z,101014.41
2022-08-27T18:25:26.066Z,101030.88
2022-08-27T18:27:58.172Z,100975.72
2022-08-27T18:30:27.791Z,101002.44
2022-08-27T18:32:56.405Z,101026.81
2022-08-27T18:35:33.274Z,101036.56
2022-08-27T18:38:03.519Z,101026.41
2022-08-27T18:40:40.977Z,101021.31
2022-08-27T18:43:10.166Z,101048.06
2022-08-27T18:45:40.234Z,101022.31
2022-08-27T18:48:22.413Z,101026.56
2022-08-27T18:50:57.870Z,101035.16
2022-08-27T18:53:30.241Z,101038.00
2022-08-27T18:55:59.851Z,101028.63
2022-08-27T18:58:29.267Z,101004.69
2022-08-27T19:01:01.310Z,101030.50
2022-08-27T19:03:42.815Z,101048.84
2022-08-27T19:06:16.942Z,101038.88
2022-08-27T19:08:54.523Z,100981.50
2022-08-27T19:11:27.459Z,100995.44
2022-08-27T19:13:57.063Z,101048.59
2022-08-27T19:16:39.696Z,101059.91
2022-08-27T19:19:08.607Z,101032.13
2022-08-27T19:21:38.859Z,101045.75
2022-08-27T19:24:08.623Z,101064.84
2022-08-27T19:26:37.576Z,101053.97
2022-08-27T19:29:06.817Z,101074.38
2022-08-27T19:31:37.917Z,101073.09
2022-08-27T19:34:08.296Z,101067.50
2022-08-27T19:36:41.198Z,101058.19
2022-08-27T19:39:13.013Z,101066.34
2022-08-27T19:41:41.751Z,101071.75
2022-08-27T19:44:10.637Z,101059.94
2022-08-27T19:46:39.414Z,101049.16
2022-08-27T19:49:08.195Z,101068.31
2022-08-27T19:51:36.838Z,101030.59
2022-08-27T19:54:05.562Z,101042.97
2022-08-27T19:56:35.090Z,101058.03
2022-08-27T19:59:18.946Z,101080.66
2022-08-27T20:01:49.853Z,101050.53
2022-08-27T20:04:18.664Z,101052.44
2022-08-27T20:06:49.504Z,101046.94
2022-08-27T20:09:19.467Z,101043.50
2022-08-27T20:11:51.827Z,101073.03
2022-08-27T20:14:20.766Z,101053.47
2022-08-27T20:16:49.752Z,101044.19
2022-08-27T20:19:18.975Z,101053.63
2022-08-27T20:21:47.610Z,101042.53
2022-08-27T20:24:16.308Z,101075.63
2022-08-27T20:26:44.777Z,101089.56
2022-08-27T20:29:22.412Z,101081.16
2022-08-27T20:32:02.842Z,101080.34
2022-08-27T20:34:33.319Z,101041.75
2022-08-27T20:37:05.845Z,101083.09
2022-08-27T20:39:34.589Z,101061.69
2022-08-27T20:42:03.245Z,101073.72
2022-08-27T20:44:32.389Z,101074.78
2022-08-27T20:47:02.644Z,101064.84
2022-08-27T20:49:32.273Z,101082.97
2022-08-27T20:52:02.584Z,101089.03
2022-08-27T20:54:32.165Z,101106.88
2022-08-27T20:57:01.085Z,101080.00
2022-08-27T20:59:48.883Z,101081.06
2022-08-27T21:02:23.358Z,101083.47
2022-08-27T21:04:52.691Z,101057.84
2022-08-27T21:07:22.947Z,101069.00
2022-08-27T21:09:57.074Z,101069.84
2022-08-27T21:12:30.544Z,101092.25
2022-08-27T21:15:00.341Z,101101.91
2022-08-27T21:17:30.383Z,101073.66
2022-08-27T21:19:59.071Z,101101.38
2022-08-27T21:22:28.238Z,101077.28
2022-08-27T21:24:57.103Z,101105.75
2022-08-27T21:27:26.102Z,101092.97
2022-08-27T21:29:54.764Z,101098.19
2022-08-27T21:32:23.623Z,101082.84
2022-08-27T21:34:52.448Z,101087.34
2022-08-27T21:37:22.502Z,101080.38
2022-08-27T21:39:51.105Z,101087.38
2022-08-27T21:42:19.951Z,101099.66
2022-08-27T21:44:48.631Z,101104.78
2022-08-27T21:47:17.558Z,101091.09
2022-08-27T21:49:46.263Z,101099.97
2022-08-27T21:52:14.891Z,101093.13
2022-08-27T21:54:44.163Z,101088.03
2022-08-27T21:57:15.587Z,101100.31
2022-08-27T21:59:47.622Z,101095.03
2022-08-27T22:02:38.866Z,101114.09
2022-08-27T22:05:07.462Z,101125.59
2022-08-27T22:07:36.273Z,101125.47
2022-08-27T22:10:06.261Z,101137.84
2022-08-27T22:12:35.801Z,101117.03
2022-08-27T22:15:06.611Z,101135.44
2022-08-27T22:17:35.715Z,101140.63
2022-08-27T22:20:08.345Z,101126.69
2022-08-27T22:22:36.985Z,101151.09
2022-08-27T22:25:07.527Z,101094.94
2022-08-27T22:27:36.459Z,101135.50
2022-08-27T22:30:10.900Z,101105.41
2022-08-27T22:32:40.464Z,101140.25
2022-08-27T22:35:09.992Z,101133.41
2022-08-27T22:37:39.204Z,101133.13
2022-08-27T22:40:19.894Z,101122.72
2022-08-27T22:42:49.974Z,101123.78
2022-08-27T22:45:19.847Z,101124.63
2022-08-27T22:47:48.619Z,101141.84
2022-08-27T22:50:18.344Z,101111.50
2022-08-27T22:52:48.418Z,101157.59
2022-08-27T22:55:20.887Z,101128.16
2022-08-27T22:57:55.256Z,101142.19
2022-08-27T23:00:29.863Z,101085.16
2022-08-27T23:02:59.756Z,101139.59
2022-08-27T23:05:28.809Z,101136.22
2022-08-27T23:08:10.530Z,101114.84
2022-08-27T23:10:39.552Z,101126.19
2022-08-27T23:13:08.112Z,101155.78
2022-08-27T23:15:37.053Z,101138.47
2022-08-27T23:18:05.593Z,101136.59
2022-08-27T23:20:35.783Z,101139.13
2022-08-27T23:23:04.498Z,101147.75
2022-08-27T23:25:53.088Z,101132.16
2022-08-27T23:28:22.523Z,101014.84
2022-08-27T23:30:51.818Z,101153.22
2022-08-27T23:33:20.674Z,101141.19
2022-08-27T23:35:52.153Z,101126.72
2022-08-27T23:38:22.364Z,101171.84
2022-08-27T23:40:51.433Z,101113.16
2022-08-27T23:43:21.139Z,101131.22
2022-08-27T23:45:50.797Z,101164.22
2022-08-27T23:48:20.712Z,101111.41
2022-08-27T23:50:49.475Z,101154.72
2022-08-27T23:53:18.304Z,101178.09
2022-08-27T23:55:46.888Z,101145.25
2022-08-27T23:58:15.588Z,101155.56
