createdAt,value
2022-10-20T00:02:20.813Z,34.79
2022-10-20T00:05:26.397Z,35.14
2022-10-20T00:08:32.079Z,31.62
2022-10-20T00:11:40.427Z,31.37
2022-10-20T00:14:46.001Z,30.29
2022-10-20T00:17:54.710Z,31.43
2022-10-20T00:21:00.479Z,31.19
2022-10-20T00:24:07.344Z,31.70
2022-10-20T00:27:15.483Z,32.11
2022-10-20T00:30:22.548Z,32.86
2022-10-20T00:33:30.886Z,31.75
2022-10-20T00:36:36.437Z,40.45
2022-10-20T00:39:42.276Z,32.09
2022-10-20T00:42:56.732Z,30.66
2022-10-20T00:46:02.373Z,30.40
2022-10-20T00:49:19.088Z,31.08
2022-10-20T00:52:26.318Z,32.93
2022-10-20T00:55:37.139Z,33.86
2022-10-20T00:58:46.863Z,34.68
2022-10-20T01:01:53.446Z,35.41
2022-10-20T01:04:59.120Z,34.47
2022-10-20T01:08:04.679Z,33.83
2022-10-20T01:11:28.887Z,33.99
2022-10-20T01:14:55.600Z,34.03
2022-10-20T01:18:15.370Z,36.51
2022-10-20T01:21:52.123Z,34.06
2022-10-20T01:25:20.873Z,34.47
2022-10-20T01:28:41.929Z,33.65
2022-10-20T01:31:59.970Z,34.54
2022-10-20T01:35:18.237Z,33.89
2022-10-20T01:38:38.117Z,37.38
2022-10-20T01:41:54.213Z,37.53
2022-10-20T01:45:08.622Z,37.14
2022-10-20T01:48:19.670Z,36.65
2022-10-20T01:51:25.253Z,45.06
2022-10-20T01:54:33.496Z,33.23
2022-10-20T01:58:06.205Z,31.17
2022-10-20T02:01:28.639Z,32.42
2022-10-20T02:05:01.112Z,34.35
2022-10-20T02:08:19.598Z,34.01
2022-10-20T02:11:36.001Z,35.43
2022-10-20T02:14:44.052Z,35.28
2022-10-20T02:18:03.429Z,34.74
2022-10-20T02:21:11.318Z,34.21
2022-10-20T02:24:21.589Z,34.78
2022-10-20T02:27:37.047Z,34.53
2022-10-20T02:30:48.683Z,33.96
2022-10-20T02:34:00.484Z,34.29
2022-10-20T02:37:06.225Z,33.90
2022-10-20T02:40:13.773Z,36.88
2022-10-20T02:43:21.904Z,47.41
2022-10-20T02:46:27.685Z,43.98
2022-10-20T02:49:35.876Z,41.54
2022-10-20T02:52:50.103Z,38.02
2022-10-20T02:55:55.700Z,37.32
2022-10-20T02:59:01.398Z,41.11
2022-10-20T03:02:07.510Z,37.30
2022-10-20T03:05:15.798Z,36.28
2022-10-20T03:08:21.450Z,37.80
2022-10-20T03:11:27.616Z,38.31
2022-10-20T03:14:33.288Z,44.78
2022-10-20T03:17:39.141Z,43.61
2022-10-20T03:20:48.821Z,46.01
2022-10-20T03:23:54.558Z,45.68
2022-10-20T03:27:00.070Z,43.38
2022-10-20T03:30:05.830Z,43.41
2022-10-20T03:33:12.299Z,45.11
2022-10-20T03:36:20.572Z,50.88
2022-10-20T03:39:26.275Z,55.98
2022-10-20T03:42:34.103Z,50.76
2022-10-20T03:45:39.914Z,51.29
2022-10-20T03:48:45.725Z,50.06
2022-10-20T03:51:54.745Z,48.29
2022-10-20T03:55:00.237Z,47.24
2022-10-20T03:58:05.796Z,41.09
2022-10-20T04:01:18.943Z,40.96
2022-10-20T04:04:24.605Z,41.38
2022-10-20T04:07:32.797Z,41.63
2022-10-20T04:10:38.402Z,43.88
2022-10-20T04:13:43.985Z,39.37
2022-10-20T04:16:57.435Z,40.33
2022-10-20T04:20:15.394Z,37.81
2022-10-20T04:23:24.719Z,39.37
2022-10-20T04:26:30.348Z,42.49
2022-10-20T04:29:36.109Z,44.03
2022-10-20T04:32:41.912Z,49.01
2022-10-20T04:35:47.520Z,51.95
2022-10-20T04:38:55.788Z,49.45
2022-10-20T04:42:01.326Z,56.78
2022-10-20T04:45:07.604Z,67.50
2022-10-20T04:48:19.216Z,57.25
2022-10-20T04:51:24.835Z,55.52
2022-10-20T04:54:33.671Z,52.71
2022-10-20T04:57:39.598Z,53.26
2022-10-20T05:00:45.228Z,44.77
2022-10-20T05:03:51.188Z,42.86
2022-10-20T05:06:56.806Z,45.84
2022-10-20T05:10:18.007Z,43.90
2022-10-20T05:13:24.526Z,37.37
2022-10-20T05:16:30.922Z,35.83
2022-10-20T05:19:36.503Z,34.19
2022-10-20T05:22:42.036Z,33.74
2022-10-20T05:25:52.914Z,34.06
2022-10-20T05:28:58.931Z,32.62
2022-10-20T05:32:04.465Z,29.92
2022-10-20T05:35:11.484Z,29.53
2022-10-20T05:38:17.066Z,26.30
2022-10-20T05:41:28.580Z,28.19
2022-10-20T05:44:34.201Z,27.75
2022-10-20T05:47:39.858Z,27.31
2022-10-20T05:50:47.788Z,28.44
2022-10-20T05:53:54.149Z,28.88
2022-10-20T05:57:02.373Z,55.27
2022-10-20T06:00:12.825Z,62.51
2022-10-20T06:03:20.274Z,36.64
2022-10-20T06:06:31.558Z,33.72
2022-10-20T06:09:37.078Z,30.00
2022-10-20T06:12:45.297Z,26.86
2022-10-20T06:15:50.844Z,24.54
2022-10-20T06:18:57.089Z,24.06
2022-10-20T06:22:05.885Z,22.66
2022-10-20T06:25:12.815Z,23.15
2022-10-20T06:28:21.335Z,21.26
2022-10-20T06:31:31.207Z,18.59
2022-10-20T06:34:42.993Z,17.03
2022-10-20T06:37:53.961Z,16.67
2022-10-20T06:40:59.577Z,15.63
2022-10-20T06:44:28.085Z,15.15
2022-10-20T06:47:33.775Z,15.98
2022-10-20T06:50:39.392Z,16.06
2022-10-20T06:53:46.936Z,19.33
2022-10-20T06:56:52.617Z,21.36
2022-10-20T07:00:02.926Z,22.26
2022-10-20T07:03:08.477Z,23.91
2022-10-20T07:06:19.117Z,25.36
2022-10-20T07:09:24.750Z,27.55
2022-10-20T07:12:30.457Z,28.69
2022-10-20T07:15:38.658Z,28.08
2022-10-20T07:22:10.475Z,24.20
2022-10-20T07:25:16.139Z,24.59
2022-10-20T07:28:22.034Z,23.52
2022-10-20T07:31:35.749Z,23.87
2022-10-20T07:34:41.341Z,24.56
2022-10-20T07:37:46.883Z,23.75
2022-10-20T07:40:52.787Z,24.13
2022-10-20T07:44:00.311Z,24.36
2022-10-20T07:47:08.484Z,25.44
2022-10-20T07:50:14.782Z,24.89
2022-10-20T07:53:20.549Z,23.08
2022-10-20T07:56:26.672Z,22.16
2022-10-20T07:59:32.378Z,20.76
2022-10-20T08:02:41.044Z,20.55
2022-10-20T08:05:46.687Z,22.15
2022-10-20T08:08:52.407Z,25.69
2022-10-20T08:11:58.086Z,25.59
2022-10-20T08:15:03.697Z,25.51
2022-10-20T08:18:11.988Z,25.47
2022-10-20T08:21:22.898Z,24.59
2022-10-20T08:24:28.590Z,16.56
2022-10-20T08:27:34.338Z,15.25
2022-10-20T08:30:41.351Z,15.58
2022-10-20T08:33:52.570Z,17.75
2022-10-20T08:36:58.884Z,18.51
2022-10-20T08:40:04.545Z,19.21
2022-10-20T08:43:19.067Z,18.61
2022-10-20T08:46:33.559Z,17.17
2022-10-20T08:49:41.842Z,18.18
2022-10-20T08:52:50.303Z,16.68
2022-10-20T08:55:59.259Z,16.87
2022-10-20T08:59:06.254Z,17.51
2022-10-20T09:02:19.998Z,17.83
2022-10-20T09:05:40.599Z,16.93
2022-10-20T09:08:47.686Z,17.66
2022-10-20T09:11:55.397Z,17.14
2022-10-20T09:15:01.017Z,17.23
2022-10-20T09:18:14.009Z,16.55
2022-10-20T09:21:25.841Z,16.85
2022-10-20T09:24:34.721Z,15.61
2022-10-20T09:27:43.148Z,18.05
2022-10-20T09:30:48.759Z,16.01
2022-10-20T09:33:54.542Z,14.46
2022-10-20T09:37:16.230Z,13.66
2022-10-20T09:40:22.938Z,12.37
2022-10-20T09:43:31.151Z,9.82
2022-10-20T09:46:48.873Z,7.85
2022-10-20T09:50:03.850Z,5.11
2022-10-20T09:53:38.230Z,4.53
2022-10-20T09:56:48.142Z,6.67
2022-10-20T10:00:01.425Z,6.54
2022-10-20T10:03:24.967Z,7.12
2022-10-20T10:06:42.344Z,8.02
2022-10-20T10:10:08.269Z,7.22
2022-10-20T10:13:28.356Z,7.10
2022-10-20T10:16:45.757Z,6.92
2022-10-20T10:19:55.448Z,7.32
2022-10-20T10:23:23.559Z,6.72
2022-10-20T10:27:05.245Z,6.42
2022-10-20T10:30:32.255Z,6.79
2022-10-20T10:33:38.491Z,7.07
2022-10-20T10:36:44.833Z,6.29
2022-10-20T10:39:51.302Z,6.01
2022-10-20T10:43:30.032Z,6.87
2022-10-20T10:46:45.489Z,6.41
2022-10-20T10:50:14.930Z,6.00
2022-10-20T10:53:42.905Z,5.81
2022-10-20T10:56:54.507Z,5.82
2022-10-20T11:00:12.893Z,5.16
2022-10-20T11:03:51.214Z,5.51
2022-10-20T11:07:11.422Z,5.49
2022-10-20T11:10:38.092Z,4.20
2022-10-20T11:14:06.442Z,4.22
2022-10-20T11:17:45.775Z,4.81
2022-10-20T11:21:16.158Z,5.71
2022-10-20T11:24:51.130Z,5.68
2022-10-20T11:28:01.112Z,5.52
2022-10-20T11:31:08.892Z,5.15
2022-10-20T11:34:29.705Z,4.42
2022-10-20T11:37:47.974Z,3.88
2022-10-20T11:41:03.808Z,3.86
2022-10-20T11:44:18.477Z,3.44
2022-10-20T11:47:36.647Z,3.83
2022-10-20T11:50:56.507Z,4.23
2022-10-20T11:54:30.648Z,4.01
2022-10-20T11:58:08.210Z,3.43
2022-10-20T12:01:34.974Z,3.41
2022-10-20T12:05:18.584Z,3.94
2022-10-20T12:09:11.237Z,4.36
2022-10-20T12:12:28.086Z,4.06
2022-10-20T12:15:34.397Z,3.50
2022-10-20T12:18:40.665Z,3.12
2022-10-20T12:22:06.772Z,3.07
2022-10-20T12:25:40.389Z,3.33
2022-10-20T12:28:45.951Z,3.19
2022-10-20T12:32:48.433Z,3.16
2022-10-20T12:36:25.700Z,3.35
2022-10-20T12:39:33.370Z,3.88
2022-10-20T12:42:51.034Z,3.19
2022-10-20T12:46:14.762Z,2.84
2022-10-20T12:49:32.726Z,2.74
2022-10-20T12:52:43.245Z,2.70
2022-10-20T12:56:00.669Z,2.47
2022-10-20T12:59:44.852Z,2.52
2022-10-20T13:02:54.011Z,2.18
2022-10-20T13:05:59.934Z,2.10
2022-10-20T13:09:27.558Z,1.95
2022-10-20T13:12:43.479Z,1.80
2022-10-20T13:15:57.489Z,1.62
2022-10-20T13:19:09.336Z,1.62
2022-10-20T13:22:44.637Z,1.68
2022-10-20T13:25:54.322Z,1.92
2022-10-20T13:29:08.516Z,1.97
2022-10-20T13:32:35.141Z,1.97
2022-10-20T13:35:56.255Z,1.71
2022-10-20T13:39:17.423Z,2.07
2022-10-20T13:42:44.752Z,2.90
2022-10-20T13:46:40.362Z,2.89
2022-10-20T13:53:48.558Z,4.26
2022-10-20T13:56:55.085Z,3.97
2022-10-20T14:00:08.214Z,4.32
2022-10-20T14:03:21.137Z,4.64
2022-10-20T14:06:39.091Z,4.19
2022-10-20T14:09:49.369Z,4.35
2022-10-20T14:12:59.592Z,3.73
2022-10-20T14:16:19.589Z,3.45
2022-10-20T14:19:28.333Z,3.52
2022-10-20T14:22:41.096Z,3.91
2022-10-20T14:25:49.037Z,3.74
2022-10-20T14:28:58.030Z,3.35
2022-10-20T14:32:04.834Z,3.59
2022-10-20T14:35:28.926Z,4.77
2022-10-20T14:38:40.096Z,5.11
2022-10-20T14:41:49.754Z,5.37
2022-10-20T14:44:59.202Z,4.92
2022-10-20T14:48:09.584Z,5.52
2022-10-20T14:51:39.895Z,7.91
2022-10-20T14:55:00.110Z,9.32
2022-10-20T14:58:41.041Z,10.20
2022-10-20T15:02:08.965Z,8.78
2022-10-20T15:05:40.560Z,8.95
2022-10-20T15:08:58.049Z,7.32
2022-10-20T15:12:18.587Z,7.93
2022-10-20T15:15:29.220Z,8.81
2022-10-20T15:18:39.282Z,8.06
2022-10-20T15:21:45.638Z,6.37
2022-10-20T15:24:51.510Z,6.08
2022-10-20T15:28:03.376Z,7.10
2022-10-20T15:31:21.680Z,9.59
2022-10-20T15:34:27.354Z,10.11
2022-10-20T15:37:34.715Z,10.77
2022-10-20T15:40:40.295Z,9.76
2022-10-20T15:43:48.565Z,10.64
2022-10-20T15:46:56.572Z,10.62
2022-10-20T15:50:08.248Z,11.03
2022-10-20T15:53:17.926Z,11.44
2022-10-20T15:56:24.214Z,10.31
2022-10-20T15:59:32.433Z,12.22
2022-10-20T16:02:38.171Z,16.02
2022-10-20T16:05:44.078Z,12.42
2022-10-20T16:08:53.464Z,11.53
2022-10-20T16:11:59.221Z,12.77
2022-10-20T16:15:10.241Z,12.43
2022-10-20T16:18:17.054Z,12.27
2022-10-20T16:21:22.670Z,12.17
2022-10-20T16:24:28.288Z,12.74
2022-10-20T16:27:38.060Z,13.10
2022-10-20T16:30:46.466Z,12.31
2022-10-20T16:33:51.990Z,11.66
2022-10-20T16:37:07.063Z,12.93
2022-10-20T16:40:13.818Z,12.59
2022-10-20T16:43:19.422Z,13.89
2022-10-20T16:46:27.662Z,19.75
2022-10-20T16:49:33.414Z,17.88
2022-10-20T16:52:39.032Z,12.81
2022-10-20T16:55:55.668Z,12.34
2022-10-20T16:59:02.058Z,11.19
2022-10-20T17:02:10.528Z,10.88
2022-10-20T17:05:16.727Z,11.36
2022-10-20T17:08:31.892Z,11.83
2022-10-20T17:11:40.456Z,12.26
2022-10-20T17:14:46.042Z,12.70
2022-10-20T17:17:54.212Z,13.37
2022-10-20T17:20:59.935Z,16.16
2022-10-20T17:24:22.527Z,15.52
2022-10-20T17:27:29.180Z,13.81
2022-10-20T17:30:36.205Z,16.34
2022-10-20T17:33:45.100Z,15.71
2022-10-20T17:36:55.629Z,14.18
2022-10-20T17:40:01.215Z,15.15
2022-10-20T17:43:29.215Z,14.78
2022-10-20T17:46:35.200Z,14.36
2022-10-20T17:49:43.911Z,13.17
2022-10-20T17:52:49.400Z,12.93
2022-10-20T17:55:54.993Z,12.38
2022-10-20T17:59:03.178Z,13.22
2022-10-20T18:02:08.990Z,13.01
2022-10-20T18:05:18.026Z,13.16
2022-10-20T18:08:23.763Z,17.35
2022-10-20T18:11:33.845Z,19.67
2022-10-20T18:14:39.538Z,17.77
2022-10-20T18:17:45.136Z,15.27
2022-10-20T18:21:00.638Z,15.49
2022-10-20T18:24:10.263Z,15.77
2022-10-20T18:27:15.909Z,15.73
2022-10-20T18:30:21.667Z,15.96
2022-10-20T18:33:27.245Z,16.41
2022-10-20T18:36:39.103Z,16.43
2022-10-20T18:39:47.944Z,16.88
2022-10-20T18:42:53.513Z,16.76
2022-10-20T18:45:59.156Z,17.54
2022-10-20T18:49:08.108Z,18.01
2022-10-20T18:52:16.245Z,18.78
2022-10-20T18:55:21.802Z,18.30
2022-10-20T18:58:28.163Z,19.09
2022-10-20T19:01:37.918Z,18.55
2022-10-20T19:04:43.718Z,18.88
2022-10-20T19:07:51.976Z,18.80
2022-10-20T19:10:58.406Z,18.88
2022-10-20T19:14:04.846Z,19.49
2022-10-20T19:17:10.392Z,18.81
2022-10-20T19:20:16.202Z,18.69
2022-10-20T19:23:24.646Z,19.16
2022-10-20T19:26:33.482Z,20.32
2022-10-20T19:29:39.346Z,21.01
2022-10-20T19:32:45.134Z,23.02
2022-10-20T19:35:52.442Z,23.84
2022-10-20T19:39:03.974Z,22.59
2022-10-20T19:42:13.896Z,20.90
2022-10-20T19:45:19.752Z,22.10
2022-10-20T19:48:26.798Z,21.06
2022-10-20T19:51:33.448Z,22.07
2022-10-20T19:54:42.090Z,21.56
2022-10-20T19:57:48.152Z,20.93
2022-10-20T20:00:59.776Z,21.21
2022-10-20T20:04:06.904Z,21.13
2022-10-20T20:07:13.057Z,21.71
2022-10-20T20:10:21.614Z,21.76
2022-10-20T20:13:29.503Z,22.30
2022-10-20T20:16:35.538Z,23.62
2022-10-20T20:19:41.360Z,24.28
2022-10-20T20:22:47.478Z,25.19
2022-10-20T20:29:03.335Z,27.33
2022-10-20T20:32:09.598Z,26.72
2022-10-20T20:35:15.478Z,27.63
2022-10-20T20:38:21.193Z,27.48
2022-10-20T20:41:31.988Z,27.57
2022-10-20T20:44:37.689Z,28.16
2022-10-20T20:47:46.792Z,27.96
2022-10-20T20:50:56.368Z,28.14
2022-10-20T20:54:02.226Z,27.77
2022-10-20T20:57:10.387Z,27.59
2022-10-20T21:00:17.422Z,27.69
2022-10-20T21:03:23.330Z,27.43
2022-10-20T21:06:56.627Z,27.57
2022-10-20T21:09:56.620Z,28.64
2022-10-20T21:13:04.920Z,28.62
2022-10-20T21:16:13.629Z,28.69
2022-10-20T21:19:20.352Z,27.45
2022-10-20T21:22:28.746Z,27.08
2022-10-20T21:25:34.297Z,27.14
2022-10-20T21:28:43.832Z,27.11
2022-10-20T21:31:49.779Z,27.30
2022-10-20T21:34:55.466Z,26.99
2022-10-20T21:38:01.058Z,26.51
2022-10-20T21:41:08.605Z,25.95
2022-10-20T21:44:17.835Z,26.90
2022-10-20T21:47:23.466Z,26.48
2022-10-20T21:50:28.944Z,27.18
2022-10-20T21:53:34.448Z,29.21
2022-10-20T21:56:44.452Z,29.87
2022-10-20T21:59:52.704Z,30.83
2022-10-20T22:02:58.274Z,32.98
2022-10-20T22:06:06.249Z,32.63
2022-10-20T22:09:15.815Z,32.74
2022-10-20T22:12:21.510Z,31.82
2022-10-20T22:15:29.755Z,31.36
2022-10-20T22:18:35.416Z,31.14
2022-10-20T22:21:43.200Z,32.26
2022-10-20T22:24:48.769Z,30.86
2022-10-20T22:27:54.405Z,30.21
2022-10-20T22:31:02.856Z,30.44
2022-10-20T22:34:09.598Z,30.49
2022-10-20T22:37:15.119Z,30.66
2022-10-20T22:40:20.688Z,32.80
2022-10-20T22:43:26.190Z,35.96
2022-10-20T22:46:34.407Z,37.71
2022-10-20T22:49:39.993Z,40.00
2022-10-20T22:52:46.082Z,39.95
2022-10-20T22:55:51.636Z,39.31
2022-10-20T22:58:57.615Z,39.70
2022-10-20T23:02:05.818Z,38.34
2022-10-20T23:05:12.272Z,39.33
2022-10-20T23:08:17.985Z,38.00
2022-10-20T23:11:24.688Z,39.09
2022-10-20T23:14:30.280Z,38.07
2022-10-20T23:17:38.760Z,38.30
2022-10-20T23:20:44.542Z,36.96
2022-10-20T23:23:50.057Z,35.81
2022-10-20T23:26:55.688Z,35.49
2022-10-20T23:30:01.284Z,35.95
2022-10-20T23:33:09.463Z,35.03
2022-10-20T23:36:17.782Z,33.84
2022-10-20T23:39:23.439Z,33.13
2022-10-20T23:42:29.062Z,33.48
2022-10-20T23:45:37.011Z,33.82
2022-10-20T23:48:46.044Z,33.89
2022-10-20T23:51:51.639Z,35.37
2022-10-20T23:54:57.217Z,34.36
2022-10-20T23:58:02.867Z,34.01
