createdAt,value
2018-04-08T00:00:32.155Z,49.13
2018-04-08T00:02:59.857Z,48.37
2018-04-08T00:05:27.434Z,48.54
2018-04-08T00:07:55.015Z,49.11
2018-04-08T00:10:22.739Z,48.28
2018-04-08T00:12:50.343Z,48.14
2018-04-08T00:15:17.969Z,48.09
2018-04-08T00:17:46.527Z,48.05
2018-04-08T00:20:14.090Z,47.86
2018-04-08T00:22:41.675Z,48.14
2018-04-08T00:25:09.336Z,47.69
2018-04-08T00:27:36.921Z,47.70
2018-04-08T00:30:05.208Z,48.45
2018-04-08T00:32:32.896Z,48.19
2018-04-08T00:35:00.525Z,47.95
2018-04-08T00:37:28.183Z,47.94
2018-04-08T00:39:55.893Z,48.43
2018-04-08T00:42:23.500Z,48.42
2018-04-08T00:44:51.065Z,48.15
2018-04-08T00:47:18.873Z,48.13
2018-04-08T00:49:46.537Z,47.93
2018-04-08T00:52:14.141Z,47.60
2018-04-08T00:54:41.998Z,47.83
2018-04-08T00:57:09.626Z,47.71
2018-04-08T00:59:37.223Z,48.24
2018-04-08T01:02:04.956Z,48.22
2018-04-08T01:04:32.592Z,47.92
2018-04-08T01:07:00.189Z,47.79
2018-04-08T01:09:27.806Z,48.06
2018-04-08T01:11:55.373Z,47.85
2018-04-08T01:14:22.936Z,48.09
2018-04-08T01:16:50.630Z,47.56
2018-04-08T01:19:18.262Z,48.58
2018-04-08T01:21:45.830Z,47.85
2018-04-08T01:24:13.560Z,48.31
2018-04-08T01:26:41.121Z,47.86
2018-04-08T01:29:08.681Z,48.04
2018-04-08T01:31:36.301Z,48.21
2018-04-08T01:34:03.865Z,48.51
2018-04-08T01:36:31.487Z,48.11
2018-04-08T01:38:59.136Z,49.06
2018-04-08T01:41:26.723Z,48.62
2018-04-08T01:43:54.303Z,48.34
2018-04-08T01:46:21.938Z,48.64
2018-04-08T01:48:49.848Z,48.60
2018-04-08T01:51:17.498Z,48.40
2018-04-08T01:53:45.178Z,48.48
2018-04-08T01:56:12.756Z,47.95
2018-04-08T01:58:40.336Z,47.85
2018-04-08T02:01:08.044Z,47.82
2018-04-08T02:03:35.663Z,47.82
2018-04-08T02:06:03.267Z,47.58
2018-04-08T02:08:31.029Z,47.50
2018-04-08T02:10:58.609Z,47.83
2018-04-08T02:13:26.177Z,47.66
2018-04-08T02:15:53.798Z,47.89
2018-04-08T02:18:21.429Z,47.55
2018-04-08T02:20:49.062Z,47.64
2018-04-08T02:23:16.689Z,47.84
2018-04-08T02:25:44.326Z,47.34
2018-04-08T02:28:11.905Z,47.18
2018-04-08T02:30:39.523Z,46.91
2018-04-08T02:33:07.108Z,47.39
2018-04-08T02:35:34.742Z,47.10
2018-04-08T02:38:02.477Z,47.58
2018-04-08T02:40:30.041Z,47.26
2018-04-08T02:42:57.596Z,47.19
2018-04-08T02:45:25.230Z,47.36
2018-04-08T02:47:52.826Z,47.49
2018-04-08T02:50:20.801Z,47.44
2018-04-08T02:52:48.465Z,47.52
2018-04-08T02:55:16.077Z,47.10
2018-04-08T02:57:43.695Z,47.68
2018-04-08T03:00:11.406Z,47.88
2018-04-08T03:02:39.035Z,47.77
2018-04-08T03:05:06.606Z,47.61
2018-04-08T03:07:34.328Z,48.02
2018-04-08T03:10:01.916Z,47.50
2018-04-08T03:12:29.490Z,47.60
2018-04-08T03:14:57.275Z,47.09
2018-04-08T03:17:24.926Z,47.21
2018-04-08T03:19:52.489Z,47.61
2018-04-08T03:22:20.208Z,47.15
2018-04-08T03:24:47.853Z,47.28
2018-04-08T03:27:16.299Z,46.70
2018-04-08T03:29:44.051Z,47.12
2018-04-08T03:32:11.774Z,46.58
2018-04-08T03:34:39.420Z,46.70
2018-04-08T03:37:07.176Z,46.95
2018-04-08T03:39:34.809Z,46.66
2018-04-08T03:42:02.383Z,46.94
2018-04-08T03:44:30.031Z,46.58
2018-04-08T03:46:57.662Z,46.51
2018-04-08T03:49:25.233Z,47.05
2018-04-08T03:51:54.037Z,46.53
2018-04-08T03:54:21.663Z,46.94
2018-04-08T03:56:49.275Z,46.64
2018-04-08T03:59:17.059Z,46.71
2018-04-08T04:01:44.768Z,46.87
2018-04-08T04:04:12.435Z,46.93
2018-04-08T04:06:40.192Z,46.60
2018-04-08T04:09:07.876Z,46.47
2018-04-08T04:11:35.552Z,46.85
2018-04-08T04:14:03.232Z,46.94
2018-04-08T04:16:30.905Z,47.34
2018-04-08T04:19:10.363Z,47.02
2018-04-08T04:21:49.881Z,47.23
2018-04-08T04:24:29.484Z,47.33
2018-04-08T04:26:57.173Z,47.77
2018-04-08T04:29:24.885Z,47.41
2018-04-08T04:31:52.598Z,46.53
2018-04-08T04:34:20.326Z,46.67
2018-04-08T04:36:47.998Z,46.62
2018-04-08T04:39:15.774Z,46.82
2018-04-08T04:41:43.410Z,47.01
2018-04-08T04:44:11.038Z,46.39
2018-04-08T04:46:38.747Z,47.02
2018-04-08T04:49:06.428Z,45.94
2018-04-08T04:51:34.131Z,45.90
2018-04-08T04:54:01.938Z,45.64
2018-04-08T04:56:29.619Z,45.66
2018-04-08T04:58:57.272Z,45.07
2018-04-08T05:01:25.042Z,45.54
2018-04-08T05:03:52.670Z,45.94
2018-04-08T05:06:20.321Z,45.08
2018-04-08T05:08:48.191Z,44.57
2018-04-08T05:11:15.773Z,44.77
2018-04-08T05:13:43.341Z,43.94
2018-04-08T05:16:11.045Z,44.23
2018-04-08T05:18:38.712Z,41.34
2018-04-08T05:21:06.363Z,39.46
2018-04-08T05:23:34.059Z,37.21
2018-04-08T05:26:01.682Z,35.11
2018-04-08T05:28:29.332Z,33.52
2018-04-08T05:30:57.110Z,33.35
2018-04-08T05:33:24.895Z,33.72
2018-04-08T05:35:53.216Z,35.23
2018-04-08T05:38:20.928Z,36.69
2018-04-08T05:40:48.510Z,36.12
2018-04-08T05:43:16.180Z,35.17
2018-04-08T05:45:43.841Z,33.73
2018-04-08T05:48:11.834Z,33.41
2018-04-08T05:50:39.448Z,35.46
2018-04-08T05:53:07.127Z,32.89
2018-04-08T05:55:34.933Z,32.03
2018-04-08T05:58:03.264Z,30.79
2018-04-08T06:00:30.909Z,31.13
2018-04-08T06:02:58.558Z,32.86
2018-04-08T06:05:26.145Z,29.36
2018-04-08T06:07:53.877Z,28.11
2018-04-08T06:10:21.458Z,27.40
2018-04-08T06:12:49.113Z,27.34
2018-04-08T06:15:16.891Z,25.98
2018-04-08T06:17:44.525Z,24.96
2018-04-08T06:20:12.101Z,25.94
2018-04-08T06:22:57.374Z,25.30
2018-04-08T06:25:31.950Z,24.52
2018-04-08T06:27:59.793Z,23.41
2018-04-08T06:30:27.389Z,22.75
2018-04-08T06:32:54.970Z,22.56
2018-04-08T06:35:22.715Z,21.76
2018-04-08T06:37:50.388Z,22.56
2018-04-08T06:40:18.112Z,22.03
2018-04-08T06:42:45.956Z,21.51
2018-04-08T06:45:13.602Z,22.53
2018-04-08T06:47:41.233Z,21.76
2018-04-08T06:50:10.004Z,22.63
2018-04-08T06:52:38.252Z,23.43
2018-04-08T06:55:05.904Z,23.09
2018-04-08T06:57:34.075Z,22.67
2018-04-08T07:00:01.652Z,22.92
2018-04-08T07:02:29.298Z,22.40
2018-04-08T07:04:57.048Z,22.26
2018-04-08T07:07:24.652Z,22.45
2018-04-08T07:09:52.341Z,22.69
2018-04-08T07:12:20.149Z,23.96
2018-04-08T07:14:47.763Z,23.80
2018-04-08T07:17:15.458Z,25.55
2018-04-08T07:19:43.166Z,24.08
2018-04-08T07:22:10.773Z,23.74
2018-04-08T07:24:38.454Z,24.18
2018-04-08T07:27:06.242Z,23.69
2018-04-08T07:29:33.946Z,24.11
2018-04-08T07:32:01.553Z,25.56
2018-04-08T07:34:29.344Z,26.62
2018-04-08T07:36:56.983Z,25.08
2018-04-08T07:39:24.569Z,28.07
2018-04-08T07:41:52.212Z,26.86
2018-04-08T07:44:19.846Z,26.17
2018-04-08T07:46:47.466Z,28.03
2018-04-08T07:49:15.152Z,25.99
2018-04-08T07:51:42.815Z,27.85
2018-04-08T07:54:10.433Z,24.41
2018-04-08T07:56:38.077Z,26.80
2018-04-08T07:59:05.872Z,29.05
2018-04-08T08:01:33.447Z,25.92
2018-04-08T08:04:01.259Z,25.46
2018-04-08T08:06:28.910Z,26.95
2018-04-08T08:08:56.505Z,23.14
2018-04-08T08:11:24.225Z,25.07
2018-04-08T08:13:51.875Z,24.05
2018-04-08T08:16:19.487Z,25.30
2018-04-08T08:18:47.141Z,22.96
2018-04-08T08:21:14.744Z,25.45
2018-04-08T08:23:42.441Z,24.76
2018-04-08T08:26:10.086Z,24.50
2018-04-08T08:28:37.658Z,28.32
2018-04-08T08:31:05.233Z,26.14
2018-04-08T08:33:32.850Z,25.35
2018-04-08T08:36:00.418Z,26.60
2018-04-08T08:38:28.054Z,23.78
2018-04-08T08:40:55.918Z,24.66
2018-04-08T08:43:24.096Z,24.31
2018-04-08T08:45:51.672Z,25.58
2018-04-08T08:48:19.453Z,26.59
2018-04-08T08:50:47.088Z,24.56
2018-04-08T08:53:14.710Z,25.64
2018-04-08T08:55:42.387Z,27.27
2018-04-08T08:58:10.018Z,24.83
2018-04-08T09:00:37.765Z,23.62
2018-04-08T09:03:05.408Z,22.32
2018-04-08T09:05:33.009Z,23.54
2018-04-08T09:08:00.650Z,24.42
2018-04-08T09:10:28.371Z,23.57
2018-04-08T09:12:56.597Z,24.03
2018-04-08T09:15:24.267Z,23.41
2018-04-08T09:17:52.027Z,23.24
2018-04-08T09:20:39.464Z,24.26
2018-04-08T09:23:12.814Z,24.19
2018-04-08T09:25:43.487Z,26.39
2018-04-08T09:28:11.068Z,24.91
2018-04-08T09:30:38.726Z,25.60
2018-04-08T09:33:06.305Z,25.33
2018-04-08T09:35:33.879Z,25.59
2018-04-08T09:38:01.497Z,26.30
2018-04-08T09:40:29.148Z,25.55
2018-04-08T09:42:56.712Z,24.20
2018-04-08T09:45:24.401Z,23.01
2018-04-08T09:47:51.980Z,24.61
2018-04-08T09:50:19.565Z,26.32
2018-04-08T09:52:47.250Z,24.58
2018-04-08T09:55:14.943Z,26.04
2018-04-08T09:57:58.414Z,23.44
2018-04-08T10:00:31.637Z,23.58
2018-04-08T10:03:19.429Z,22.82
2018-04-08T10:05:47.110Z,23.75
2018-04-08T10:08:14.779Z,24.39
2018-04-08T10:10:42.487Z,25.45
2018-04-08T10:13:10.152Z,23.78
2018-04-08T10:15:37.735Z,25.07
2018-04-08T10:18:05.486Z,25.14
2018-04-08T10:20:33.065Z,28.16
2018-04-08T10:23:00.679Z,27.01
2018-04-08T10:25:28.301Z,26.00
2018-04-08T10:27:55.935Z,25.06
2018-04-08T10:30:23.502Z,27.34
2018-04-08T10:32:51.209Z,27.49
2018-04-08T10:35:18.799Z,24.66
2018-04-08T10:37:46.381Z,25.32
2018-04-08T10:40:14.059Z,23.07
2018-04-08T10:42:41.739Z,22.39
2018-04-08T10:45:09.322Z,22.61
2018-04-08T10:47:37.037Z,22.88
2018-04-08T10:50:04.617Z,23.00
2018-04-08T10:52:32.296Z,23.63
2018-04-08T10:54:59.903Z,23.07
2018-04-08T10:57:27.467Z,25.69
2018-04-08T11:02:47.681Z,24.06
2018-04-08T11:05:15.362Z,24.56
2018-04-08T11:07:42.943Z,26.37
2018-04-08T11:10:10.731Z,24.23
2018-04-08T11:12:38.349Z,23.38
2018-04-08T11:15:05.922Z,24.06
2018-04-08T11:17:33.658Z,24.47
2018-04-08T11:20:01.236Z,24.58
2018-04-08T11:22:28.921Z,24.42
2018-04-08T11:24:56.685Z,25.22
2018-04-08T11:27:24.807Z,25.84
2018-04-08T11:29:52.463Z,25.44
2018-04-08T11:32:20.167Z,24.40
2018-04-08T11:34:47.789Z,24.53
2018-04-08T11:37:15.345Z,24.13
2018-04-08T11:39:42.943Z,23.43
2018-04-08T11:42:10.860Z,24.30
2018-04-08T11:44:38.421Z,23.86
2018-04-08T11:47:06.258Z,25.00
2018-04-08T11:49:33.876Z,24.63
2018-04-08T11:52:01.504Z,23.63
2018-04-08T11:54:29.103Z,24.15
2018-04-08T11:56:56.701Z,26.37
2018-04-08T11:59:24.309Z,22.96
2018-04-08T12:01:52.044Z,22.87
2018-04-08T12:04:19.608Z,23.20
2018-04-08T12:06:47.408Z,24.15
2018-04-08T12:09:15.014Z,21.74
2018-04-08T12:11:42.574Z,21.14
2018-04-08T12:14:10.138Z,21.63
2018-04-08T12:16:37.741Z,22.89
2018-04-08T12:19:05.358Z,22.72
2018-04-08T12:21:33.010Z,21.17
2018-04-08T12:24:00.739Z,21.97
2018-04-08T12:26:28.353Z,20.33
2018-04-08T12:29:04.202Z,20.84
2018-04-08T12:31:31.797Z,20.76
2018-04-08T12:33:59.392Z,20.58
2018-04-08T12:36:27.046Z,18.94
2018-04-08T12:38:54.597Z,20.04
2018-04-08T12:41:22.163Z,20.66
2018-04-08T12:43:49.891Z,21.53
2018-04-08T12:46:17.436Z,23.23
2018-04-08T12:48:44.992Z,23.13
2018-04-08T12:51:12.682Z,23.67
2018-04-08T12:53:40.497Z,23.38
2018-04-08T12:56:08.064Z,24.19
2018-04-08T12:58:35.822Z,25.19
2018-04-08T13:01:03.439Z,25.24
2018-04-08T13:03:31.140Z,24.95
2018-04-08T13:05:58.834Z,25.29
2018-04-08T13:08:26.528Z,25.41
2018-04-08T13:10:54.139Z,25.28
2018-04-08T13:13:21.838Z,25.55
2018-04-08T13:15:49.489Z,26.20
2018-04-08T13:18:17.077Z,26.69
2018-04-08T13:20:44.862Z,26.21
2018-04-08T13:23:12.429Z,26.54
2018-04-08T13:25:39.977Z,27.12
2018-04-08T13:28:07.620Z,27.13
2018-04-08T13:30:35.176Z,27.72
2018-04-08T13:33:02.734Z,27.56
2018-04-08T13:35:30.841Z,28.31
2018-04-08T13:37:58.466Z,28.32
2018-04-08T13:40:26.012Z,28.17
2018-04-08T13:42:53.721Z,28.52
2018-04-08T13:45:21.281Z,28.01
2018-04-08T13:47:48.850Z,27.95
2018-04-08T13:50:16.457Z,27.59
2018-04-08T13:52:44.004Z,29.16
2018-04-08T13:55:11.625Z,29.20
2018-04-08T13:57:39.282Z,29.17
2018-04-08T14:00:06.852Z,29.59
2018-04-08T14:02:34.477Z,30.20
2018-04-08T14:05:02.151Z,30.32
2018-04-08T14:07:29.768Z,29.44
2018-04-08T14:09:57.777Z,30.18
2018-04-08T14:12:25.541Z,30.23
2018-04-08T14:14:53.101Z,30.61
2018-04-08T14:17:20.713Z,30.81
2018-04-08T14:19:48.394Z,30.75
2018-04-08T14:22:16.013Z,30.88
2018-04-08T14:24:43.667Z,31.58
2018-04-08T14:27:11.376Z,31.66
2018-04-08T14:29:39.025Z,31.64
2018-04-08T14:32:06.641Z,30.48
2018-04-08T14:34:34.258Z,30.79
2018-04-08T14:37:01.854Z,32.31
2018-04-08T14:39:29.517Z,31.27
2018-04-08T14:41:57.172Z,31.27
2018-04-08T14:44:24.951Z,30.42
2018-04-08T14:46:52.496Z,31.12
2018-04-08T14:49:20.209Z,30.82
2018-04-08T14:51:47.773Z,30.78
2018-04-08T14:54:15.383Z,31.44
2018-04-08T14:56:42.992Z,31.79
2018-04-08T14:59:10.541Z,31.08
2018-04-08T15:01:38.190Z,30.80
2018-04-08T15:04:05.850Z,30.79
2018-04-08T15:06:33.449Z,31.30
2018-04-08T15:09:01.100Z,31.47
2018-04-08T15:11:28.894Z,31.41
2018-04-08T15:13:56.493Z,31.90
2018-04-08T15:16:24.093Z,31.32
2018-04-08T15:18:51.741Z,31.33
2018-04-08T15:21:19.382Z,32.56
2018-04-08T15:23:47.045Z,33.60
2018-04-08T15:26:14.864Z,33.57
2018-04-08T15:28:42.477Z,34.28
2018-04-08T15:31:10.069Z,33.60
2018-04-08T15:33:37.861Z,34.08
2018-04-08T15:36:05.422Z,34.48
2018-04-08T15:38:32.984Z,34.64
2018-04-08T15:41:00.645Z,34.39
2018-04-08T15:43:28.217Z,35.03
2018-04-08T15:45:56.431Z,34.92
2018-04-08T15:48:24.097Z,34.00
2018-04-08T15:50:51.691Z,32.95
2018-04-08T15:53:19.269Z,33.60
2018-04-08T15:58:47.537Z,32.78
2018-04-08T16:04:20.579Z,32.53
2018-04-08T16:19:59.039Z,34.19
2018-04-08T16:25:28.689Z,34.10
2018-04-08T16:27:56.316Z,33.69
2018-04-08T16:30:24.069Z,34.25
2018-04-08T16:32:52.616Z,35.23
2018-04-08T16:35:20.236Z,35.31
2018-04-08T16:37:48.005Z,35.60
2018-04-08T16:40:15.642Z,35.57
2018-04-08T16:42:43.205Z,36.04
2018-04-08T16:45:10.781Z,36.84
2018-04-08T16:47:38.401Z,36.82
2018-04-08T16:50:06.010Z,36.70
2018-04-08T16:52:33.647Z,37.58
2018-04-08T16:55:01.362Z,36.85
2018-04-08T16:57:29.088Z,36.68
2018-04-08T16:59:56.838Z,35.65
2018-04-08T17:02:25.681Z,35.50
2018-04-08T17:04:53.258Z,35.57
2018-04-08T17:07:22.613Z,36.35
2018-04-08T17:09:50.333Z,35.62
2018-04-08T17:12:20.996Z,34.66
2018-04-08T17:14:48.583Z,34.12
2018-04-08T17:17:16.799Z,34.85
2018-04-08T17:19:44.489Z,35.67
2018-04-08T17:22:12.067Z,37.09
2018-04-08T17:24:39.816Z,40.31
2018-04-08T17:27:07.438Z,40.95
2018-04-08T17:29:35.037Z,41.68
2018-04-08T17:32:02.671Z,42.56
2018-04-08T17:34:30.258Z,42.86
2018-04-08T17:36:57.887Z,43.40
2018-04-08T17:39:25.569Z,43.55
2018-04-08T17:41:53.194Z,44.19
2018-04-08T17:44:20.839Z,43.99
2018-04-08T17:46:48.637Z,43.92
2018-04-08T17:49:16.333Z,44.64
2018-04-08T17:51:44.021Z,44.27
2018-04-08T17:54:11.742Z,44.10
2018-04-08T17:56:39.372Z,44.03
2018-04-08T17:59:07.023Z,44.26
2018-04-08T18:01:34.681Z,44.48
2018-04-08T18:04:02.802Z,45.37
2018-04-08T18:06:30.392Z,44.93
2018-04-08T18:08:58.117Z,45.58
2018-04-08T18:11:25.701Z,45.31
2018-04-08T18:13:53.333Z,46.39
2018-04-08T18:16:21.030Z,44.41
2018-04-08T18:18:48.698Z,44.37
2018-04-08T18:21:16.266Z,44.09
2018-04-08T18:23:44.003Z,44.28
2018-04-08T18:26:12.338Z,43.91
2018-04-08T18:28:39.908Z,44.03
2018-04-08T18:31:07.530Z,43.54
2018-04-08T18:33:35.171Z,44.06
2018-04-08T18:36:02.862Z,43.55
2018-04-08T18:38:30.662Z,43.79
2018-04-08T18:40:58.298Z,43.51
2018-04-08T18:43:25.882Z,43.21
2018-04-08T18:45:53.610Z,43.89
2018-04-08T18:48:21.221Z,43.62
2018-04-08T18:50:48.824Z,44.96
2018-04-08T18:53:16.482Z,44.57
2018-04-08T18:55:44.045Z,44.77
2018-04-08T18:58:11.666Z,45.23
2018-04-08T19:00:39.711Z,46.21
2018-04-08T19:03:07.354Z,46.54
2018-04-08T19:05:35.007Z,46.51
2018-04-08T19:08:02.790Z,46.56
2018-04-08T19:10:30.361Z,47.58
2018-04-08T19:12:57.977Z,47.48
2018-04-08T19:15:25.786Z,48.63
2018-04-08T19:17:58.933Z,46.96
2018-04-08T19:20:27.650Z,46.96
2018-04-08T19:22:55.290Z,46.69
2018-04-08T19:25:22.983Z,45.75
2018-04-08T19:27:50.713Z,46.07
2018-04-08T19:30:22.287Z,45.96
2018-04-08T19:32:49.971Z,46.74
2018-04-08T19:35:17.709Z,44.81
2018-04-08T19:37:45.363Z,44.79
2018-04-08T19:40:12.941Z,43.36
2018-04-08T19:42:40.598Z,43.46
2018-04-08T19:45:08.256Z,43.07
2018-04-08T19:47:35.870Z,42.83
2018-04-08T19:50:04.195Z,42.70
2018-04-08T19:52:31.881Z,43.04
2018-04-08T19:54:59.532Z,44.17
2018-04-08T19:57:27.238Z,43.66
2018-04-08T19:59:54.893Z,42.90
2018-04-08T20:02:22.512Z,44.26
2018-04-08T20:04:50.267Z,45.24
2018-04-08T20:07:17.836Z,45.46
2018-04-08T20:09:45.508Z,45.79
2018-04-08T20:12:13.150Z,46.34
2018-04-08T20:14:40.790Z,46.37
2018-04-08T20:17:08.373Z,46.86
2018-04-08T20:19:35.989Z,46.72
2018-04-08T20:22:03.997Z,47.18
2018-04-08T20:24:31.683Z,46.96
2018-04-08T20:26:59.367Z,47.58
2018-04-08T20:29:27.014Z,48.02
2018-04-08T20:31:54.632Z,48.72
2018-04-08T20:34:24.046Z,49.54
2018-04-08T20:36:51.660Z,48.20
2018-04-08T20:39:19.295Z,48.90
2018-04-08T20:41:47.022Z,47.64
2018-04-08T20:44:14.767Z,46.97
2018-04-08T20:46:42.402Z,48.36
2018-04-08T20:49:10.181Z,48.36
2018-04-08T20:51:37.830Z,48.87
2018-04-08T20:54:05.583Z,47.47
2018-04-08T20:56:33.287Z,47.50
2018-04-08T20:59:00.887Z,48.63
2018-04-08T21:01:28.507Z,47.91
2018-04-08T21:03:56.195Z,48.41
2018-04-08T21:06:23.829Z,48.90
2018-04-08T21:08:51.409Z,48.98
2018-04-08T21:11:19.130Z,48.76
2018-04-08T21:13:46.706Z,49.23
2018-04-08T21:16:14.358Z,49.30
2018-04-08T21:18:42.039Z,48.77
2018-04-08T21:21:09.671Z,48.79
2018-04-08T21:23:37.377Z,47.83
2018-04-08T21:26:05.140Z,48.64
2018-04-08T21:28:33.444Z,48.58
2018-04-08T21:31:01.087Z,48.14
2018-04-08T21:33:28.775Z,47.98
2018-04-08T21:35:57.466Z,48.16
2018-04-08T21:38:25.093Z,47.52
2018-04-08T21:40:52.722Z,47.98
2018-04-08T21:43:21.296Z,47.13
2018-04-08T21:45:48.946Z,49.31
2018-04-08T21:48:16.764Z,49.01
2018-04-08T21:50:44.356Z,49.73
2018-04-08T21:53:11.937Z,50.30
2018-04-08T21:55:39.622Z,50.32
2018-04-08T21:58:07.245Z,50.50
2018-04-08T22:00:34.823Z,50.61
2018-04-08T22:03:02.500Z,49.49
2018-04-08T22:05:30.138Z,50.83
2018-04-08T22:07:57.730Z,50.81
2018-04-08T22:10:25.449Z,51.33
2018-04-08T22:12:53.039Z,51.69
2018-04-08T22:15:20.625Z,51.02
2018-04-08T22:17:48.268Z,51.54
2018-04-08T22:20:15.907Z,51.49
2018-04-08T22:22:43.538Z,52.54
2018-04-08T22:25:11.408Z,52.85
2018-04-08T22:27:39.042Z,53.23
2018-04-08T22:30:06.670Z,52.05
2018-04-08T22:32:34.425Z,52.26
2018-04-08T22:35:02.005Z,52.61
2018-04-08T22:37:29.595Z,52.50
2018-04-08T22:39:57.296Z,53.32
2018-04-08T22:42:24.966Z,52.93
2018-04-08T22:44:52.561Z,53.72
2018-04-08T22:47:20.258Z,53.82
2018-04-08T22:49:47.898Z,54.44
2018-04-08T22:52:15.588Z,55.29
2018-04-08T22:54:43.275Z,55.56
2018-04-08T22:57:10.856Z,55.48
2018-04-08T22:59:39.191Z,55.41
2018-04-08T23:02:06.890Z,55.19
2018-04-08T23:04:34.542Z,55.37
2018-04-08T23:07:02.218Z,55.58
2018-04-08T23:09:29.997Z,55.56
2018-04-08T23:11:58.430Z,55.97
2018-04-08T23:14:26.021Z,56.40
2018-04-08T23:16:54.431Z,56.54
2018-04-08T23:19:22.082Z,56.08
2018-04-08T23:21:49.720Z,55.67
2018-04-08T23:24:17.450Z,54.88
2018-04-08T23:26:45.115Z,54.67
2018-04-08T23:29:12.700Z,54.60
2018-04-08T23:31:40.393Z,53.78
2018-04-08T23:34:08.035Z,54.17
2018-04-08T23:36:35.632Z,55.00
2018-04-08T23:39:03.466Z,55.06
2018-04-08T23:41:31.097Z,55.36
2018-04-08T23:43:58.774Z,54.89
2018-04-08T23:46:26.420Z,54.90
2018-04-08T23:48:54.021Z,54.63
2018-04-08T23:51:21.612Z,54.73
2018-04-08T23:53:49.348Z,55.19
2018-04-08T23:56:17.003Z,55.24
2018-04-08T23:58:44.663Z,55.32
