createdAt,value
2022-12-04T00:00:22.440Z,2.26
2022-12-04T00:01:45.326Z,2.27
2022-12-04T00:02:48.377Z,2.28
2022-12-04T00:03:55.562Z,2.28
2022-12-04T00:04:59.086Z,2.29
2022-12-04T00:06:13.592Z,2.31
2022-12-04T00:07:17.202Z,2.31
2022-12-04T00:08:20.151Z,2.33
2022-12-04T00:09:23.396Z,2.35
2022-12-04T00:10:26.486Z,2.37
2022-12-04T00:11:31.451Z,2.39
2022-12-04T00:12:35.092Z,2.41
2022-12-04T00:13:39.014Z,2.42
2022-12-04T00:15:22.998Z,2.44
2022-12-04T00:16:06.799Z,2.45
2022-12-04T00:17:09.939Z,2.46
2022-12-04T00:18:12.892Z,2.47
2022-12-04T00:19:16.455Z,2.50
2022-12-04T00:20:20.040Z,2.51
2022-12-04T00:21:24.705Z,2.52
2022-12-04T00:22:27.704Z,2.53
2022-12-04T00:23:30.658Z,2.54
2022-12-04T00:24:34.809Z,2.56
2022-12-04T00:25:41.088Z,2.56
2022-12-04T00:26:44.595Z,2.55
2022-12-04T00:27:47.835Z,2.55
2022-12-04T00:28:51.909Z,2.56
2022-12-04T00:29:55.123Z,2.57
2022-12-04T00:30:58.221Z,2.57
2022-12-04T00:32:01.245Z,2.57
2022-12-04T00:33:04.439Z,2.58
2022-12-04T00:34:08.390Z,2.59
2022-12-04T00:35:11.438Z,2.59
2022-12-04T00:36:17.353Z,2.60
2022-12-04T00:37:20.555Z,2.60
2022-12-04T00:38:23.684Z,2.61
2022-12-04T00:39:26.620Z,2.61
2022-12-04T00:40:29.584Z,2.61
2022-12-04T00:41:33.412Z,2.61
2022-12-04T00:42:36.635Z,2.62
2022-12-04T00:43:40.298Z,2.63
2022-12-04T00:44:43.396Z,2.64
2022-12-04T00:45:46.408Z,2.66
2022-12-04T00:46:49.331Z,2.66
2022-12-04T00:47:52.331Z,2.66
2022-12-04T00:48:56.184Z,2.66
2022-12-04T00:49:59.176Z,2.67
2022-12-04T00:51:05.548Z,2.67
2022-12-04T00:52:08.513Z,2.68
2022-12-04T00:53:12.725Z,2.67
2022-12-04T00:54:15.919Z,2.68
2022-12-04T00:55:18.996Z,2.69
2022-12-04T00:56:25.818Z,2.68
2022-12-04T00:57:29.782Z,2.68
2022-12-04T00:58:32.984Z,2.67
2022-12-04T00:59:37.980Z,2.68
2022-12-04T01:00:42.621Z,2.69
2022-12-04T01:01:45.736Z,2.70
2022-12-04T01:02:48.858Z,2.71
2022-12-04T01:03:52.626Z,2.72
2022-12-04T01:04:55.832Z,2.73
2022-12-04T01:05:58.897Z,2.74
2022-12-04T01:07:05.170Z,2.73
2022-12-04T01:08:09.690Z,2.74
2022-12-04T01:09:12.927Z,2.74
2022-12-04T01:10:16.136Z,2.74
2022-12-04T01:11:20.596Z,2.74
2022-12-04T01:12:23.583Z,2.73
2022-12-04T01:13:27.149Z,2.73
2022-12-04T01:14:30.262Z,2.73
2022-12-04T01:15:33.513Z,2.74
2022-12-04T01:16:39.368Z,2.74
2022-12-04T01:17:42.481Z,2.72
2022-12-04T01:18:46.251Z,2.72
2022-12-04T01:19:50.125Z,2.72
2022-12-04T01:20:53.278Z,2.72
2022-12-04T01:21:56.224Z,2.72
2022-12-04T01:22:59.168Z,2.72
2022-12-04T01:24:02.374Z,2.71
2022-12-04T01:25:05.768Z,2.71
2022-12-04T01:26:08.888Z,2.72
2022-12-04T01:27:11.811Z,2.73
2022-12-04T01:28:14.700Z,2.73
2022-12-04T01:29:17.702Z,2.72
2022-12-04T01:30:20.709Z,2.71
2022-12-04T01:31:24.147Z,2.71
2022-12-04T01:32:27.183Z,2.71
2022-12-04T01:33:31.890Z,2.70
2022-12-04T01:34:36.074Z,2.70
2022-12-04T01:35:39.358Z,2.70
2022-12-04T01:36:42.691Z,2.71
2022-12-04T01:37:45.633Z,2.72
2022-12-04T01:38:48.989Z,2.73
2022-12-04T01:39:52.122Z,2.73
2022-12-04T01:40:55.971Z,2.75
2022-12-04T01:41:59.115Z,2.76
2022-12-04T01:43:02.062Z,2.77
2022-12-04T01:44:08.974Z,2.78
2022-12-04T01:45:42.157Z,2.80
2022-12-04T01:46:47.988Z,2.80
2022-12-04T01:47:56.026Z,2.81
2022-12-04T01:48:59.264Z,2.82
2022-12-04T01:50:02.445Z,2.81
2022-12-04T01:51:30.788Z,2.82
2022-12-04T01:52:33.900Z,2.82
2022-12-04T01:53:42.608Z,2.83
2022-12-04T01:54:49.837Z,2.85
2022-12-04T01:55:53.304Z,2.86
2022-12-04T01:57:17.783Z,2.88
2022-12-04T01:58:26.428Z,2.89
2022-12-04T01:59:34.757Z,2.91
2022-12-04T02:00:38.091Z,2.92
2022-12-04T02:01:52.367Z,2.93
2022-12-04T02:02:55.647Z,2.94
2022-12-04T02:04:00.802Z,2.94
2022-12-04T02:05:06.692Z,2.95
2022-12-04T02:06:09.783Z,2.97
2022-12-04T02:07:12.909Z,2.97
2022-12-04T02:08:16.223Z,2.98
2022-12-04T02:09:26.182Z,2.99
2022-12-04T02:10:42.252Z,2.99
2022-12-04T02:12:32.917Z,3.00
2022-12-04T02:13:47.609Z,3.00
2022-12-04T02:15:21.716Z,3.00
2022-12-04T02:16:27.387Z,3.03
2022-12-04T02:17:38.877Z,3.04
2022-12-04T02:19:07.864Z,3.06
2022-12-04T02:20:29.052Z,3.07
2022-12-04T02:21:37.410Z,3.09
2022-12-04T02:23:08.298Z,3.11
2022-12-04T02:24:30.146Z,3.11
2022-12-04T02:25:44.248Z,3.08
2022-12-04T02:26:53.904Z,3.09
2022-12-04T02:27:59.936Z,3.11
2022-12-04T02:29:26.792Z,3.13
2022-12-04T02:32:10.997Z,3.16
2022-12-04T02:33:19.450Z,3.17
2022-12-04T02:34:28.987Z,3.19
2022-12-04T02:35:41.223Z,3.22
2022-12-04T02:36:52.771Z,3.23
2022-12-04T02:38:34.451Z,3.25
2022-12-04T02:39:46.811Z,3.26
2022-12-04T02:41:03.239Z,3.27
2022-12-04T02:42:35.608Z,3.28
2022-12-04T02:43:50.924Z,3.30
2022-12-04T02:44:59.172Z,3.31
2022-12-04T02:46:23.946Z,3.31
2022-12-04T02:47:28.081Z,3.32
2022-12-04T02:48:34.245Z,3.32
2022-12-04T02:49:49.763Z,3.33
2022-12-04T02:50:57.694Z,3.34
2022-12-04T02:52:03.320Z,3.35
2022-12-04T02:53:12.489Z,3.36
2022-12-04T02:54:35.878Z,3.36
2022-12-04T02:55:53.773Z,3.37
2022-12-04T02:57:00.108Z,3.38
2022-12-04T02:58:09.514Z,3.41
2022-12-04T02:59:20.931Z,3.43
2022-12-04T03:00:24.252Z,3.44
2022-12-04T03:01:32.579Z,3.45
2022-12-04T03:02:47.258Z,3.45
2022-12-04T03:03:53.933Z,3.45
2022-12-04T03:05:00.934Z,3.46
2022-12-04T03:06:11.659Z,3.47
2022-12-04T03:07:19.672Z,3.47
2022-12-04T03:08:29.258Z,3.48
2022-12-04T03:09:58.313Z,3.48
2022-12-04T03:11:02.162Z,3.48
2022-12-04T03:12:20.607Z,3.48
2022-12-04T03:13:30.140Z,3.48
2022-12-04T03:14:37.845Z,3.49
2022-12-04T03:15:45.256Z,3.50
2022-12-04T03:16:51.317Z,3.51
2022-12-04T03:18:10.241Z,3.52
2022-12-04T03:19:24.722Z,3.54
2022-12-04T03:20:32.188Z,3.54
2022-12-04T03:21:38.419Z,3.56
2022-12-04T03:22:45.071Z,3.57
2022-12-04T03:23:55.177Z,3.58
2022-12-04T03:24:58.637Z,3.60
2022-12-04T03:26:10.555Z,3.60
2022-12-04T03:27:19.055Z,3.60
2022-12-04T03:28:33.262Z,3.60
2022-12-04T03:29:44.167Z,3.60
2022-12-04T03:30:56.569Z,3.60
2022-12-04T03:32:29.860Z,3.60
2022-12-04T03:33:44.401Z,3.57
2022-12-04T03:34:53.342Z,3.57
2022-12-04T03:36:03.453Z,3.57
2022-12-04T03:37:15.555Z,3.58
2022-12-04T03:38:41.096Z,3.58
2022-12-04T03:40:07.989Z,3.59
2022-12-04T03:41:25.688Z,3.57
2022-12-04T03:43:02.842Z,3.58
2022-12-04T03:44:08.497Z,3.56
2022-12-04T03:45:14.414Z,3.56
2022-12-04T03:46:47.415Z,3.56
2022-12-04T03:48:06.735Z,3.55
2022-12-04T03:49:21.576Z,3.54
2022-12-04T03:50:38.866Z,3.54
2022-12-04T03:51:52.278Z,3.54
2022-12-04T03:53:04.744Z,3.55
2022-12-04T03:54:21.360Z,3.56
2022-12-04T03:55:39.242Z,3.56
2022-12-04T03:56:48.835Z,3.56
2022-12-04T03:57:56.672Z,3.57
2022-12-04T03:59:07.338Z,3.58
2022-12-04T04:00:16.734Z,3.59
2022-12-04T04:01:25.315Z,3.60
2022-12-04T04:02:45.257Z,3.60
2022-12-04T04:03:52.008Z,3.60
2022-12-04T04:04:58.935Z,3.60
2022-12-04T04:06:07.604Z,3.60
2022-12-04T04:07:34.841Z,3.61
2022-12-04T04:08:43.378Z,3.61
2022-12-04T04:09:50.789Z,3.61
2022-12-04T04:11:02.980Z,3.63
2022-12-04T04:12:15.576Z,3.65
2022-12-04T04:13:41.727Z,3.66
2022-12-04T04:15:12.376Z,3.65
2022-12-04T04:16:38.447Z,3.66
2022-12-04T04:17:48.428Z,3.69
2022-12-04T04:19:12.394Z,3.71
2022-12-04T04:20:56.427Z,3.72
2022-12-04T04:22:21.735Z,3.73
2022-12-04T04:23:48.571Z,3.74
2022-12-04T04:25:09.935Z,3.76
2022-12-04T04:26:14.196Z,3.76
2022-12-04T04:27:17.379Z,3.78
2022-12-04T04:28:46.752Z,3.78
2022-12-04T04:29:52.693Z,3.78
2022-12-04T04:31:05.447Z,3.78
2022-12-04T04:32:25.766Z,3.79
2022-12-04T04:33:30.526Z,3.81
2022-12-04T04:34:36.499Z,3.78
2022-12-04T04:35:55.255Z,3.79
2022-12-04T04:37:35.975Z,3.80
2022-12-04T04:38:51.188Z,3.80
2022-12-04T04:40:06.495Z,3.79
2022-12-04T04:41:24.433Z,3.81
2022-12-04T04:42:36.548Z,3.81
2022-12-04T04:43:59.529Z,3.83
2022-12-04T04:45:09.252Z,3.85
2022-12-04T04:46:18.819Z,3.86
2022-12-04T04:47:34.467Z,3.88
2022-12-04T04:48:51.164Z,3.88
2022-12-04T04:49:57.365Z,3.89
2022-12-04T04:51:03.007Z,3.91
2022-12-04T04:52:06.564Z,3.92
2022-12-04T04:53:19.030Z,3.92
2022-12-04T04:54:22.982Z,3.92
2022-12-04T04:55:26.693Z,3.91
2022-12-04T04:56:30.619Z,3.92
2022-12-04T04:57:36.653Z,3.93
2022-12-04T04:58:39.717Z,3.93
2022-12-04T04:59:42.769Z,3.93
2022-12-04T05:00:59.438Z,3.92
2022-12-04T05:02:02.681Z,3.93
2022-12-04T05:03:06.676Z,3.94
2022-12-04T05:04:10.898Z,3.94
2022-12-04T05:05:14.085Z,3.95
2022-12-04T05:06:17.107Z,3.96
2022-12-04T05:07:20.077Z,3.98
2022-12-04T05:08:23.747Z,3.98
2022-12-04T05:09:26.970Z,3.99
2022-12-04T05:10:29.898Z,4.00
2022-12-04T05:11:33.043Z,4.01
2022-12-04T05:12:36.548Z,4.01
2022-12-04T05:13:39.873Z,4.02
2022-12-04T05:14:42.784Z,4.02
2022-12-04T05:15:55.245Z,4.04
2022-12-04T05:17:01.832Z,4.05
2022-12-04T05:18:05.535Z,4.04
2022-12-04T05:19:27.385Z,4.03
2022-12-04T05:20:30.348Z,4.04
2022-12-04T05:21:34.496Z,4.04
2022-12-04T05:22:37.474Z,4.05
2022-12-04T05:23:40.676Z,4.06
2022-12-04T05:24:43.642Z,4.07
2022-12-04T05:25:46.778Z,4.09
2022-12-04T05:26:49.845Z,4.08
2022-12-04T05:27:52.762Z,4.06
2022-12-04T05:28:55.880Z,4.06
2022-12-04T05:30:00.809Z,4.06
2022-12-04T05:31:04.414Z,4.06
2022-12-04T05:32:07.414Z,4.06
2022-12-04T05:33:10.706Z,4.07
2022-12-04T05:34:13.864Z,4.08
2022-12-04T05:35:17.299Z,4.08
2022-12-04T05:36:20.230Z,4.08
2022-12-04T05:37:24.683Z,4.09
2022-12-04T05:38:27.935Z,4.09
2022-12-04T05:39:31.039Z,4.09
2022-12-04T05:40:33.923Z,4.09
2022-12-04T05:41:36.834Z,4.10
2022-12-04T05:42:40.063Z,4.09
2022-12-04T05:43:43.070Z,4.10
2022-12-04T05:44:46.215Z,4.11
2022-12-04T05:45:49.255Z,4.11
2022-12-04T05:46:52.254Z,4.12
2022-12-04T05:47:55.312Z,4.13
2022-12-04T05:48:58.297Z,4.13
2022-12-04T05:50:01.403Z,4.14
2022-12-04T05:51:08.454Z,4.14
2022-12-04T05:52:11.437Z,4.14
2022-12-04T05:53:14.427Z,4.14
2022-12-04T05:54:19.075Z,4.16
2022-12-04T05:55:22.317Z,4.16
2022-12-04T05:56:25.226Z,4.18
2022-12-04T05:57:30.021Z,4.18
2022-12-04T05:58:38.262Z,4.19
2022-12-04T05:59:41.308Z,4.18
2022-12-04T06:00:44.474Z,4.19
2022-12-04T06:01:47.576Z,4.20
2022-12-04T06:02:50.921Z,4.19
2022-12-04T06:03:54.173Z,4.19
2022-12-04T06:04:57.079Z,4.20
2022-12-04T06:06:00.111Z,4.19
2022-12-04T06:07:03.058Z,4.19
2022-12-04T06:08:06.061Z,4.17
2022-12-04T06:09:09.449Z,4.16
2022-12-04T06:10:12.390Z,4.15
2022-12-04T06:11:22.388Z,4.14
2022-12-04T06:12:25.291Z,4.14
2022-12-04T06:13:28.181Z,4.13
2022-12-04T06:14:36.313Z,4.13
2022-12-04T06:15:42.609Z,4.13
2022-12-04T06:16:46.450Z,4.12
2022-12-04T06:17:49.571Z,4.11
2022-12-04T06:18:56.761Z,4.11
2022-12-04T06:20:00.385Z,4.10
2022-12-04T06:21:03.648Z,4.10
2022-12-04T06:22:06.758Z,4.08
2022-12-04T06:23:09.719Z,4.07
2022-12-04T06:24:15.719Z,4.07
2022-12-04T06:25:18.737Z,4.07
2022-12-04T06:26:22.679Z,4.06
2022-12-04T06:27:27.772Z,4.06
2022-12-04T06:28:32.018Z,4.07
2022-12-04T06:29:34.986Z,4.07
2022-12-04T06:30:37.866Z,4.08
2022-12-04T06:31:41.997Z,4.08
2022-12-04T06:32:45.226Z,4.08
2022-12-04T06:33:48.462Z,4.08
2022-12-04T06:34:53.118Z,4.09
2022-12-04T06:36:18.527Z,4.09
2022-12-04T06:37:24.269Z,4.09
2022-12-04T06:38:28.031Z,4.08
2022-12-04T06:39:31.148Z,4.08
2022-12-04T06:40:34.157Z,4.08
2022-12-04T06:41:37.272Z,4.07
2022-12-04T06:42:40.327Z,4.08
2022-12-04T06:43:43.837Z,4.09
2022-12-04T06:44:46.771Z,4.09
2022-12-04T06:45:58.852Z,4.09
2022-12-04T06:47:01.974Z,4.09
2022-12-04T06:48:05.035Z,4.09
2022-12-04T06:49:10.156Z,4.09
2022-12-04T06:50:13.661Z,4.09
2022-12-04T06:51:19.489Z,4.07
2022-12-04T06:52:22.712Z,4.03
2022-12-04T06:53:27.800Z,3.99
2022-12-04T06:54:30.831Z,3.97
2022-12-04T06:55:33.758Z,3.97
2022-12-04T06:56:36.769Z,3.96
2022-12-04T06:57:39.817Z,3.96
2022-12-04T06:58:42.711Z,3.96
2022-12-04T06:59:45.909Z,3.96
2022-12-04T07:00:49.007Z,3.96
2022-12-04T07:01:52.060Z,3.96
2022-12-04T07:02:55.204Z,3.97
2022-12-04T07:03:59.312Z,3.98
2022-12-04T07:05:02.446Z,3.99
2022-12-04T07:06:16.436Z,4.01
2022-12-04T07:07:19.387Z,4.02
2022-12-04T07:08:22.335Z,4.03
2022-12-04T07:09:25.252Z,4.04
2022-12-04T07:10:28.347Z,4.06
2022-12-04T07:11:32.091Z,4.07
2022-12-04T07:12:34.979Z,4.07
2022-12-04T07:13:38.192Z,4.07
2022-12-04T07:14:41.238Z,4.08
2022-12-04T07:15:44.247Z,4.09
2022-12-04T07:16:47.247Z,4.10
2022-12-04T07:17:50.257Z,4.09
2022-12-04T07:18:54.014Z,4.10
2022-12-04T07:19:57.394Z,4.10
2022-12-04T07:21:04.272Z,4.10
2022-12-04T07:22:09.036Z,4.09
2022-12-04T07:23:12.031Z,4.07
2022-12-04T07:24:18.112Z,4.08
2022-12-04T07:25:21.092Z,4.08
2022-12-04T07:26:25.667Z,4.08
2022-12-04T07:27:30.910Z,4.09
2022-12-04T07:28:34.941Z,4.09
2022-12-04T07:29:38.067Z,4.10
2022-12-04T07:30:41.014Z,4.11
2022-12-04T07:31:44.633Z,4.13
2022-12-04T07:32:47.829Z,4.14
2022-12-04T07:33:51.322Z,4.14
2022-12-04T07:34:54.198Z,4.12
2022-12-04T07:35:58.816Z,4.10
2022-12-04T07:37:02.020Z,4.11
2022-12-04T07:38:05.171Z,4.10
2022-12-04T07:39:08.339Z,4.10
2022-12-04T07:40:12.209Z,4.10
2022-12-04T07:41:16.559Z,4.11
2022-12-04T07:42:24.082Z,4.10
2022-12-04T07:43:29.560Z,4.11
2022-12-04T07:44:32.740Z,4.11
2022-12-04T07:45:37.067Z,4.11
2022-12-04T07:46:40.058Z,4.10
2022-12-04T07:47:43.595Z,4.11
2022-12-04T07:48:46.646Z,4.12
2022-12-04T07:49:49.705Z,4.11
2022-12-04T07:51:05.815Z,4.11
2022-12-04T07:52:08.819Z,4.11
2022-12-04T07:53:12.437Z,4.12
2022-12-04T07:54:15.819Z,4.12
2022-12-04T07:55:23.117Z,4.13
2022-12-04T07:56:26.678Z,4.14
2022-12-04T07:57:29.686Z,4.14
2022-12-04T07:58:33.861Z,4.13
2022-12-04T07:59:36.890Z,4.14
2022-12-04T08:00:39.925Z,4.15
2022-12-04T08:01:43.020Z,4.15
2022-12-04T08:02:46.014Z,4.15
2022-12-04T08:03:51.462Z,4.15
2022-12-04T08:04:54.537Z,4.15
2022-12-04T08:06:01.307Z,4.15
2022-12-04T08:07:04.295Z,4.15
2022-12-04T08:08:07.331Z,4.16
2022-12-04T08:09:10.600Z,4.16
2022-12-04T08:10:14.650Z,4.18
2022-12-04T08:11:22.211Z,4.19
2022-12-04T08:12:25.387Z,4.21
2022-12-04T08:13:28.679Z,4.22
2022-12-04T08:14:31.700Z,4.24
2022-12-04T08:15:35.484Z,4.26
2022-12-04T08:16:38.712Z,4.28
2022-12-04T08:17:41.744Z,4.29
2022-12-04T08:18:48.495Z,4.30
2022-12-04T08:19:51.797Z,4.30
2022-12-04T08:20:54.831Z,4.31
2022-12-04T08:21:57.865Z,4.31
2022-12-04T08:23:00.911Z,4.31
2022-12-04T08:24:03.997Z,4.31
2022-12-04T08:25:07.445Z,4.31
2022-12-04T08:26:11.813Z,4.32
2022-12-04T08:27:14.827Z,4.32
2022-12-04T08:28:18.693Z,4.33
2022-12-04T08:29:21.663Z,4.33
2022-12-04T08:30:24.785Z,4.33
2022-12-04T08:31:30.086Z,4.33
2022-12-04T08:32:33.901Z,4.33
2022-12-04T08:33:37.074Z,4.34
2022-12-04T08:34:39.994Z,4.35
2022-12-04T08:35:43.046Z,4.35
2022-12-04T08:36:46.019Z,4.35
2022-12-04T08:37:49.104Z,4.35
2022-12-04T08:38:52.532Z,4.36
2022-12-04T08:39:55.617Z,4.36
2022-12-04T08:41:03.653Z,4.36
2022-12-04T08:42:06.691Z,4.36
2022-12-04T08:43:09.654Z,4.36
2022-12-04T08:44:12.640Z,4.36
2022-12-04T08:45:15.697Z,4.37
2022-12-04T08:46:18.997Z,4.37
2022-12-04T08:47:22.169Z,4.37
2022-12-04T08:48:25.192Z,4.38
2022-12-04T08:49:28.169Z,4.39
2022-12-04T08:50:31.202Z,4.40
2022-12-04T08:51:35.608Z,4.41
2022-12-04T08:52:38.632Z,4.42
2022-12-04T08:53:41.937Z,4.44
2022-12-04T08:54:44.892Z,4.45
2022-12-04T08:55:48.454Z,4.46
2022-12-04T08:56:51.435Z,4.46
2022-12-04T08:57:54.827Z,4.47
2022-12-04T08:58:58.647Z,4.46
2022-12-04T09:00:01.910Z,4.47
2022-12-04T09:01:10.321Z,4.46
2022-12-04T09:02:13.417Z,4.47
2022-12-04T09:03:18.997Z,4.47
2022-12-04T09:04:22.065Z,4.49
2022-12-04T09:05:25.184Z,4.49
2022-12-04T09:06:28.105Z,4.49
2022-12-04T09:07:31.264Z,4.48
2022-12-04T09:08:35.535Z,4.48
2022-12-04T09:09:41.269Z,4.48
2022-12-04T09:10:47.948Z,4.47
2022-12-04T09:11:50.934Z,4.47
2022-12-04T09:12:53.992Z,4.48
2022-12-04T09:13:56.996Z,4.49
2022-12-04T09:14:59.991Z,4.51
2022-12-04T09:16:05.183Z,4.51
2022-12-04T09:17:08.334Z,4.51
2022-12-04T09:18:11.495Z,4.52
2022-12-04T09:19:14.413Z,4.52
2022-12-04T09:20:17.430Z,4.54
2022-12-04T09:21:22.153Z,4.54
2022-12-04T09:22:25.123Z,4.54
2022-12-04T09:23:28.668Z,4.53
2022-12-04T09:24:32.096Z,4.53
2022-12-04T09:25:36.663Z,4.54
2022-12-04T09:26:39.996Z,4.54
2022-12-04T09:27:43.552Z,4.54
2022-12-04T09:28:46.799Z,4.55
2022-12-04T09:29:49.762Z,4.56
2022-12-04T09:31:04.690Z,4.57
2022-12-04T09:32:07.700Z,4.58
2022-12-04T09:33:10.949Z,4.59
2022-12-04T09:34:14.235Z,4.59
2022-12-04T09:35:17.246Z,4.59
2022-12-04T09:36:20.833Z,4.61
2022-12-04T09:37:23.881Z,4.62
2022-12-04T09:38:27.973Z,4.63
2022-12-04T09:39:31.064Z,4.62
2022-12-04T09:40:42.926Z,4.63
2022-12-04T09:42:03.523Z,4.63
2022-12-04T09:43:15.933Z,4.65
2022-12-04T09:44:27.734Z,4.65
2022-12-04T09:45:43.190Z,4.66
2022-12-04T09:46:51.159Z,4.67
2022-12-04T09:47:58.291Z,4.68
2022-12-04T09:49:14.538Z,4.70
2022-12-04T09:50:34.594Z,4.71
2022-12-04T09:51:40.510Z,4.72
2022-12-04T09:52:58.316Z,4.72
2022-12-04T09:54:07.945Z,4.74
2022-12-04T09:55:18.018Z,4.74
2022-12-04T09:56:24.855Z,4.77
2022-12-04T09:57:49.320Z,4.76
2022-12-04T09:58:58.288Z,4.76
2022-12-04T10:00:04.489Z,4.78
2022-12-04T10:01:23.142Z,4.79
2022-12-04T10:02:35.365Z,4.80
2022-12-04T10:03:39.980Z,4.80
2022-12-04T10:04:43.038Z,4.82
2022-12-04T10:05:53.788Z,4.83
2022-12-04T10:07:12.126Z,4.85
2022-12-04T10:08:23.073Z,4.84
2022-12-04T10:09:46.800Z,4.86
2022-12-04T10:11:03.584Z,4.83
2022-12-04T10:12:48.020Z,4.83
2022-12-04T10:13:57.523Z,4.85
2022-12-04T10:15:26.902Z,4.84
2022-12-04T10:16:38.847Z,4.84
2022-12-04T10:17:54.662Z,4.83
2022-12-04T10:19:12.952Z,4.80
2022-12-04T10:20:45.720Z,4.81
2022-12-04T10:22:05.795Z,4.80
2022-12-04T10:23:30.616Z,4.79
2022-12-04T10:24:46.634Z,4.80
2022-12-04T10:25:51.915Z,4.81
2022-12-04T10:26:57.783Z,4.82
2022-12-04T10:28:17.789Z,4.84
2022-12-04T10:29:24.324Z,4.82
2022-12-04T10:30:31.202Z,4.80
2022-12-04T10:31:37.677Z,4.81
2022-12-04T10:32:45.042Z,4.78
2022-12-04T10:33:53.639Z,4.73
2022-12-04T10:35:03.227Z,4.71
2022-12-04T10:36:10.258Z,4.70
2022-12-04T10:37:15.324Z,4.69
2022-12-04T10:38:40.079Z,4.68
2022-12-04T10:39:51.083Z,4.67
2022-12-04T10:41:10.105Z,4.67
2022-12-04T10:42:36.222Z,4.66
2022-12-04T10:43:46.931Z,4.66
2022-12-04T10:44:49.987Z,4.64
2022-12-04T10:45:53.090Z,4.63
2022-12-04T10:47:03.354Z,4.63
2022-12-04T10:48:08.153Z,4.64
2022-12-04T10:49:19.260Z,4.61
2022-12-04T10:50:24.471Z,4.61
2022-12-04T10:51:35.547Z,4.63
2022-12-04T10:52:38.548Z,4.63
2022-12-04T10:53:42.559Z,4.63
2022-12-04T10:55:06.166Z,4.64
2022-12-04T10:56:14.843Z,4.63
2022-12-04T10:57:18.139Z,4.64
2022-12-04T10:58:21.161Z,4.64
2022-12-04T10:59:25.371Z,4.64
2022-12-04T11:00:34.360Z,4.65
2022-12-04T11:01:37.827Z,4.65
2022-12-04T11:02:41.636Z,4.67
2022-12-04T11:03:47.141Z,4.67
2022-12-04T11:04:58.874Z,4.68
2022-12-04T11:06:05.500Z,4.68
2022-12-04T11:07:19.412Z,4.70
2022-12-04T11:08:50.075Z,4.71
2022-12-04T11:10:04.224Z,4.72
2022-12-04T11:11:14.391Z,4.72
2022-12-04T11:12:21.677Z,4.73
2022-12-04T11:13:24.699Z,4.74
2022-12-04T11:14:27.724Z,4.75
2022-12-04T11:15:34.756Z,4.76
2022-12-04T11:16:44.451Z,4.77
2022-12-04T11:17:47.416Z,4.78
2022-12-04T11:18:50.949Z,4.80
2022-12-04T11:20:05.947Z,4.81
2022-12-04T11:21:26.376Z,4.82
2022-12-04T11:22:29.329Z,4.82
2022-12-04T11:23:43.869Z,4.83
2022-12-04T11:24:53.294Z,4.83
2022-12-04T11:26:05.551Z,4.83
2022-12-04T11:27:33.054Z,4.84
2022-12-04T11:28:42.395Z,4.83
2022-12-04T11:29:46.793Z,4.84
2022-12-04T11:30:55.051Z,4.86
2022-12-04T11:32:05.605Z,4.87
2022-12-04T11:33:43.237Z,4.89
2022-12-04T11:34:46.554Z,4.89
2022-12-04T11:35:56.360Z,4.91
2022-12-04T11:36:59.775Z,4.92
2022-12-04T11:38:02.600Z,4.94
2022-12-04T11:39:20.401Z,4.94
2022-12-04T11:40:26.107Z,4.91
2022-12-04T11:41:31.683Z,4.89
2022-12-04T11:42:34.850Z,4.90
2022-12-04T11:43:49.845Z,4.90
2022-12-04T11:44:56.501Z,4.90
2022-12-04T11:46:02.847Z,4.90
2022-12-04T11:47:17.260Z,4.90
2022-12-04T11:48:21.268Z,4.90
2022-12-04T11:49:26.420Z,4.89
2022-12-04T11:50:43.471Z,4.88
2022-12-04T11:52:20.992Z,4.86
2022-12-04T11:53:46.928Z,4.84
2022-12-04T11:55:07.506Z,4.83
2022-12-04T11:56:19.845Z,4.83
2022-12-04T11:57:45.758Z,4.83
2022-12-04T11:59:17.644Z,4.84
2022-12-04T12:00:23.008Z,4.83
2022-12-04T12:01:44.960Z,4.83
2022-12-04T12:03:15.353Z,4.83
2022-12-04T12:04:56.153Z,4.81
2022-12-04T12:06:24.963Z,4.81
2022-12-04T12:07:58.957Z,4.80
2022-12-04T12:09:16.629Z,4.79
2022-12-04T12:10:29.206Z,4.78
2022-12-04T12:11:42.463Z,4.78
2022-12-04T12:12:56.665Z,4.78
2022-12-04T12:14:02.442Z,4.78
2022-12-04T12:15:14.593Z,4.78
2022-12-04T12:16:51.339Z,4.77
2022-12-04T12:18:26.008Z,4.77
2022-12-04T12:19:50.789Z,4.78
2022-12-04T12:21:20.013Z,4.79
2022-12-04T12:22:44.139Z,4.80
2022-12-04T12:24:01.443Z,4.81
2022-12-04T12:25:29.176Z,4.82
2022-12-04T12:27:03.290Z,4.83
2022-12-04T12:28:15.804Z,4.83
2022-12-04T12:29:29.469Z,4.84
2022-12-04T12:31:04.096Z,4.86
2022-12-04T12:32:22.469Z,4.85
2022-12-04T12:33:30.922Z,4.83
2022-12-04T12:34:46.157Z,4.81
2022-12-04T12:36:06.095Z,4.78
2022-12-04T12:37:16.870Z,4.77
2022-12-04T12:38:25.266Z,4.74
2022-12-04T12:39:40.157Z,4.71
2022-12-04T12:40:48.861Z,4.69
2022-12-04T12:41:59.687Z,4.69
2022-12-04T12:43:19.804Z,4.69
2022-12-04T12:44:29.633Z,4.69
2022-12-04T12:45:51.069Z,4.70
2022-12-04T12:47:05.396Z,4.69
2022-12-04T12:48:32.912Z,4.71
2022-12-04T12:49:48.675Z,4.69
2022-12-04T12:51:14.768Z,4.65
2022-12-04T12:52:38.908Z,4.66
2022-12-04T12:53:47.986Z,4.63
2022-12-04T12:55:25.868Z,4.64
2022-12-04T12:56:39.922Z,4.58
2022-12-04T12:58:04.792Z,4.57
2022-12-04T12:59:17.010Z,4.57
2022-12-04T13:00:21.865Z,4.57
2022-12-04T13:01:32.048Z,4.58
2022-12-04T13:02:59.558Z,4.58
2022-12-04T13:04:08.872Z,4.56
2022-12-04T13:05:14.386Z,4.54
2022-12-04T13:06:22.069Z,4.52
2022-12-04T13:07:36.855Z,4.52
2022-12-04T13:08:49.455Z,4.51
2022-12-04T13:10:07.450Z,4.49
2022-12-04T13:11:18.406Z,4.50
2022-12-04T13:12:23.822Z,4.50
2022-12-04T13:13:30.183Z,4.50
2022-12-04T13:14:33.231Z,4.50
2022-12-04T13:15:52.140Z,4.51
2022-12-04T13:17:03.831Z,4.51
2022-12-04T13:18:11.927Z,4.51
2022-12-04T13:19:33.298Z,4.52
2022-12-04T13:20:46.890Z,4.50
2022-12-04T13:22:44.378Z,4.49
2022-12-04T13:24:30.844Z,4.47
2022-12-04T13:26:09.231Z,4.48
2022-12-04T13:27:37.186Z,4.48
2022-12-04T13:29:03.722Z,4.49
2022-12-04T13:30:18.863Z,4.51
2022-12-04T13:31:49.474Z,4.51
2022-12-04T13:33:07.957Z,4.50
2022-12-04T13:34:29.121Z,4.49
2022-12-04T13:35:52.138Z,4.50
2022-12-04T13:37:01.350Z,4.51
2022-12-04T13:38:16.738Z,4.52
2022-12-04T13:39:31.859Z,4.53
2022-12-04T13:40:42.935Z,4.54
2022-12-04T13:41:46.128Z,4.54
2022-12-04T13:42:49.327Z,4.55
2022-12-04T13:43:53.955Z,4.57
2022-12-04T13:45:00.240Z,4.57
2022-12-04T13:46:07.218Z,4.58
2022-12-04T13:47:26.981Z,4.58
2022-12-04T13:48:36.817Z,4.59
2022-12-04T13:49:45.967Z,4.60
2022-12-04T13:50:49.053Z,4.58
2022-12-04T13:51:53.487Z,4.57
2022-12-04T13:52:57.083Z,4.56
2022-12-04T13:54:12.120Z,4.56
2022-12-04T13:55:36.090Z,4.53
2022-12-04T13:56:45.083Z,4.50
2022-12-04T13:58:14.182Z,4.49
2022-12-04T13:59:32.641Z,4.48
2022-12-04T14:00:37.825Z,4.47
2022-12-04T14:01:45.342Z,4.49
2022-12-04T14:02:54.580Z,4.49
2022-12-04T14:03:59.817Z,4.48
2022-12-04T14:05:06.945Z,4.50
2022-12-04T14:06:34.110Z,4.50
2022-12-04T14:07:39.975Z,4.49
2022-12-04T14:08:43.712Z,4.48
2022-12-04T14:09:53.435Z,4.50
2022-12-04T14:11:03.988Z,4.51
2022-12-04T14:12:12.754Z,4.51
2022-12-04T14:13:20.867Z,4.51
2022-12-04T14:14:30.726Z,4.52
2022-12-04T14:15:38.042Z,4.52
2022-12-04T14:16:42.993Z,4.52
2022-12-04T14:17:57.730Z,4.53
2022-12-04T14:19:02.964Z,4.53
2022-12-04T14:20:30.873Z,4.54
2022-12-04T14:21:42.902Z,4.52
2022-12-04T14:22:46.140Z,4.53
2022-12-04T14:23:50.769Z,4.53
2022-12-04T14:25:06.024Z,4.53
2022-12-04T14:26:26.452Z,4.51
2022-12-04T14:27:42.098Z,4.52
2022-12-04T14:28:45.613Z,4.51
2022-12-04T14:29:54.716Z,4.51
2022-12-04T14:30:58.141Z,4.52
2022-12-04T14:32:09.906Z,4.52
2022-12-04T14:33:20.734Z,4.52
2022-12-04T14:34:31.929Z,4.52
2022-12-04T14:35:43.917Z,4.51
2022-12-04T14:36:48.516Z,4.52
2022-12-04T14:37:56.459Z,4.52
2022-12-04T14:39:05.546Z,4.50
2022-12-04T14:40:21.144Z,4.48
2022-12-04T14:41:26.922Z,4.48
2022-12-04T14:42:40.424Z,4.47
2022-12-04T14:43:45.314Z,4.46
2022-12-04T14:44:54.116Z,4.45
2022-12-04T14:46:15.795Z,4.44
2022-12-04T14:47:38.678Z,4.43
2022-12-04T14:49:04.056Z,4.42
2022-12-04T14:50:28.279Z,4.41
2022-12-04T14:51:38.218Z,4.40
2022-12-04T14:52:59.678Z,4.40
2022-12-04T14:54:18.724Z,4.40
2022-12-04T14:55:29.551Z,4.39
2022-12-04T14:56:47.267Z,4.41
2022-12-04T14:58:21.367Z,4.40
2022-12-04T14:59:47.333Z,4.41
2022-12-04T15:00:53.161Z,4.42
2022-12-04T15:01:56.672Z,4.43
2022-12-04T15:03:01.000Z,4.44
2022-12-04T15:04:16.271Z,4.44
2022-12-04T15:05:31.703Z,4.42
2022-12-04T15:06:34.783Z,4.36
2022-12-04T15:07:48.135Z,4.37
2022-12-04T15:09:16.690Z,4.36
2022-12-04T15:10:45.111Z,4.35
2022-12-04T15:12:09.807Z,4.35
2022-12-04T15:13:21.451Z,4.36
2022-12-04T15:14:24.932Z,4.38
2022-12-04T15:15:29.713Z,4.40
2022-12-04T15:16:32.726Z,4.41
2022-12-04T15:17:35.698Z,4.40
2022-12-04T15:18:39.833Z,4.41
2022-12-04T15:19:43.469Z,4.42
2022-12-04T15:20:49.481Z,4.43
2022-12-04T15:21:52.416Z,4.43
2022-12-04T15:22:58.768Z,4.43
2022-12-04T15:24:07.364Z,4.43
2022-12-04T15:25:22.527Z,4.42