createdAt,value
2019-04-10T00:00:21.026Z,0.00
2019-04-10T00:01:20.717Z,0.00
2019-04-10T00:02:21.689Z,0.00
2019-04-10T00:03:28.120Z,0.00
2019-04-10T00:04:21.144Z,0.00
2019-04-10T00:05:20.848Z,0.00
2019-04-10T00:06:21.688Z,0.00
2019-04-10T00:07:22.139Z,0.00
2019-04-10T00:08:21.883Z,0.00
2019-04-10T00:09:21.078Z,0.00
2019-04-10T00:10:21.491Z,0.00
2019-04-10T00:11:21.022Z,0.00
2019-04-10T00:12:21.273Z,0.00
2019-04-10T00:13:21.076Z,0.00
2019-04-10T00:14:21.163Z,0.00
2019-04-10T00:15:22.114Z,0.00
2019-04-10T00:16:22.328Z,0.00
2019-04-10T00:17:21.550Z,0.00
2019-04-10T00:18:22.127Z,0.00
2019-04-10T00:19:22.397Z,0.00
2019-04-10T00:20:22.469Z,0.00
2019-04-10T00:21:21.323Z,0.00
2019-04-10T00:22:22.260Z,0.00
2019-04-10T00:23:21.379Z,0.00
2019-04-10T00:24:21.979Z,0.00
2019-04-10T00:25:21.434Z,0.00
2019-04-10T00:26:21.686Z,0.00
2019-04-10T00:27:21.552Z,0.00
2019-04-10T00:28:21.522Z,0.00
2019-04-10T00:29:22.405Z,0.00
2019-04-10T00:30:21.593Z,0.00
2019-04-10T00:31:22.931Z,0.00
2019-04-10T00:32:21.717Z,0.00
2019-04-10T00:33:22.576Z,0.00
2019-04-10T00:34:21.786Z,0.00
2019-04-10T00:35:21.802Z,0.00
2019-04-10T00:36:21.761Z,0.00
2019-04-10T00:37:27.183Z,0.00
2019-04-10T00:38:21.892Z,0.00
2019-04-10T00:39:22.319Z,0.00
2019-04-10T00:40:21.938Z,0.00
2019-04-10T00:41:21.925Z,0.00
2019-04-10T00:42:22.905Z,0.00
2019-04-10T00:43:22.589Z,0.00
2019-04-10T00:44:22.365Z,0.00
2019-04-10T00:45:22.038Z,0.00
2019-04-10T00:46:22.184Z,0.00
2019-04-10T00:48:22.124Z,0.00
2019-04-10T00:49:22.209Z,0.00
2019-04-10T00:50:22.367Z,0.00
2019-04-10T00:51:23.520Z,0.00
2019-04-10T00:52:22.262Z,0.00
2019-04-10T00:53:23.225Z,0.00
2019-04-10T00:54:22.356Z,0.00
2019-04-10T00:55:22.382Z,0.00
2019-04-10T00:57:23.485Z,0.00
2019-04-10T00:58:22.753Z,0.00
2019-04-10T00:59:22.504Z,0.00
2019-04-10T01:00:23.561Z,0.00
2019-04-10T01:01:23.560Z,0.00
2019-04-10T01:02:22.730Z,0.00
2019-04-10T01:03:23.535Z,0.00
2019-04-10T01:04:22.600Z,0.00
2019-04-10T01:05:22.982Z,0.00
2019-04-10T01:06:22.658Z,0.00
2019-04-10T01:07:34.700Z,0.00
2019-04-10T01:08:22.721Z,0.00
2019-04-10T01:09:23.664Z,0.00
2019-04-10T01:10:22.833Z,0.00
2019-04-10T01:11:23.191Z,0.00
2019-04-10T01:12:23.634Z,0.00
2019-04-10T01:13:23.027Z,0.00
2019-04-10T01:14:23.417Z,0.00
2019-04-10T01:15:22.974Z,0.00
2019-04-10T01:16:23.199Z,0.00
2019-04-10T01:17:23.066Z,0.00
2019-04-10T01:18:23.440Z,0.00
2019-04-10T01:19:23.853Z,0.00
2019-04-10T01:20:23.798Z,0.00
2019-04-10T01:21:23.196Z,0.00
2019-04-10T01:22:24.037Z,0.00
2019-04-10T01:23:23.232Z,0.00
2019-04-10T01:24:23.786Z,0.00
2019-04-10T01:25:24.135Z,0.00
2019-04-10T01:26:23.438Z,0.00
2019-04-10T01:27:23.671Z,0.00
2019-04-10T01:28:23.315Z,0.00
2019-04-10T01:29:23.348Z,0.00
2019-04-10T01:30:24.368Z,0.00
2019-04-10T01:31:23.453Z,0.00
2019-04-10T01:32:23.826Z,0.00
2019-04-10T01:33:23.513Z,0.00
2019-04-10T01:34:23.508Z,0.00
2019-04-10T01:35:24.527Z,0.00
2019-04-10T01:36:23.556Z,0.00
2019-04-10T01:37:24.839Z,0.00
2019-04-10T01:38:23.679Z,0.00
2019-04-10T01:39:24.332Z,0.00
2019-04-10T01:40:23.667Z,0.00
2019-04-10T01:41:23.927Z,0.00
2019-04-10T01:42:24.684Z,0.00
2019-04-10T01:43:24.552Z,0.00
2019-04-10T01:44:24.710Z,0.00
2019-04-10T01:45:23.869Z,0.00
2019-04-10T01:46:24.410Z,0.00
2019-04-10T01:48:23.954Z,0.00
2019-04-10T01:49:23.990Z,0.00
2019-04-10T01:50:24.017Z,0.00
2019-04-10T01:52:24.784Z,0.00
2019-04-10T01:53:24.055Z,0.00
2019-04-10T01:54:24.829Z,0.00
2019-04-10T01:55:27.032Z,0.00
2019-04-10T01:56:29.428Z,0.00
2019-04-10T01:57:24.218Z,0.00
2019-04-10T01:58:25.065Z,0.00
2019-04-10T01:59:25.578Z,0.00
2019-04-10T02:00:24.313Z,0.00
2019-04-10T02:01:24.293Z,0.00
2019-04-10T02:02:25.306Z,0.00
2019-04-10T02:03:24.396Z,0.00
2019-04-10T02:04:24.806Z,0.00
2019-04-10T02:05:24.868Z,0.00
2019-04-10T02:06:25.322Z,0.00
2019-04-10T02:07:24.528Z,0.00
2019-04-10T02:08:25.666Z,0.00
2019-04-10T02:09:25.638Z,0.00
2019-04-10T02:10:24.631Z,0.00
2019-04-10T02:11:24.590Z,0.00
2019-04-10T02:12:24.635Z,0.00
2019-04-10T02:13:25.471Z,0.00
2019-04-10T02:14:24.686Z,0.00
2019-04-10T02:15:24.756Z,0.00
2019-04-10T02:16:25.567Z,0.00
2019-04-10T02:17:24.838Z,0.00
2019-04-10T02:18:25.509Z,0.00
2019-04-10T02:19:25.993Z,0.00
2019-04-10T02:20:25.218Z,0.00
2019-04-10T02:21:25.494Z,0.00
2019-04-10T02:23:26.017Z,0.00
2019-04-10T02:24:25.238Z,0.00
2019-04-10T02:25:25.005Z,0.00
2019-04-10T02:26:25.565Z,0.00
2019-04-10T02:27:26.633Z,0.00
2019-04-10T02:28:25.094Z,0.00
2019-04-10T02:29:25.961Z,0.00
2019-04-10T02:30:26.195Z,0.00
2019-04-10T02:31:26.408Z,0.00
2019-04-10T02:32:26.467Z,0.00
2019-04-10T02:33:25.504Z,0.00
2019-04-10T02:34:25.616Z,0.00
2019-04-10T02:35:25.308Z,0.00
2019-04-10T02:36:27.084Z,0.00
2019-04-10T02:37:27.070Z,0.00
2019-04-10T02:38:38.625Z,0.00
2019-04-10T02:39:35.479Z,0.00
2019-04-10T02:40:25.713Z,0.00
2019-04-10T02:41:25.829Z,0.00
2019-04-10T02:42:26.800Z,0.00
2019-04-10T02:43:25.541Z,0.00
2019-04-10T02:44:27.962Z,0.00
2019-04-10T02:45:25.994Z,0.00
2019-04-10T02:46:26.903Z,0.00
2019-04-10T02:47:26.542Z,0.00
2019-04-10T02:48:27.245Z,0.00
2019-04-10T02:49:25.706Z,0.00
2019-04-10T02:50:27.212Z,0.00
2019-04-10T02:51:27.059Z,0.00
2019-04-10T02:52:26.018Z,0.00
2019-04-10T02:53:27.085Z,0.00
2019-04-10T02:54:27.089Z,0.00
2019-04-10T02:55:27.252Z,0.00
2019-04-10T02:56:25.985Z,0.00
2019-04-10T02:57:27.521Z,0.00
2019-04-10T02:58:26.506Z,0.00
2019-04-10T02:59:27.060Z,0.00
2019-04-10T03:00:26.581Z,0.00
2019-04-10T03:02:26.631Z,0.00
2019-04-10T03:03:27.619Z,0.00
2019-04-10T03:04:26.739Z,0.00
2019-04-10T03:05:27.365Z,0.00
2019-04-10T03:06:27.260Z,0.00
2019-04-10T03:07:26.241Z,0.00
2019-04-10T03:08:41.241Z,0.00
2019-04-10T03:09:43.238Z,0.00
2019-04-10T03:10:35.998Z,0.00
2019-04-10T03:11:27.928Z,0.00
2019-04-10T03:12:28.252Z,0.00
2019-04-10T03:13:27.533Z,0.00
2019-04-10T03:14:26.580Z,0.00
2019-04-10T03:15:27.247Z,0.00
2019-04-10T03:16:27.186Z,0.00
2019-04-10T03:17:26.595Z,0.00
2019-04-10T03:18:26.615Z,0.00
2019-04-10T03:19:27.695Z,0.00
2019-04-10T03:20:26.674Z,0.00
2019-04-10T03:21:27.028Z,0.00
2019-04-10T03:22:27.584Z,0.00
2019-04-10T03:23:27.396Z,0.00
2019-04-10T03:24:27.475Z,0.00
2019-04-10T03:25:26.772Z,0.00
2019-04-10T03:26:27.875Z,0.00
2019-04-10T03:27:28.030Z,0.00
2019-04-10T03:28:27.119Z,0.00
2019-04-10T03:29:27.413Z,0.00
2019-04-10T03:30:27.465Z,0.00
2019-04-10T03:31:27.857Z,0.00
2019-04-10T03:32:31.111Z,0.00
2019-04-10T03:33:30.448Z,0.00
2019-04-10T03:34:30.389Z,0.00
2019-04-10T03:35:27.113Z,0.00
2019-04-10T03:36:27.441Z,0.00
2019-04-10T03:37:27.277Z,0.00
2019-04-10T03:38:27.225Z,0.00
2019-04-10T03:39:27.797Z,0.00
2019-04-10T03:40:27.211Z,0.00
2019-04-10T03:42:47.444Z,0.00
2019-04-10T03:43:46.910Z,0.00
2019-04-10T03:44:47.152Z,0.00
2019-04-10T03:45:46.800Z,0.00
2019-04-10T03:46:46.985Z,0.00
2019-04-10T03:47:47.367Z,0.00
2019-04-10T03:48:47.355Z,0.00
2019-04-10T03:49:46.969Z,0.00
2019-04-10T03:50:47.902Z,0.00
2019-04-10T03:51:47.158Z,0.00
2019-04-10T03:52:47.010Z,0.00
2019-04-10T03:54:48.080Z,0.00
2019-04-10T03:55:47.416Z,0.00
2019-04-10T03:56:47.872Z,0.00
2019-04-10T03:57:47.219Z,0.00
2019-04-10T03:58:47.472Z,0.00
2019-04-10T03:59:47.618Z,0.00
2019-04-10T04:00:47.320Z,0.00
2019-04-10T04:01:47.358Z,0.00
2019-04-10T04:02:48.300Z,0.00
2019-04-10T04:03:47.352Z,0.00
2019-04-10T04:04:48.023Z,0.00
2019-04-10T04:05:47.421Z,0.00
2019-04-10T04:06:48.149Z,0.00
2019-04-10T04:09:00.037Z,0.00
2019-04-10T04:09:48.074Z,0.00
2019-04-10T04:10:47.571Z,0.00
2019-04-10T04:11:48.107Z,0.00
2019-04-10T04:12:47.779Z,0.00
2019-04-10T04:13:47.990Z,0.00
2019-04-10T04:14:48.467Z,0.00
2019-04-10T04:15:48.445Z,0.00
2019-04-10T04:16:47.819Z,0.00
2019-04-10T04:17:48.539Z,0.00
2019-04-10T04:18:47.876Z,0.00
2019-04-10T04:19:48.403Z,0.00
2019-04-10T04:20:47.939Z,0.00
2019-04-10T04:21:48.201Z,0.00
2019-04-10T04:22:49.409Z,0.00
2019-04-10T04:23:48.038Z,0.00
2019-04-10T04:24:48.230Z,0.00
2019-04-10T04:25:48.379Z,0.00
2019-04-10T04:26:48.641Z,0.00
2019-04-10T04:28:49.353Z,0.00
2019-04-10T04:29:48.531Z,0.00
2019-04-10T04:30:51.724Z,0.00
2019-04-10T04:31:48.507Z,0.00
2019-04-10T04:32:48.459Z,0.00
2019-04-10T04:33:48.967Z,0.00
2019-04-10T04:35:48.449Z,0.00
2019-04-10T04:36:49.221Z,0.00
2019-04-10T04:37:48.490Z,0.00
2019-04-10T04:38:49.176Z,0.00
2019-04-10T04:39:48.526Z,0.00
2019-04-10T04:40:48.592Z,0.00
2019-04-10T04:41:48.571Z,0.00
2019-04-10T04:42:49.392Z,0.00
2019-04-10T04:43:50.119Z,0.00
2019-04-10T04:44:48.884Z,0.00
2019-04-10T04:45:48.755Z,0.00
2019-04-10T04:46:48.733Z,0.00
2019-04-10T04:47:48.781Z,0.00
2019-04-10T04:48:48.875Z,0.00
2019-04-10T04:49:48.814Z,0.00
2019-04-10T04:50:49.983Z,0.00
2019-04-10T04:51:48.878Z,0.00
2019-04-10T04:52:49.341Z,0.00
2019-04-10T04:53:48.959Z,0.00
2019-04-10T04:54:49.829Z,0.00
2019-04-10T04:55:49.271Z,0.00
2019-04-10T04:56:49.102Z,0.00
2019-04-10T04:57:49.389Z,0.00
2019-04-10T04:58:49.712Z,0.00
2019-04-10T04:59:49.192Z,0.00
2019-04-10T05:00:50.685Z,0.00
2019-04-10T05:01:49.201Z,0.00
2019-04-10T05:02:49.346Z,0.00
2019-04-10T05:03:49.273Z,5.63
2019-04-10T05:04:49.596Z,5.63
2019-04-10T05:05:49.970Z,5.63
2019-04-10T05:06:50.086Z,5.63
2019-04-10T05:07:57.169Z,5.63
2019-04-10T05:08:50.590Z,5.63
2019-04-10T05:09:50.439Z,5.63
2019-04-10T05:10:49.740Z,5.63
2019-04-10T05:11:50.961Z,5.63
2019-04-10T05:12:49.622Z,5.63
2019-04-10T05:13:49.639Z,5.63
2019-04-10T05:14:49.626Z,5.63
2019-04-10T05:15:49.702Z,5.63
2019-04-10T05:16:50.039Z,5.63
2019-04-10T05:17:50.019Z,5.63
2019-04-10T05:18:50.140Z,5.63
2019-04-10T05:19:50.342Z,5.63
2019-04-10T05:20:50.942Z,5.63
2019-04-10T05:21:49.911Z,5.63
2019-04-10T05:22:52.064Z,11.25
2019-04-10T05:23:51.247Z,11.25
2019-04-10T05:24:49.984Z,11.25
2019-04-10T05:25:49.968Z,11.25
2019-04-10T05:26:51.105Z,11.25
2019-04-10T05:27:51.015Z,11.25
2019-04-10T05:28:50.830Z,11.25
2019-04-10T05:29:50.622Z,11.25
2019-04-10T05:30:50.620Z,11.25
2019-04-10T05:31:51.027Z,11.25
2019-04-10T05:32:51.175Z,11.25
2019-04-10T05:33:51.216Z,11.25
2019-04-10T05:34:50.430Z,11.25
2019-04-10T05:35:50.867Z,11.25
2019-04-10T05:36:51.256Z,11.25
2019-04-10T05:37:50.407Z,11.25
2019-04-10T05:38:51.121Z,11.25
2019-04-10T05:39:52.185Z,16.88
2019-04-10T05:40:50.764Z,16.88
2019-04-10T05:41:50.526Z,16.88
2019-04-10T05:42:50.561Z,16.88
2019-04-10T05:43:50.994Z,16.88
2019-04-10T05:44:50.574Z,16.88
2019-04-10T05:46:50.640Z,16.88
2019-04-10T05:47:50.805Z,16.88
2019-04-10T05:48:50.751Z,16.88
2019-04-10T05:49:50.744Z,16.88
2019-04-10T05:50:57.921Z,16.88
2019-04-10T05:51:50.802Z,16.88
2019-04-10T05:53:52.732Z,16.88
2019-04-10T05:54:51.608Z,16.88
2019-04-10T05:55:51.591Z,16.88
2019-04-10T05:56:51.025Z,22.50
2019-04-10T05:57:51.169Z,22.50
2019-04-10T05:58:51.165Z,22.50
2019-04-10T05:59:52.251Z,22.50
2019-04-10T06:00:51.450Z,22.50
2019-04-10T06:01:51.136Z,22.50
2019-04-10T06:02:52.142Z,22.50
2019-04-10T06:03:51.181Z,22.50
2019-04-10T06:04:51.811Z,22.50
2019-04-10T06:05:51.304Z,22.50
2019-04-10T06:06:51.278Z,22.50
2019-04-10T06:07:51.689Z,22.50
2019-04-10T06:08:51.427Z,22.50
2019-04-10T06:09:57.788Z,22.50
2019-04-10T06:10:51.964Z,22.50
2019-04-10T06:11:51.442Z,22.50
2019-04-10T06:12:51.524Z,22.50
2019-04-10T06:13:52.651Z,22.50
2019-04-10T06:14:52.674Z,22.50
2019-04-10T06:15:51.613Z,22.50
2019-04-10T06:16:51.645Z,22.50
2019-04-10T06:17:51.643Z,22.50
2019-04-10T06:18:51.723Z,22.50
2019-04-10T06:19:51.703Z,22.50
2019-04-10T06:20:51.796Z,22.50
2019-04-10T06:21:52.447Z,22.50
2019-04-10T06:22:52.750Z,22.50
2019-04-10T06:23:51.899Z,22.50
2019-04-10T06:24:52.228Z,22.50
2019-04-10T06:25:51.977Z,22.50
2019-04-10T06:26:52.115Z,22.50
2019-04-10T06:27:52.667Z,22.50
2019-04-10T06:28:52.633Z,22.50
2019-04-10T06:29:53.062Z,22.50
2019-04-10T06:30:52.391Z,22.50
2019-04-10T06:31:52.778Z,22.50
2019-04-10T06:32:52.108Z,28.13
2019-04-10T06:33:52.750Z,28.13
2019-04-10T06:34:52.529Z,28.13
2019-04-10T06:35:53.074Z,28.13
2019-04-10T06:36:53.398Z,28.13
2019-04-10T06:37:52.607Z,28.13
2019-04-10T06:38:53.005Z,28.13
2019-04-10T06:40:03.665Z,28.13
2019-04-10T06:40:52.431Z,28.13
2019-04-10T06:41:52.752Z,33.75
2019-04-10T06:42:54.711Z,33.75
2019-04-10T06:43:53.091Z,33.75
2019-04-10T06:44:52.549Z,33.75
2019-04-10T06:45:52.579Z,33.75
2019-04-10T06:46:52.911Z,33.75
2019-04-10T06:47:52.962Z,33.75
2019-04-10T06:48:53.676Z,33.75
2019-04-10T06:49:52.700Z,33.75
2019-04-10T06:50:53.509Z,33.75
2019-04-10T06:51:53.551Z,33.75
2019-04-10T06:52:52.754Z,33.75
2019-04-10T06:54:00.848Z,33.75
2019-04-10T06:54:53.988Z,33.75
2019-04-10T06:55:53.156Z,28.13
2019-04-10T06:56:53.031Z,28.13
2019-04-10T06:57:57.021Z,28.13
2019-04-10T06:58:52.999Z,33.75
2019-04-10T06:59:53.062Z,33.75
2019-04-10T07:00:54.906Z,33.75
2019-04-10T07:01:56.383Z,33.75
2019-04-10T07:02:54.587Z,33.75
2019-04-10T07:04:00.996Z,33.75
2019-04-10T07:04:56.110Z,33.75
2019-04-10T07:06:03.281Z,33.75
2019-04-10T07:07:01.784Z,33.75
2019-04-10T07:07:57.851Z,33.75
2019-04-10T07:08:53.549Z,33.75
2019-04-10T07:09:55.133Z,33.75
2019-04-10T07:11:01.392Z,33.75
2019-04-10T07:11:56.825Z,33.75
2019-04-10T07:12:53.472Z,33.75
2019-04-10T07:13:54.845Z,33.75
2019-04-10T07:14:56.956Z,33.75
2019-04-10T07:15:57.120Z,33.75
2019-04-10T07:16:54.774Z,33.75
2019-04-10T07:17:53.606Z,33.75
2019-04-10T07:18:53.622Z,39.38
2019-04-10T07:19:53.620Z,39.38
2019-04-10T07:20:56.410Z,39.38
2019-04-10T07:21:53.680Z,39.38
2019-04-10T07:22:55.418Z,39.38
2019-04-10T07:23:57.350Z,39.38
2019-04-10T07:24:54.443Z,39.38
2019-04-10T07:25:54.926Z,39.38
2019-04-10T07:26:53.844Z,39.38
2019-04-10T07:27:54.326Z,39.38
2019-04-10T07:28:54.462Z,39.38
2019-04-10T07:29:58.076Z,39.38
2019-04-10T07:30:56.692Z,39.38
2019-04-10T07:31:54.952Z,39.38
2019-04-10T07:32:55.104Z,39.38
2019-04-10T07:33:54.907Z,39.38
2019-04-10T07:34:59.158Z,39.38
2019-04-10T07:35:56.498Z,39.38
2019-04-10T07:37:56.644Z,39.38
2019-04-10T07:38:56.207Z,39.38
2019-04-10T07:39:55.143Z,39.38
2019-04-10T07:40:54.794Z,39.38
2019-04-10T07:41:54.329Z,39.38
2019-04-10T07:42:54.609Z,39.38
2019-04-10T07:43:56.745Z,39.38
2019-04-10T07:44:56.492Z,39.38
2019-04-10T07:45:56.618Z,39.38
2019-04-10T07:46:55.275Z,39.38
2019-04-10T07:47:54.517Z,39.38
2019-04-10T07:48:54.599Z,39.38
2019-04-10T07:49:54.644Z,39.38
2019-04-10T07:50:55.696Z,39.38
2019-04-10T07:51:54.693Z,39.38
2019-04-10T07:52:54.687Z,39.38
2019-04-10T07:53:55.588Z,39.38
2019-04-10T07:54:54.803Z,39.38
2019-04-10T07:56:01.388Z,39.38
2019-04-10T07:56:55.742Z,39.38
2019-04-10T07:57:55.241Z,39.38
2019-04-10T07:58:55.953Z,33.75
2019-04-10T07:59:54.959Z,39.38
2019-04-10T08:00:55.295Z,39.38
2019-04-10T08:01:55.954Z,39.38
2019-04-10T08:02:55.356Z,39.38
2019-04-10T08:03:55.662Z,39.38
2019-04-10T08:04:55.926Z,39.38
2019-04-10T08:05:55.100Z,39.38
2019-04-10T08:06:55.145Z,39.38
2019-04-10T08:07:56.468Z,45.00
2019-04-10T08:08:55.483Z,45.00
2019-04-10T08:09:55.284Z,45.00
2019-04-10T08:10:55.260Z,45.00
2019-04-10T08:11:55.319Z,45.00
2019-04-10T08:12:56.017Z,39.38
2019-04-10T08:13:56.184Z,39.38
2019-04-10T08:14:56.164Z,39.38
2019-04-10T08:15:56.328Z,39.38
2019-04-10T08:16:55.509Z,39.38
2019-04-10T08:17:56.103Z,39.38
2019-04-10T08:18:56.319Z,45.00
2019-04-10T08:19:55.560Z,45.00
2019-04-10T08:20:55.886Z,45.00
2019-04-10T08:21:55.621Z,45.00
2019-04-10T08:22:55.654Z,45.00
2019-04-10T08:23:55.732Z,45.00
2019-04-10T08:24:55.799Z,45.00
2019-04-10T08:25:55.983Z,45.00
2019-04-10T08:26:57.043Z,45.00
2019-04-10T08:27:56.433Z,45.00
2019-04-10T08:28:55.893Z,45.00
2019-04-10T08:29:56.895Z,45.00
2019-04-10T08:30:57.449Z,45.00
2019-04-10T08:31:56.035Z,45.00
2019-04-10T08:33:01.053Z,45.00
2019-04-10T08:33:56.810Z,45.00
2019-04-10T08:34:56.113Z,45.00
2019-04-10T08:35:56.866Z,45.00
2019-04-10T08:36:56.817Z,45.00
2019-04-10T08:37:57.017Z,45.00
2019-04-10T08:38:57.010Z,45.00
2019-04-10T08:39:56.818Z,45.00
2019-04-10T08:40:56.613Z,45.00
2019-04-10T08:41:56.274Z,45.00
2019-04-10T08:42:56.359Z,45.00
2019-04-10T08:43:56.703Z,45.00
2019-04-10T08:44:56.471Z,45.00
2019-04-10T08:45:56.835Z,45.00
2019-04-10T08:46:56.476Z,45.00
2019-04-10T08:47:57.295Z,45.00
2019-04-10T08:48:56.541Z,45.00
2019-04-10T08:49:57.192Z,45.00
2019-04-10T08:50:56.903Z,45.00
2019-04-10T08:51:57.739Z,39.38
2019-04-10T08:52:57.817Z,39.38
2019-04-10T08:53:56.906Z,45.00
2019-04-10T08:54:57.500Z,45.00
2019-04-10T08:55:56.871Z,45.00
2019-04-10T08:56:56.964Z,45.00
2019-04-10T08:57:57.177Z,45.00
2019-04-10T08:58:57.216Z,45.00
2019-04-10T08:59:56.849Z,45.00
2019-04-10T09:00:56.935Z,45.00
2019-04-10T09:01:57.796Z,45.00
2019-04-10T09:02:58.090Z,45.00
2019-04-10T09:03:57.410Z,45.00
2019-04-10T09:04:57.331Z,45.00
2019-04-10T09:05:57.100Z,45.00
2019-04-10T09:06:58.234Z,45.00
2019-04-10T09:07:57.164Z,45.00
2019-04-10T09:08:57.264Z,45.00
2019-04-10T09:09:58.087Z,45.00
2019-04-10T09:10:58.695Z,45.00
2019-04-10T09:11:57.607Z,50.63
2019-04-10T09:12:57.906Z,50.63
2019-04-10T09:13:57.460Z,50.63
2019-04-10T09:14:57.335Z,50.63
2019-04-10T09:15:58.405Z,50.63
2019-04-10T09:16:58.546Z,50.63
2019-04-10T09:17:57.723Z,50.63
2019-04-10T09:18:57.894Z,50.63
2019-04-10T09:19:58.274Z,50.63
2019-04-10T09:20:57.613Z,50.63
2019-04-10T09:21:57.635Z,50.63
2019-04-10T09:23:17.773Z,50.63
2019-04-10T09:23:58.976Z,56.25
2019-04-10T09:24:58.433Z,56.25
2019-04-10T09:25:57.727Z,56.25
2019-04-10T09:26:57.724Z,56.25
2019-04-10T09:27:58.031Z,56.25
2019-04-10T09:28:58.886Z,56.25
2019-04-10T09:29:57.824Z,56.25
2019-04-10T09:30:57.883Z,56.25
2019-04-10T09:31:57.906Z,56.25
2019-04-10T09:32:59.181Z,56.25
2019-04-10T09:33:59.094Z,56.25
2019-04-10T09:34:58.296Z,56.25
2019-04-10T09:35:58.027Z,56.25
2019-04-10T09:36:58.108Z,56.25
2019-04-10T09:37:58.706Z,56.25
2019-04-10T09:38:59.113Z,56.25
2019-04-10T09:39:58.214Z,56.25
2019-04-10T09:40:58.333Z,56.25
2019-04-10T09:41:58.746Z,56.25
2019-04-10T09:42:58.257Z,56.25
2019-04-10T09:43:58.363Z,56.25
2019-04-10T09:44:58.373Z,56.25
2019-04-10T09:45:58.394Z,56.25
2019-04-10T09:46:58.434Z,56.25
2019-04-10T09:47:59.915Z,56.25
2019-04-10T09:48:58.466Z,56.25
2019-04-10T09:49:59.693Z,56.25
2019-04-10T09:50:58.515Z,56.25
2019-04-10T09:51:58.690Z,56.25
2019-04-10T09:52:58.632Z,56.25
2019-04-10T09:53:59.463Z,56.25
2019-04-10T09:54:59.591Z,61.88
2019-04-10T09:55:58.711Z,61.88
2019-04-10T09:56:59.123Z,61.88
2019-04-10T09:58:00.034Z,61.88
2019-04-10T09:58:58.865Z,61.88
2019-04-10T09:59:59.123Z,61.88
2019-04-10T10:00:58.880Z,61.88
2019-04-10T10:01:58.876Z,61.88
2019-04-10T10:02:59.310Z,61.88
2019-04-10T10:03:59.191Z,61.88
2019-04-10T10:04:59.022Z,61.88
2019-04-10T10:06:00.165Z,61.88
2019-04-10T10:06:59.834Z,61.88
2019-04-10T10:08:00.082Z,61.88
2019-04-10T10:08:59.114Z,61.88
2019-04-10T10:10:00.849Z,61.88
2019-04-10T10:10:59.716Z,61.88
2019-04-10T10:11:59.278Z,61.88
2019-04-10T10:12:59.294Z,61.88
2019-04-10T10:13:59.361Z,61.88
2019-04-10T10:15:00.194Z,61.88
2019-04-10T10:15:59.406Z,61.88
2019-04-10T10:17:00.173Z,61.88
2019-04-10T10:17:59.452Z,61.88
2019-04-10T10:18:59.542Z,61.88
2019-04-10T10:19:59.591Z,61.88
2019-04-10T10:20:59.846Z,61.88
2019-04-10T10:22:01.849Z,61.88
2019-04-10T10:22:59.569Z,61.88
2019-04-10T10:24:00.349Z,61.88
2019-04-10T10:24:59.685Z,61.88
2019-04-10T10:25:59.751Z,61.88
2019-04-10T10:26:59.856Z,61.88
2019-04-10T10:27:59.731Z,61.88
2019-04-10T10:29:00.671Z,61.88
2019-04-10T10:30:00.145Z,61.88
2019-04-10T10:30:59.981Z,67.50
2019-04-10T10:32:00.365Z,67.50
2019-04-10T10:32:59.965Z,67.50
2019-04-10T10:33:59.941Z,67.50
2019-04-10T10:35:01.014Z,61.88
2019-04-10T10:36:00.353Z,61.88
2019-04-10T10:37:00.171Z,61.88
2019-04-10T10:38:01.073Z,61.88
2019-04-10T10:39:06.901Z,67.50
2019-04-10T10:40:01.270Z,67.50
2019-04-10T10:41:01.202Z,67.50
2019-04-10T10:42:00.278Z,67.50
2019-04-10T10:43:00.617Z,67.50
2019-04-10T10:44:00.585Z,67.50
2019-04-10T10:45:00.574Z,67.50
2019-04-10T10:46:00.937Z,67.50
2019-04-10T10:47:00.402Z,67.50
2019-04-10T10:48:01.277Z,67.50
2019-04-10T10:49:00.429Z,67.50
2019-04-10T10:50:01.082Z,67.50
2019-04-10T10:51:00.536Z,67.50
2019-04-10T10:52:01.465Z,67.50
2019-04-10T10:53:00.778Z,67.50
2019-04-10T10:54:02.646Z,67.50
2019-04-10T10:55:01.072Z,67.50
2019-04-10T10:56:00.655Z,67.50
2019-04-10T10:57:00.737Z,73.13
2019-04-10T10:58:01.699Z,73.13
2019-04-10T10:59:00.937Z,73.13
2019-04-10T11:00:02.056Z,73.13
2019-04-10T11:01:00.818Z,73.13
2019-04-10T11:02:00.907Z,73.13
2019-04-10T11:03:00.934Z,73.13
2019-04-10T11:04:00.926Z,73.13
2019-04-10T11:05:04.974Z,73.13
2019-04-10T11:06:01.038Z,73.13
2019-04-10T11:07:01.295Z,78.75
2019-04-10T11:08:01.104Z,78.75
2019-04-10T11:09:01.976Z,78.75
2019-04-10T11:10:01.496Z,78.75
2019-04-10T11:11:01.210Z,78.75
2019-04-10T11:12:01.775Z,78.75
2019-04-10T11:13:02.367Z,78.75
2019-04-10T11:14:01.600Z,78.75
2019-04-10T11:15:02.225Z,78.75
2019-04-10T11:16:04.309Z,78.75
2019-04-10T11:17:01.551Z,78.75
2019-04-10T11:18:01.997Z,78.75
2019-04-10T11:19:02.781Z,78.75
2019-04-10T11:20:02.431Z,84.38
2019-04-10T11:21:05.903Z,84.38
2019-04-10T11:22:02.663Z,84.38
2019-04-10T11:23:01.809Z,84.38
2019-04-10T11:24:02.960Z,84.38
2019-04-10T11:25:01.957Z,84.38
2019-04-10T11:26:02.183Z,84.38
2019-04-10T11:27:02.763Z,84.38
2019-04-10T11:28:03.868Z,84.38
2019-04-10T11:29:01.876Z,84.38
2019-04-10T11:30:03.473Z,84.38
2019-04-10T11:31:01.970Z,90.00
2019-04-10T11:32:02.065Z,90.00
2019-04-10T11:33:02.615Z,90.00
2019-04-10T11:34:02.809Z,90.00
2019-04-10T11:35:03.332Z,90.00
2019-04-10T11:36:02.130Z,90.00
2019-04-10T11:38:03.461Z,90.00
2019-04-10T11:40:05.180Z,90.00
2019-04-10T11:41:03.004Z,90.00
2019-04-10T11:42:02.225Z,90.00
2019-04-10T11:43:04.705Z,90.00
2019-04-10T11:44:02.821Z,90.00
2019-04-10T11:45:04.281Z,90.00
2019-04-10T11:46:02.801Z,90.00
2019-04-10T11:47:02.879Z,90.00
2019-04-10T11:48:02.636Z,90.00
2019-04-10T11:49:02.696Z,90.00
2019-04-10T11:50:06.088Z,95.63
2019-04-10T11:51:03.197Z,90.00
2019-04-10T11:52:03.966Z,90.00
2019-04-10T11:53:02.725Z,90.00
2019-04-10T11:54:05.368Z,90.00
2019-04-10T11:56:05.435Z,95.63
2019-04-10T11:57:05.895Z,95.63
2019-04-10T11:58:03.035Z,95.63
2019-04-10T11:59:05.776Z,95.63
2019-04-10T12:00:06.125Z,101.25
2019-04-10T12:01:08.205Z,101.25
2019-04-10T12:02:06.573Z,106.88
2019-04-10T12:03:04.788Z,106.88
2019-04-10T12:04:06.745Z,106.88
2019-04-10T12:05:08.873Z,112.50
2019-04-10T12:06:04.227Z,112.50
2019-04-10T12:07:03.821Z,112.50
2019-04-10T12:09:32.795Z,112.50
2019-04-10T12:12:03.568Z,112.50
2019-04-10T12:13:03.223Z,112.50
2019-04-10T12:14:03.299Z,112.50
2019-04-10T12:15:03.967Z,118.13
2019-04-10T12:16:03.313Z,118.13
2019-04-10T12:17:03.756Z,118.13
2019-04-10T12:18:04.449Z,118.13
2019-04-10T12:19:03.434Z,118.13
2019-04-10T12:20:04.726Z,118.13
2019-04-10T12:21:03.540Z,118.13
2019-04-10T12:22:03.569Z,118.13
2019-04-10T12:23:03.601Z,118.13
2019-04-10T12:24:03.665Z,123.75
2019-04-10T12:25:04.724Z,123.75
2019-04-10T12:26:03.703Z,123.75
2019-04-10T12:27:04.548Z,123.75
2019-04-10T12:28:03.718Z,123.75
2019-04-10T12:29:04.444Z,123.75
2019-04-10T12:30:04.801Z,123.75
2019-04-10T12:32:04.177Z,123.75
2019-04-10T12:33:03.938Z,123.75
2019-04-10T12:34:03.981Z,123.75
2019-04-10T12:35:04.725Z,118.13
2019-04-10T12:36:04.551Z,112.50
2019-04-10T12:37:04.372Z,106.88
2019-04-10T12:38:09.746Z,101.25
2019-04-10T12:40:04.188Z,95.63
2019-04-10T12:42:04.192Z,101.25
2019-04-10T12:43:04.987Z,101.25
2019-04-10T12:44:05.309Z,101.25
2019-04-10T12:45:04.860Z,101.25
2019-04-10T12:46:04.568Z,106.88
2019-04-10T12:47:04.363Z,118.13
2019-04-10T12:48:04.397Z,123.75
2019-04-10T12:49:05.355Z,123.75
2019-04-10T12:50:04.515Z,123.75
2019-04-10T12:51:05.634Z,123.75
2019-04-10T12:52:04.534Z,123.75
2019-04-10T12:53:05.321Z,123.75
2019-04-10T12:54:04.731Z,129.38
2019-04-10T12:55:04.631Z,135.00
2019-04-10T12:56:04.737Z,140.63
2019-04-10T12:57:04.747Z,151.88
2019-04-10T12:58:10.903Z,157.50
2019-04-10T12:59:04.823Z,157.50
2019-04-10T13:00:05.027Z,168.75
2019-04-10T13:01:04.880Z,208.13
2019-04-10T13:02:04.993Z,241.88
2019-04-10T13:03:05.191Z,236.25
2019-04-10T13:04:05.439Z,236.25
2019-04-10T13:05:05.123Z,247.50
2019-04-10T13:06:05.277Z,264.38
2019-04-10T13:07:05.416Z,275.63
2019-04-10T13:08:14.726Z,281.25
2019-04-10T13:09:09.207Z,292.50
2019-04-10T13:10:06.470Z,331.88
2019-04-10T13:11:05.177Z,354.38
2019-04-10T13:12:05.223Z,348.75
2019-04-10T13:13:06.055Z,371.25
2019-04-10T13:16:05.399Z,371.25
2019-04-10T13:17:05.436Z,399.38
2019-04-10T13:18:05.923Z,455.63
2019-04-10T13:19:05.506Z,489.38
2019-04-10T13:20:05.536Z,495.00
2019-04-10T13:21:06.329Z,495.00
2019-04-10T13:22:05.556Z,495.00
2019-04-10T13:24:05.981Z,545.63
2019-04-10T13:25:06.018Z,568.13
2019-04-10T13:26:07.437Z,562.50
2019-04-10T13:27:06.206Z,573.75