createdAt,value
2023-04-22T00:01:59.764Z,100.00
2023-04-22T00:07:02.773Z,100.00
2023-04-22T00:12:06.217Z,100.00
2023-04-22T00:17:11.089Z,100.00
2023-04-22T00:22:14.041Z,100.00
2023-04-22T00:27:17.440Z,100.00
2023-04-22T00:32:22.608Z,100.00
2023-04-22T00:37:26.967Z,100.00
2023-04-22T00:42:30.721Z,100.00
2023-04-22T00:47:35.800Z,100.00
2023-04-22T00:52:39.049Z,100.00
2023-04-22T00:57:42.656Z,100.00
2023-04-22T01:02:47.641Z,100.00
2023-04-22T01:07:51.710Z,100.00
2023-04-22T01:12:54.728Z,100.00
2023-04-22T01:18:00.758Z,100.00
2023-04-22T01:23:20.375Z,100.00
2023-04-22T01:28:25.982Z,100.00
2023-04-22T01:33:30.923Z,100.00
2023-04-22T01:38:35.829Z,100.00
2023-04-22T01:43:40.990Z,100.00
2023-04-22T01:48:44.761Z,100.00
2023-04-22T01:53:49.741Z,100.00
2023-04-22T01:58:53.122Z,100.00
2023-04-22T02:03:56.167Z,100.00
2023-04-22T02:09:01.171Z,100.00
2023-04-22T02:14:04.332Z,100.00
2023-04-22T02:19:07.363Z,100.00
2023-04-22T02:24:11.821Z,100.00
2023-04-22T02:29:15.023Z,100.00
2023-04-22T02:34:18.221Z,100.00
2023-04-22T02:39:22.699Z,100.00
2023-04-22T02:44:25.800Z,100.00
2023-04-22T02:49:28.984Z,100.00
2023-04-22T02:54:33.377Z,100.00
2023-04-22T02:59:37.444Z,100.00
2023-04-22T03:04:41.591Z,100.00
2023-04-22T03:09:46.770Z,100.00
2023-04-22T03:14:49.762Z,100.00
2023-04-22T03:19:52.974Z,100.00
2023-04-22T03:24:58.945Z,100.00
2023-04-22T03:30:05.040Z,100.00
2023-04-22T03:35:08.838Z,100.00
2023-04-22T03:40:14.017Z,100.00
2023-04-22T03:45:18.093Z,100.00
2023-04-22T03:50:26.424Z,100.00
2023-04-22T03:55:35.381Z,100.00
2023-04-22T04:00:38.792Z,100.00
2023-04-22T04:05:46.534Z,100.00
2023-04-22T04:10:58.695Z,100.00
2023-04-22T04:16:02.532Z,100.00
2023-04-22T04:21:07.831Z,100.00
2023-04-22T04:26:21.469Z,100.00
2023-04-22T04:31:29.368Z,100.00
2023-04-22T04:36:34.762Z,100.00
2023-04-22T04:41:50.066Z,100.00
2023-04-22T04:46:55.086Z,100.00
2023-04-22T04:51:58.729Z,100.00
2023-04-22T04:57:06.075Z,100.00
2023-04-22T05:02:10.290Z,100.00
2023-04-22T05:07:13.933Z,100.00
2023-04-22T05:12:19.328Z,100.00
2023-04-22T05:17:22.853Z,100.00
2023-04-22T05:22:26.359Z,100.00
2023-04-22T05:27:31.816Z,100.00
2023-04-22T05:32:35.841Z,100.00
2023-04-22T05:37:39.591Z,100.00
2023-04-22T05:42:44.261Z,100.00
2023-04-22T05:47:47.839Z,100.00
2023-04-22T05:52:51.896Z,100.00
2023-04-22T05:57:56.478Z,100.00
2023-04-22T06:03:28.830Z,100.00
2023-04-22T06:08:33.058Z,100.00
2023-04-22T06:13:37.699Z,100.00
2023-04-22T06:18:40.790Z,100.00
2023-04-22T06:23:47.541Z,100.00
2023-04-22T06:28:52.567Z,100.00
2023-04-22T06:33:57.228Z,100.00
2023-04-22T06:39:01.147Z,100.00
2023-04-22T06:44:25.550Z,100.00
2023-04-22T06:50:12.248Z,97.05
2023-04-22T06:55:26.925Z,97.47
2023-04-22T07:00:52.343Z,93.76
2023-04-22T07:06:10.015Z,91.83
2023-04-22T07:11:28.828Z,89.54
2023-04-22T07:16:43.369Z,91.31
2023-04-22T07:21:46.469Z,93.19
2023-04-22T07:26:49.749Z,95.53
2023-04-22T07:31:54.256Z,97.31
2023-04-22T07:36:57.350Z,97.45
2023-04-22T07:42:00.507Z,96.17
2023-04-22T07:47:05.054Z,95.88
2023-04-22T07:52:08.062Z,100.00
2023-04-22T07:57:11.183Z,96.95
2023-04-22T08:02:15.877Z,98.99
2023-04-22T08:07:32.628Z,93.15
2023-04-22T08:12:36.153Z,90.83
2023-04-22T08:17:40.572Z,89.99
2023-04-22T08:22:44.441Z,88.38
2023-04-22T08:27:47.662Z,90.44
2023-04-22T08:32:53.489Z,90.72
2023-04-22T08:37:56.616Z,93.74
2023-04-22T08:42:59.782Z,95.46
2023-04-22T08:48:05.477Z,96.05
2023-04-22T08:53:08.586Z,94.58
2023-04-22T08:58:13.009Z,93.97
2023-04-22T09:03:18.116Z,92.08
2023-04-22T09:08:21.717Z,92.30
2023-04-22T09:13:25.827Z,90.79
2023-04-22T09:18:30.242Z,90.56
2023-04-22T09:23:33.350Z,90.26
2023-04-22T09:28:38.492Z,89.27
2023-04-22T09:33:42.933Z,91.09
2023-04-22T09:38:57.332Z,90.16
2023-04-22T09:44:01.753Z,89.38
2023-04-22T09:49:06.374Z,89.46
2023-04-22T09:54:11.708Z,85.92
2023-04-22T09:59:15.699Z,83.91
2023-04-22T10:04:21.719Z,85.13
2023-04-22T10:09:26.099Z,84.41
2023-04-22T10:14:29.394Z,83.34
2023-04-22T10:19:35.308Z,81.26
2023-04-22T10:24:38.459Z,78.83
2023-04-22T10:29:43.562Z,77.29
2023-04-22T10:34:49.756Z,78.65
2023-04-22T10:40:09.018Z,80.84
2023-04-22T10:45:15.493Z,80.75
2023-04-22T10:50:23.922Z,77.73
2023-04-22T10:55:27.972Z,78.01
2023-04-22T11:00:52.548Z,76.41
2023-04-22T11:06:18.307Z,79.34
2023-04-22T11:11:21.454Z,84.24
2023-04-22T11:16:25.269Z,88.01
2023-04-22T11:21:29.941Z,92.43
2023-04-22T11:26:37.622Z,95.01
2023-04-22T11:31:47.640Z,97.78
2023-04-22T11:36:52.689Z,100.00
2023-04-22T11:41:55.716Z,100.00
2023-04-22T11:47:00.681Z,100.00
2023-04-22T11:52:05.409Z,100.00
2023-04-22T11:57:11.901Z,100.00
2023-04-22T12:02:14.966Z,100.00
2023-04-22T12:07:19.662Z,100.00
2023-04-22T12:12:25.789Z,100.00
2023-04-22T12:17:28.834Z,100.00
2023-04-22T12:22:34.360Z,100.00
2023-04-22T12:27:37.488Z,100.00
2023-04-22T12:32:41.160Z,100.00
2023-04-22T12:37:45.660Z,100.00
2023-04-22T12:42:48.699Z,100.00
2023-04-22T12:47:53.675Z,100.00
2023-04-22T12:52:58.242Z,100.00
2023-04-22T12:58:01.441Z,100.00
2023-04-22T13:03:04.726Z,100.00
2023-04-22T13:08:09.130Z,100.00
2023-04-22T13:18:18.326Z,100.00
2023-04-22T13:23:23.665Z,100.00
2023-04-22T13:28:26.829Z,100.00
2023-04-22T13:33:29.786Z,100.00
2023-04-22T13:38:34.438Z,100.00
2023-04-22T13:43:38.012Z,100.00
2023-04-22T13:48:41.083Z,100.00
2023-04-22T13:53:45.642Z,100.00
2023-04-22T13:58:48.949Z,100.00
2023-04-22T14:03:53.811Z,100.00
2023-04-22T14:08:58.368Z,100.00
2023-04-22T14:14:01.394Z,100.00
2023-04-22T14:19:06.178Z,100.00
2023-04-22T14:24:10.894Z,100.00
2023-04-22T14:29:13.980Z,100.00
2023-04-22T14:34:17.057Z,100.00
2023-04-22T14:39:21.646Z,100.00
2023-04-22T14:44:24.852Z,100.00
2023-04-22T14:49:28.054Z,100.00
2023-04-22T14:54:33.163Z,100.00
2023-04-22T14:59:36.368Z,100.00
2023-04-22T15:04:39.506Z,100.00
2023-04-22T15:09:44.229Z,100.00
2023-04-22T15:14:47.620Z,100.00
2023-04-22T15:19:55.065Z,100.00
2023-04-22T15:24:59.519Z,100.00
2023-04-22T15:30:03.425Z,100.00
2023-04-22T15:35:07.714Z,100.00
2023-04-22T15:40:12.237Z,100.00
2023-04-22T15:45:15.723Z,100.00
2023-04-22T15:50:19.353Z,100.00
2023-04-22T15:55:24.576Z,100.00
2023-04-22T16:00:27.888Z,100.00
2023-04-22T16:05:31.249Z,100.00
2023-04-22T16:10:35.970Z,100.00
2023-04-22T16:15:39.149Z,100.00
2023-04-22T16:20:42.618Z,100.00
2023-04-22T16:25:47.338Z,100.00
2023-04-22T16:30:50.946Z,100.00
2023-04-22T16:35:54.061Z,100.00
2023-04-22T16:40:58.431Z,100.00
2023-04-22T16:46:02.047Z,100.00
2023-04-22T16:51:05.776Z,100.00
2023-04-22T16:56:09.993Z,100.00
2023-04-22T17:01:13.143Z,100.00
2023-04-22T17:06:16.654Z,100.00
2023-04-22T17:11:21.040Z,100.00
2023-04-22T17:16:24.621Z,100.00
2023-04-22T17:21:28.100Z,100.00
2023-04-22T17:26:33.496Z,100.00
2023-04-22T17:31:36.664Z,100.00
2023-04-22T17:36:39.753Z,100.00
2023-04-22T17:41:45.090Z,100.00
2023-04-22T17:46:48.670Z,100.00
2023-04-22T17:51:52.005Z,100.00
2023-04-22T17:56:56.532Z,100.00
2023-04-22T18:02:01.435Z,100.00
2023-04-22T18:07:04.949Z,100.00
2023-04-22T18:12:09.536Z,100.00
2023-04-22T18:17:13.596Z,100.00
2023-04-22T18:22:17.105Z,100.00
2023-04-22T18:27:21.523Z,100.00
2023-04-22T18:32:24.913Z,100.00
2023-04-22T18:37:30.829Z,100.00
2023-04-22T18:42:35.395Z,100.00
2023-04-22T18:47:38.548Z,100.00
2023-04-22T18:52:42.751Z,100.00
2023-04-22T18:57:47.446Z,100.00
2023-04-22T19:02:51.553Z,100.00
2023-04-22T19:07:54.837Z,100.00
2023-04-22T19:12:59.888Z,100.00
2023-04-22T19:18:03.963Z,100.00
2023-04-22T19:23:07.337Z,100.00
2023-04-22T19:28:12.174Z,100.00
2023-04-22T19:33:16.122Z,100.00
2023-04-22T19:38:22.252Z,100.00
2023-04-22T19:43:26.995Z,100.00
2023-04-22T19:48:30.662Z,100.00
2023-04-22T19:53:35.039Z,100.00
2023-04-22T19:58:40.054Z,100.00
2023-04-22T20:03:43.821Z,100.00
2023-04-22T20:08:48.546Z,100.00
2023-04-22T20:13:59.350Z,100.00
2023-04-22T20:19:02.736Z,100.00
2023-04-22T20:24:06.576Z,100.00
2023-04-22T20:29:12.216Z,100.00
2023-04-22T20:34:15.662Z,100.00
2023-04-22T20:39:19.130Z,100.00
2023-04-22T20:44:23.487Z,100.00
2023-04-22T20:49:26.687Z,100.00
2023-04-22T20:54:30.361Z,100.00
2023-04-22T20:59:35.535Z,100.00
2023-04-22T21:04:39.415Z,100.00
2023-04-22T21:09:43.655Z,100.00
2023-04-22T21:14:49.153Z,100.00
2023-04-22T21:19:56.952Z,100.00
2023-04-22T21:25:08.306Z,100.00
2023-04-22T21:30:14.145Z,100.00
2023-04-22T21:35:17.851Z,100.00
2023-04-22T21:40:20.876Z,100.00
2023-04-22T21:45:25.228Z,100.00
2023-04-22T21:50:30.283Z,100.00
2023-04-22T21:55:33.710Z,100.00
2023-04-22T22:00:38.731Z,100.00
2023-04-22T22:05:41.762Z,100.00
2023-04-22T22:10:44.917Z,100.00
2023-04-22T22:15:49.556Z,100.00
2023-04-22T22:20:53.836Z,100.00
2023-04-22T22:25:56.813Z,100.00
2023-04-22T22:31:02.548Z,100.00
2023-04-22T22:36:05.625Z,100.00
2023-04-22T22:41:08.714Z,100.00
2023-04-22T22:46:13.221Z,100.00
2023-04-22T22:51:18.479Z,100.00
2023-04-22T22:56:21.930Z,100.00
2023-04-22T23:01:26.324Z,100.00
2023-04-22T23:06:29.595Z,100.00
2023-04-22T23:11:32.794Z,100.00
2023-04-22T23:16:38.251Z,100.00
2023-04-22T23:21:42.168Z,100.00
2023-04-22T23:26:45.911Z,100.00
2023-04-22T23:31:52.143Z,100.00
2023-04-22T23:36:57.507Z,100.00
2023-04-22T23:42:01.137Z,100.00
2023-04-22T23:47:07.540Z,100.00
2023-04-22T23:52:11.041Z,100.00
2023-04-22T23:57:14.481Z,100.00
