createdAt,value
2018-02-21T00:02:24.343Z,-4.30
2018-02-21T00:04:51.835Z,-4.40
2018-02-21T00:07:19.332Z,-4.50
2018-02-21T00:09:46.839Z,-4.50
2018-02-21T00:12:15.099Z,-4.50
2018-02-21T00:14:42.598Z,-4.50
2018-02-21T00:17:10.116Z,-4.60
2018-02-21T00:19:37.611Z,-4.60
2018-02-21T00:22:05.107Z,-4.60
2018-02-21T00:24:32.616Z,-4.60
2018-02-21T00:27:00.117Z,-4.50
2018-02-21T00:29:27.627Z,-4.60
2018-02-21T00:31:55.902Z,-4.60
2018-02-21T00:34:23.725Z,-4.60
2018-02-21T00:36:51.221Z,-4.60
2018-02-21T00:39:19.515Z,-4.80
2018-02-21T00:41:47.010Z,-4.80
2018-02-21T00:44:14.503Z,-4.90
2018-02-21T00:46:42.778Z,-5.00
2018-02-21T00:49:11.048Z,-5.00
2018-02-21T00:51:39.322Z,-5.00
2018-02-21T00:54:06.820Z,-5.00
2018-02-21T00:56:34.320Z,-4.90
2018-02-21T00:59:01.877Z,-5.00
2018-02-21T01:01:29.383Z,-4.90
2018-02-21T01:03:56.883Z,-4.90
2018-02-21T01:06:24.371Z,-4.90
2018-02-21T01:08:51.875Z,-4.90
2018-02-21T01:11:19.367Z,-5.00
2018-02-21T01:13:46.874Z,-5.10
2018-02-21T01:16:15.148Z,-5.10
2018-02-21T01:18:42.639Z,-5.20
2018-02-21T01:21:10.127Z,-5.20
2018-02-21T01:23:37.635Z,-5.30
2018-02-21T01:26:05.130Z,-5.30
2018-02-21T01:28:32.638Z,-5.30
2018-02-21T01:31:00.153Z,-5.20
2018-02-21T01:33:27.654Z,-5.20
2018-02-21T01:35:55.155Z,-5.20
2018-02-21T01:38:22.998Z,-5.10
2018-02-21T01:40:50.187Z,-5.10
2018-02-21T01:43:17.687Z,-5.10
2018-02-21T01:45:45.212Z,-5.10
2018-02-21T01:48:13.495Z,-5.20
2018-02-21T01:50:52.664Z,-5.20
2018-02-21T01:53:20.160Z,-5.20
2018-02-21T01:55:48.415Z,-5.30
2018-02-21T01:58:15.914Z,-5.30
2018-02-21T02:00:43.421Z,-5.30
2018-02-21T02:03:10.922Z,-5.30
2018-02-21T02:05:38.423Z,-5.30
2018-02-21T02:08:05.923Z,-5.40
2018-02-21T02:10:33.441Z,-5.40
2018-02-21T02:13:00.950Z,-5.40
2018-02-21T02:15:28.451Z,-5.40
2018-02-21T02:17:55.957Z,-5.40
2018-02-21T02:20:23.458Z,-5.40
2018-02-21T02:22:50.968Z,-5.40
2018-02-21T02:25:18.479Z,-5.40
2018-02-21T02:27:45.984Z,-5.30
2018-02-21T02:30:13.485Z,-5.20
2018-02-21T02:32:41.744Z,-5.00
2018-02-21T02:35:10.016Z,-5.00
2018-02-21T02:37:37.507Z,-5.00
2018-02-21T02:40:04.992Z,-5.00
2018-02-21T02:42:32.500Z,-5.00
2018-02-21T02:45:00.765Z,-4.90
2018-02-21T02:47:29.042Z,-4.80
2018-02-21T02:49:56.588Z,-4.80
2018-02-21T02:52:24.083Z,-4.70
2018-02-21T02:54:51.588Z,-4.70
2018-02-21T02:57:19.086Z,-4.60
2018-02-21T02:59:47.347Z,-4.60
2018-02-21T03:02:14.845Z,-4.60
2018-02-21T03:04:42.350Z,-4.60
2018-02-21T03:07:09.851Z,-4.50
2018-02-21T03:09:37.343Z,-4.50
2018-02-21T03:12:04.853Z,-4.50
2018-02-21T03:14:33.107Z,-4.40
2018-02-21T03:17:00.595Z,-4.40
2018-02-21T03:19:28.099Z,-4.40
2018-02-21T03:21:55.590Z,-4.40
2018-02-21T03:24:23.863Z,-4.40
2018-02-21T03:26:52.151Z,-4.40
2018-02-21T03:29:20.407Z,-4.40
2018-02-21T03:31:47.899Z,-4.40
2018-02-21T03:34:16.163Z,-4.40
2018-02-21T03:36:44.435Z,-4.30
2018-02-21T03:39:12.706Z,-4.40
2018-02-21T03:41:40.971Z,-4.40
2018-02-21T03:44:09.256Z,-4.30
2018-02-21T03:46:37.531Z,-4.30
2018-02-21T03:49:05.791Z,-4.30
2018-02-21T03:51:33.278Z,-4.30
2018-02-21T03:54:01.554Z,-4.30
2018-02-21T03:56:29.822Z,-4.30
2018-02-21T03:58:58.079Z,-4.20
2018-02-21T04:01:25.630Z,-4.30
2018-02-21T04:03:53.131Z,-4.20
2018-02-21T04:06:20.628Z,-4.20
2018-02-21T04:08:48.138Z,-4.20
2018-02-21T04:11:16.399Z,-4.20
2018-02-21T04:13:44.660Z,-4.20
2018-02-21T04:16:12.160Z,-4.20
2018-02-21T04:18:39.651Z,-4.10
2018-02-21T04:21:07.147Z,-4.10
2018-02-21T04:23:34.663Z,-4.10
2018-02-21T04:26:02.155Z,-4.10
2018-02-21T04:28:29.663Z,-4.10
2018-02-21T04:30:57.175Z,-4.10
2018-02-21T04:33:24.681Z,-4.20
2018-02-21T04:35:52.171Z,-4.10
2018-02-21T04:38:19.679Z,-4.10
2018-02-21T04:40:47.171Z,-4.20
2018-02-21T04:43:14.662Z,-4.10
2018-02-21T04:45:42.168Z,-4.10
2018-02-21T04:48:09.672Z,-4.10
2018-02-21T04:50:37.162Z,-4.10
2018-02-21T04:53:05.431Z,-4.20
2018-02-21T04:55:36.235Z,-4.00
2018-02-21T04:58:20.186Z,-4.00
2018-02-21T05:00:47.688Z,-4.00
2018-02-21T05:03:15.196Z,-4.00
2018-02-21T05:05:43.469Z,-4.00
2018-02-21T05:08:10.977Z,-4.00
2018-02-21T05:10:38.484Z,-4.00
2018-02-21T05:13:05.988Z,-4.00
2018-02-21T05:15:34.244Z,-4.10
2018-02-21T05:18:01.743Z,-4.10
2018-02-21T05:20:29.303Z,-4.10
2018-02-21T05:22:56.799Z,-4.10
2018-02-21T05:25:24.300Z,-4.10
2018-02-21T05:27:51.824Z,-4.20
2018-02-21T05:30:19.311Z,-4.20
2018-02-21T05:32:47.573Z,-4.30
2018-02-21T05:35:15.091Z,-4.30
2018-02-21T05:37:42.579Z,-4.30
2018-02-21T05:40:10.071Z,-4.30
2018-02-21T05:42:38.346Z,-4.20
2018-02-21T05:45:06.636Z,-4.30
2018-02-21T05:47:34.143Z,-4.30
2018-02-21T05:50:02.491Z,-4.30
2018-02-21T05:52:29.975Z,-4.30
2018-02-21T05:54:57.488Z,-4.40
2018-02-21T05:57:25.742Z,-4.40
2018-02-21T05:59:54.007Z,-4.40
2018-02-21T06:02:21.506Z,-4.40
2018-02-21T06:04:49.010Z,-4.40
2018-02-21T06:07:16.506Z,-4.40
2018-02-21T06:09:44.771Z,-4.40
2018-02-21T06:12:12.267Z,-4.40
2018-02-21T06:14:39.774Z,-4.40
2018-02-21T06:17:07.287Z,-4.50
2018-02-21T06:19:34.784Z,-4.40
2018-02-21T06:22:02.289Z,-4.50
2018-02-21T06:24:29.816Z,-4.40
2018-02-21T06:26:57.322Z,-4.40
2018-02-21T06:29:24.834Z,-4.40
2018-02-21T06:31:52.339Z,-4.30
2018-02-21T06:34:19.828Z,-4.30
2018-02-21T06:36:47.332Z,-4.20
2018-02-21T06:39:14.837Z,-4.20
2018-02-21T06:41:42.327Z,-4.20
2018-02-21T06:44:09.827Z,-4.20
2018-02-21T06:46:38.096Z,-4.30
2018-02-21T06:49:06.428Z,-4.20
2018-02-21T06:51:34.647Z,-4.20
2018-02-21T06:54:02.144Z,-4.20
2018-02-21T06:56:29.646Z,-4.30
2018-02-21T06:58:57.139Z,-4.30
2018-02-21T07:01:25.415Z,-4.30
2018-02-21T07:03:53.675Z,-4.30
2018-02-21T07:06:21.961Z,-4.30
2018-02-21T07:08:50.258Z,-4.30
2018-02-21T07:11:17.750Z,-4.30
2018-02-21T07:13:45.248Z,-4.30
2018-02-21T07:16:13.519Z,-4.20
2018-02-21T07:18:41.774Z,-4.10
2018-02-21T07:21:09.279Z,-4.10
2018-02-21T07:23:37.131Z,-4.10
2018-02-21T07:26:05.398Z,-4.10
2018-02-21T07:28:33.658Z,-4.10
2018-02-21T07:31:01.176Z,-4.10
2018-02-21T07:33:28.669Z,-4.10
2018-02-21T07:35:56.164Z,-4.00
2018-02-21T07:38:23.671Z,-4.00
2018-02-21T07:40:51.180Z,-4.00
2018-02-21T07:43:18.672Z,-4.00
2018-02-21T07:45:46.219Z,-3.80
2018-02-21T07:48:13.720Z,-3.80
2018-02-21T07:50:41.233Z,-3.90
2018-02-21T07:53:08.723Z,-3.90
2018-02-21T07:55:36.216Z,-4.00
2018-02-21T07:58:04.487Z,-4.00
2018-02-21T08:00:32.760Z,-4.10
2018-02-21T08:03:01.467Z,-4.10
2018-02-21T08:05:28.948Z,-4.10
2018-02-21T08:07:56.454Z,-4.00
2018-02-21T08:10:24.718Z,-3.70
2018-02-21T08:12:52.239Z,-3.70
2018-02-21T08:15:19.771Z,-3.50
2018-02-21T08:17:48.016Z,-3.60
2018-02-21T08:20:15.523Z,-3.60
2018-02-21T08:22:43.015Z,-3.50
2018-02-21T08:25:10.510Z,-3.40
2018-02-21T08:27:38.023Z,-3.30
2018-02-21T08:30:05.510Z,-3.20
2018-02-21T08:32:33.024Z,-3.10
2018-02-21T08:35:00.512Z,-3.50
2018-02-21T08:37:28.012Z,-3.60
2018-02-21T08:39:55.524Z,-3.40
2018-02-21T08:42:23.016Z,-3.30
2018-02-21T08:44:51.275Z,-3.30
2018-02-21T08:47:18.774Z,-3.30
2018-02-21T08:49:46.259Z,-3.20
2018-02-21T08:52:13.753Z,-3.10
2018-02-21T08:54:42.023Z,-2.70
2018-02-21T08:57:09.517Z,-2.80
2018-02-21T08:59:37.012Z,-3.10
2018-02-21T09:02:04.523Z,-3.00
2018-02-21T09:04:32.020Z,-3.00
2018-02-21T09:06:59.510Z,-3.10
2018-02-21T09:09:27.026Z,-2.80
2018-02-21T09:11:54.515Z,-2.40
2018-02-21T09:14:22.008Z,-2.30
2018-02-21T09:16:49.511Z,-2.00
2018-02-21T09:19:17.000Z,-1.70
2018-02-21T09:21:45.259Z,-1.50
2018-02-21T09:24:12.761Z,-1.50
2018-02-21T09:26:40.251Z,-1.80
2018-02-21T09:29:07.749Z,-1.80
2018-02-21T09:31:35.263Z,-2.00
2018-02-21T09:34:02.770Z,-2.40
2018-02-21T09:36:31.031Z,-2.40
2018-02-21T09:38:58.539Z,-2.40
2018-02-21T09:41:26.027Z,-2.40
2018-02-21T09:43:53.519Z,-2.60
2018-02-21T09:46:21.787Z,-2.70
2018-02-21T09:48:49.279Z,-2.70
2018-02-21T09:51:16.770Z,-2.40
2018-02-21T09:53:44.270Z,-2.40
2018-02-21T09:56:12.539Z,-2.50
2018-02-21T09:58:40.801Z,-2.20
2018-02-21T10:01:08.304Z,-2.20
2018-02-21T10:03:35.795Z,-2.00
2018-02-21T10:06:04.059Z,-2.00
2018-02-21T10:08:31.591Z,-2.10
2018-02-21T10:10:59.083Z,-2.10
2018-02-21T10:13:26.601Z,-2.10
2018-02-21T10:15:54.856Z,-2.00
2018-02-21T10:18:23.111Z,-2.20
2018-02-21T10:20:50.608Z,-2.20
2018-02-21T10:23:18.142Z,-2.00
2018-02-21T10:25:46.408Z,-1.20
2018-02-21T10:28:13.895Z,-1.20
2018-02-21T10:30:42.159Z,-1.20
2018-02-21T10:33:10.422Z,-1.60
2018-02-21T10:35:37.915Z,-1.60
2018-02-21T10:38:05.411Z,-2.00
2018-02-21T10:40:32.904Z,-2.10
2018-02-21T10:43:01.167Z,-2.40
2018-02-21T10:45:28.675Z,-2.40
2018-02-21T10:47:56.167Z,-2.60
2018-02-21T10:50:23.671Z,-2.60
2018-02-21T10:52:51.167Z,-2.80
2018-02-21T10:55:19.424Z,-2.80
2018-02-21T10:57:46.926Z,-2.80
2018-02-21T11:00:20.190Z,-2.50
2018-02-21T11:02:47.699Z,-2.20
2018-02-21T11:05:15.954Z,-2.40
2018-02-21T11:07:43.448Z,-2.40
2018-02-21T11:10:10.958Z,-2.30
2018-02-21T11:12:38.454Z,-2.10
2018-02-21T11:15:06.723Z,-2.10
2018-02-21T11:17:35.032Z,-1.90
2018-02-21T11:20:03.257Z,-1.90
2018-02-21T11:22:30.751Z,-2.00
2018-02-21T11:24:58.259Z,-1.70
2018-02-21T11:27:25.750Z,-1.50
2018-02-21T11:29:54.003Z,-1.90
2018-02-21T11:32:21.508Z,-2.00
2018-02-21T11:34:49.003Z,-2.30
2018-02-21T11:37:16.495Z,-2.50
2018-02-21T11:39:45.350Z,-2.60
2018-02-21T11:42:13.636Z,-2.40
2018-02-21T11:44:41.123Z,-2.40
2018-02-21T11:47:09.386Z,-2.10
2018-02-21T11:49:37.648Z,-2.40
2018-02-21T11:52:05.142Z,-2.40
2018-02-21T11:54:32.668Z,-2.70
2018-02-21T11:57:00.165Z,-3.00
2018-02-21T11:59:27.658Z,-3.00
2018-02-21T12:01:55.165Z,-2.90
2018-02-21T12:04:22.765Z,-2.50
2018-02-21T12:06:50.282Z,-2.10
2018-02-21T12:09:18.540Z,-1.40
2018-02-21T12:11:46.848Z,-1.30
2018-02-21T12:14:14.351Z,-1.40
2018-02-21T12:16:41.847Z,-1.80
2018-02-21T12:19:09.355Z,-1.80
2018-02-21T12:21:36.893Z,-1.90
2018-02-21T12:24:05.134Z,-2.10
2018-02-21T12:26:33.399Z,-1.90
2018-02-21T12:29:01.659Z,-1.80
2018-02-21T12:31:29.155Z,-1.90
2018-02-21T12:33:56.673Z,-2.10
2018-02-21T12:36:24.163Z,-2.30
2018-02-21T12:38:57.443Z,-2.40
2018-02-21T12:41:31.436Z,-2.50
2018-02-21T12:43:58.950Z,-2.50
2018-02-21T12:46:26.439Z,-2.40
2018-02-21T12:48:53.934Z,-2.40
2018-02-21T12:51:22.209Z,-2.30
2018-02-21T12:53:50.519Z,-2.30
2018-02-21T12:56:18.750Z,-2.30
2018-02-21T12:58:47.022Z,-2.30
2018-02-21T13:01:14.527Z,-2.40
2018-02-21T13:03:42.029Z,-2.30
2018-02-21T13:06:09.520Z,-2.20
2018-02-21T13:08:37.037Z,-2.40
2018-02-21T13:11:04.534Z,-2.50
2018-02-21T13:13:32.023Z,-2.30
2018-02-21T13:15:59.540Z,-2.20
2018-02-21T13:18:27.817Z,-2.10
2018-02-21T13:20:56.076Z,-2.00
2018-02-21T13:23:24.347Z,-2.00
2018-02-21T13:25:51.865Z,-2.00
2018-02-21T13:28:19.366Z,-2.00
2018-02-21T13:30:47.642Z,-2.10
2018-02-21T13:33:15.152Z,-2.00
2018-02-21T13:35:42.655Z,-2.20
2018-02-21T13:38:10.166Z,-2.20
2018-02-21T13:40:37.656Z,-2.20
2018-02-21T13:43:05.148Z,-2.10
2018-02-21T13:45:33.435Z,-2.10
2018-02-21T13:48:00.940Z,-2.10
2018-02-21T13:50:28.467Z,-2.10
2018-02-21T13:52:55.999Z,-2.10
2018-02-21T13:55:24.318Z,-1.90
2018-02-21T13:57:51.780Z,-1.90
2018-02-21T14:00:19.306Z,-2.00
2018-02-21T14:02:46.799Z,-2.00
2018-02-21T14:05:14.300Z,-2.00
2018-02-21T14:07:42.580Z,-1.90
2018-02-21T14:10:10.080Z,-1.90
2018-02-21T14:12:37.590Z,-1.80
2018-02-21T14:15:05.851Z,-1.80
2018-02-21T14:17:33.419Z,-1.80
2018-02-21T14:20:00.931Z,-1.70
2018-02-21T14:22:28.440Z,-1.70
2018-02-21T14:24:56.722Z,-1.80
2018-02-21T14:27:24.997Z,-1.90
2018-02-21T14:29:53.255Z,-1.80
2018-02-21T14:32:21.569Z,-1.80
2018-02-21T14:34:49.149Z,-1.80
2018-02-21T14:37:16.689Z,-1.70
2018-02-21T14:39:44.230Z,-1.70
2018-02-21T14:42:11.764Z,-1.70
2018-02-21T14:44:39.270Z,-1.60
2018-02-21T14:47:06.836Z,-1.60
2018-02-21T14:49:34.376Z,-1.50
2018-02-21T14:52:01.879Z,-1.40
2018-02-21T14:54:29.431Z,-1.50
2018-02-21T14:56:56.961Z,-1.50
2018-02-21T14:59:24.464Z,-1.60
2018-02-21T15:01:52.022Z,-1.60
2018-02-21T15:04:19.512Z,-1.60
2018-02-21T15:06:47.800Z,-1.70
2018-02-21T15:09:15.333Z,-1.70
2018-02-21T15:11:43.617Z,-1.70
2018-02-21T15:14:11.875Z,-1.80
2018-02-21T15:16:39.401Z,-1.80
2018-02-21T15:19:06.907Z,-1.80
2018-02-21T15:21:35.166Z,-1.90
2018-02-21T15:24:02.683Z,-1.90
2018-02-21T15:26:30.215Z,-1.90
2018-02-21T15:28:57.735Z,-1.90
2018-02-21T15:31:25.240Z,-1.90
2018-02-21T15:33:52.771Z,-2.00
2018-02-21T15:36:20.357Z,-2.00
2018-02-21T15:38:47.917Z,-2.00
2018-02-21T15:41:15.419Z,-2.10
2018-02-21T15:43:42.964Z,-2.10
2018-02-21T15:46:10.495Z,-2.20
2018-02-21T15:48:38.081Z,-2.20
2018-02-21T15:51:05.593Z,-2.10
2018-02-21T15:53:33.885Z,-2.10
2018-02-21T15:56:01.396Z,-2.10
2018-02-21T15:58:28.923Z,-2.10
2018-02-21T16:00:56.443Z,-2.10
2018-02-21T16:03:23.984Z,-2.10
2018-02-21T16:05:52.279Z,-2.10
2018-02-21T16:08:19.789Z,-2.10
2018-02-21T16:10:47.307Z,-2.10
2018-02-21T16:13:14.849Z,-2.10
2018-02-21T16:15:42.375Z,-2.10
2018-02-21T16:18:11.544Z,-2.00
2018-02-21T16:20:39.055Z,-2.00
2018-02-21T16:23:06.578Z,-2.00
2018-02-21T16:25:34.140Z,-2.00
2018-02-21T16:28:01.693Z,-2.00
2018-02-21T16:30:29.240Z,-2.10
2018-02-21T16:32:56.763Z,-2.10
2018-02-21T16:35:24.277Z,-2.10
2018-02-21T16:37:51.787Z,-2.10
2018-02-21T16:40:19.319Z,-2.20
2018-02-21T16:42:47.680Z,-2.20
2018-02-21T16:45:15.191Z,-2.20
2018-02-21T16:47:42.715Z,-2.30
2018-02-21T16:50:11.007Z,-2.40
2018-02-21T16:52:38.518Z,-2.40
2018-02-21T16:55:06.044Z,-2.40
2018-02-21T16:57:33.551Z,-2.40
2018-02-21T17:00:01.102Z,-2.40
2018-02-21T17:02:28.615Z,-2.40
2018-02-21T17:04:56.118Z,-2.40
2018-02-21T17:07:23.662Z,-2.50
2018-02-21T17:09:51.158Z,-2.50
2018-02-21T17:12:19.453Z,-2.60
2018-02-21T17:14:46.978Z,-2.70
2018-02-21T17:17:15.248Z,-2.70
2018-02-21T17:19:42.772Z,-2.70
2018-02-21T17:22:10.278Z,-2.60
2018-02-21T17:24:38.590Z,-2.70
2018-02-21T17:27:06.113Z,-2.70
2018-02-21T17:29:34.423Z,-2.80
2018-02-21T17:32:01.959Z,-2.80
2018-02-21T17:34:29.479Z,-2.80
2018-02-21T17:36:57.031Z,-2.80
2018-02-21T17:39:24.568Z,-2.80
2018-02-21T17:41:52.095Z,-2.90
2018-02-21T17:44:19.643Z,-3.00
2018-02-21T17:46:47.451Z,-2.90
2018-02-21T17:49:14.999Z,-2.90
2018-02-21T17:51:42.503Z,-2.80
2018-02-21T17:54:10.007Z,-2.80
2018-02-21T17:56:37.530Z,-2.90
2018-02-21T17:59:05.832Z,-2.90
2018-02-21T18:01:33.352Z,-2.90
2018-02-21T18:04:00.882Z,-2.90
2018-02-21T18:06:28.400Z,-2.90
2018-02-21T18:08:55.925Z,-2.90
2018-02-21T18:11:23.485Z,-2.90
2018-02-21T18:13:51.006Z,-2.80
2018-02-21T18:16:18.552Z,-2.80
2018-02-21T18:18:46.112Z,-2.70
2018-02-21T18:21:19.356Z,-2.60
2018-02-21T18:23:46.903Z,-2.50
2018-02-21T18:26:14.407Z,-2.50
2018-02-21T18:28:41.925Z,-2.40
2018-02-21T18:31:09.451Z,-2.40
2018-02-21T18:33:36.942Z,-2.40
2018-02-21T18:36:04.445Z,-2.40
2018-02-21T18:38:31.995Z,-2.40
2018-02-21T18:40:59.520Z,-2.30
2018-02-21T18:43:27.020Z,-2.30
2018-02-21T18:45:54.550Z,-2.30
2018-02-21T18:48:22.082Z,-2.30
2018-02-21T18:50:49.594Z,-2.30
2018-02-21T18:53:17.147Z,-2.30
2018-02-21T18:55:44.655Z,-2.50
2018-02-21T18:58:12.158Z,-2.50
2018-02-21T19:00:39.677Z,-2.50
2018-02-21T19:03:07.178Z,-2.60
2018-02-21T19:05:36.037Z,-2.60
2018-02-21T19:08:04.348Z,-2.70
2018-02-21T19:10:31.926Z,-2.70
2018-02-21T19:12:59.446Z,-2.70
2018-02-21T19:15:26.992Z,-2.70
2018-02-21T19:17:54.514Z,-2.70
2018-02-21T19:20:22.034Z,-2.80
2018-02-21T19:22:49.543Z,-2.90
2018-02-21T19:25:17.042Z,-2.90
2018-02-21T19:27:45.331Z,-3.00
2018-02-21T19:30:13.449Z,-3.00
2018-02-21T19:32:40.955Z,-3.10
2018-02-21T19:35:08.494Z,-3.10
2018-02-21T19:37:36.798Z,-3.20
2018-02-21T19:40:05.227Z,-3.20
2018-02-21T19:42:32.766Z,-3.20
2018-02-21T19:45:01.298Z,-3.30
2018-02-21T19:47:28.837Z,-3.30
2018-02-21T19:49:56.331Z,-3.30
2018-02-21T19:52:23.860Z,-3.20
2018-02-21T19:54:53.025Z,-3.30
2018-02-21T19:57:20.558Z,-3.40
2018-02-21T19:59:48.428Z,-3.40
2018-02-21T20:02:16.801Z,-3.40
2018-02-21T20:04:44.403Z,-3.40
2018-02-21T20:07:12.048Z,-3.40
2018-02-21T20:09:39.572Z,-3.40
2018-02-21T20:12:07.119Z,-3.50
2018-02-21T20:14:34.766Z,-3.60
2018-02-21T20:17:02.292Z,-3.50
2018-02-21T20:19:30.611Z,-3.60
2018-02-21T20:21:58.209Z,-3.60
2018-02-21T20:24:25.729Z,-3.60
2018-02-21T20:26:53.276Z,-3.60
2018-02-21T20:29:21.582Z,-3.60
2018-02-21T20:31:49.240Z,-3.60
2018-02-21T20:34:16.791Z,-3.60
2018-02-21T20:36:44.362Z,-3.60
2018-02-21T20:39:12.002Z,-3.70
2018-02-21T20:41:39.643Z,-3.70
2018-02-21T20:44:07.311Z,-3.70
2018-02-21T20:46:34.943Z,-3.70
2018-02-21T20:49:02.587Z,-3.70
2018-02-21T20:51:30.162Z,-3.70
2018-02-21T20:53:57.748Z,-3.70
2018-02-21T20:56:26.180Z,-3.60
2018-02-21T20:58:54.631Z,-3.70
2018-02-21T21:01:22.288Z,-3.70
2018-02-21T21:03:49.822Z,-3.70
2018-02-21T21:06:18.111Z,-3.80
2018-02-21T21:08:46.501Z,-3.80
2018-02-21T21:11:14.079Z,-3.80
2018-02-21T21:13:41.621Z,-3.80
2018-02-21T21:16:09.125Z,-3.80
2018-02-21T21:18:36.676Z,-3.90
2018-02-21T21:21:04.208Z,-3.90
2018-02-21T21:23:31.733Z,-3.90
2018-02-21T21:26:00.040Z,-3.90
2018-02-21T21:28:27.576Z,-4.00
2018-02-21T21:30:55.884Z,-4.00
2018-02-21T21:33:23.427Z,-4.00
2018-02-21T21:35:50.952Z,-4.10
2018-02-21T21:38:18.732Z,-4.00
2018-02-21T21:40:47.038Z,-4.00
2018-02-21T21:43:14.600Z,-4.00
2018-02-21T21:45:42.127Z,-4.00
2018-02-21T21:48:10.412Z,-4.00
2018-02-21T21:50:38.711Z,-4.00
2018-02-21T21:53:06.950Z,-4.00
2018-02-21T21:55:34.493Z,-4.00
2018-02-21T21:58:02.052Z,-4.00
2018-02-21T22:00:29.559Z,-4.00
2018-02-21T22:02:57.068Z,-4.10
2018-02-21T22:05:24.584Z,-4.10
2018-02-21T22:07:52.107Z,-4.10
2018-02-21T22:10:19.639Z,-4.10
2018-02-21T22:12:47.166Z,-4.10
2018-02-21T22:15:14.720Z,-4.20
2018-02-21T22:17:43.039Z,-4.20
2018-02-21T22:20:11.331Z,-4.20
2018-02-21T22:22:39.568Z,-4.20
2018-02-21T22:25:07.071Z,-4.20
2018-02-21T22:27:34.576Z,-4.20
2018-02-21T22:30:02.121Z,-4.20
2018-02-21T22:32:29.640Z,-4.20
2018-02-21T22:34:57.201Z,-4.20
2018-02-21T22:37:25.471Z,-4.20
2018-02-21T22:39:53.742Z,-4.30
2018-02-21T22:42:21.275Z,-4.30
2018-02-21T22:44:49.360Z,-4.30
2018-02-21T22:47:16.897Z,-4.30
2018-02-21T22:49:44.447Z,-4.40
2018-02-21T22:52:11.947Z,-4.40
2018-02-21T22:54:40.269Z,-4.40
2018-02-21T22:57:07.830Z,-4.40
2018-02-21T22:59:35.352Z,-4.50
2018-02-21T23:02:02.894Z,-4.50
2018-02-21T23:04:30.399Z,-4.50
2018-02-21T23:06:57.923Z,-4.50
2018-02-21T23:09:25.462Z,-4.50
2018-02-21T23:11:53.011Z,-4.40
2018-02-21T23:14:20.520Z,-4.50
2018-02-21T23:16:48.816Z,-4.50
2018-02-21T23:19:16.344Z,-4.50
2018-02-21T23:21:44.623Z,-4.50
2018-02-21T23:24:12.165Z,-4.50
2018-02-21T23:26:39.743Z,-4.50
2018-02-21T23:29:08.047Z,-4.60
2018-02-21T23:31:35.589Z,-4.60
2018-02-21T23:34:04.436Z,-4.70
2018-02-21T23:36:31.961Z,-4.70
2018-02-21T23:38:59.478Z,-4.70
2018-02-21T23:41:26.971Z,-4.70
2018-02-21T23:43:54.527Z,-4.70
2018-02-21T23:46:22.026Z,-4.80
2018-02-21T23:48:49.536Z,-4.80
2018-02-21T23:51:17.839Z,-4.80
2018-02-21T23:53:45.359Z,-4.90
2018-02-21T23:56:13.764Z,-4.80
2018-02-21T23:58:41.320Z,-4.80
