createdAt,value
2022-09-23T00:01:19.797Z,100.00
2022-09-23T00:03:48.991Z,100.00
2022-09-23T00:06:20.551Z,100.00
2022-09-23T00:08:51.643Z,100.00
2022-09-23T00:11:22.697Z,100.00
2022-09-23T00:13:53.759Z,100.00
2022-09-23T00:16:25.912Z,100.00
2022-09-23T00:18:53.031Z,100.00
2022-09-23T00:21:22.022Z,100.00
2022-09-23T00:23:49.591Z,100.00
2022-09-23T00:26:20.402Z,100.00
2022-09-23T00:28:49.108Z,100.00
2022-09-23T00:31:25.783Z,100.00
2022-09-23T00:33:56.558Z,100.00
2022-09-23T00:36:25.148Z,100.00
2022-09-23T00:38:52.223Z,100.00
2022-09-23T00:41:19.518Z,100.00
2022-09-23T00:43:55.996Z,100.00
2022-09-23T00:46:27.364Z,100.00
2022-09-23T00:49:07.371Z,100.00
2022-09-23T00:51:41.471Z,100.00
2022-09-23T00:54:09.047Z,100.00
2022-09-23T00:56:39.162Z,100.00
2022-09-23T00:59:09.516Z,100.00
2022-09-23T01:01:37.766Z,100.00
2022-09-23T01:04:06.708Z,100.00
2022-09-23T01:06:33.641Z,100.00
2022-09-23T01:09:00.557Z,100.00
2022-09-23T01:11:56.909Z,100.00
2022-09-23T01:14:48.824Z,100.00
2022-09-23T01:17:57.129Z,100.00
2022-09-23T01:21:04.325Z,100.00
2022-09-23T01:24:14.570Z,100.00
2022-09-23T01:27:15.324Z,100.00
2022-09-23T01:30:06.963Z,100.00
2022-09-23T01:32:53.808Z,100.00
2022-09-23T01:35:52.548Z,100.00
2022-09-23T01:38:43.731Z,100.00
2022-09-23T01:41:52.248Z,100.00
2022-09-23T01:44:34.789Z,100.00
2022-09-23T01:47:17.272Z,100.00
2022-09-23T01:50:01.069Z,100.00
2022-09-23T01:52:37.776Z,100.00
2022-09-23T01:55:18.915Z,100.00
2022-09-23T01:58:07.784Z,100.00
2022-09-23T02:00:41.677Z,100.00
2022-09-23T02:03:17.336Z,100.00
2022-09-23T02:05:58.810Z,100.00
2022-09-23T02:08:47.606Z,100.00
2022-09-23T02:11:16.114Z,100.00
2022-09-23T02:13:59.854Z,100.00
2022-09-23T02:16:51.344Z,100.00
2022-09-23T02:19:36.501Z,100.00
2022-09-23T02:22:13.672Z,100.00
2022-09-23T02:24:40.623Z,100.00
2022-09-23T02:27:59.529Z,100.00
2022-09-23T02:30:38.903Z,100.00
2022-09-23T02:33:15.359Z,100.00
2022-09-23T02:35:56.909Z,100.00
2022-09-23T02:38:31.713Z,100.00
2022-09-23T02:41:14.953Z,100.00
2022-09-23T02:43:59.752Z,100.00
2022-09-23T02:46:28.215Z,100.00
2022-09-23T02:49:19.155Z,100.00
2022-09-23T02:51:46.512Z,100.00
2022-09-23T02:54:24.259Z,100.00
2022-09-23T02:56:52.388Z,100.00
2022-09-23T02:59:22.848Z,100.00
2022-09-23T03:01:49.750Z,100.00
2022-09-23T03:04:40.470Z,100.00
2022-09-23T03:07:23.443Z,100.00
2022-09-23T03:10:24.670Z,100.00
2022-09-23T03:13:29.375Z,100.00
2022-09-23T03:16:11.741Z,100.00
2022-09-23T03:18:50.301Z,100.00
2022-09-23T03:21:39.284Z,100.00
2022-09-23T03:24:09.665Z,100.00
2022-09-23T03:26:39.724Z,100.00
2022-09-23T03:29:09.462Z,100.00
2022-09-23T03:31:39.966Z,100.00
2022-09-23T03:34:20.019Z,100.00
2022-09-23T03:37:00.598Z,100.00
2022-09-23T03:39:36.090Z,100.00
2022-09-23T03:42:16.598Z,100.00
2022-09-23T03:44:46.013Z,100.00
2022-09-23T03:47:15.213Z,100.00
2022-09-23T03:49:51.444Z,100.00
2022-09-23T03:52:21.880Z,100.00
2022-09-23T03:54:49.425Z,100.00
2022-09-23T03:57:16.344Z,100.00
2022-09-23T03:59:43.399Z,100.00
2022-09-23T04:02:11.739Z,100.00
2022-09-23T04:04:40.988Z,100.00
2022-09-23T04:07:08.160Z,100.00
2022-09-23T04:09:36.088Z,100.00
2022-09-23T04:12:04.168Z,100.00
2022-09-23T04:14:31.796Z,100.00
2022-09-23T04:16:58.773Z,100.00
2022-09-23T04:19:25.699Z,100.00
2022-09-23T04:21:53.308Z,100.00
2022-09-23T04:24:20.477Z,100.00
2022-09-23T04:26:52.595Z,100.00
2022-09-23T04:29:20.992Z,100.00
2022-09-23T04:31:48.902Z,100.00
2022-09-23T04:34:17.314Z,100.00
2022-09-23T04:36:48.335Z,100.00
2022-09-23T04:39:16.986Z,100.00
2022-09-23T04:41:45.282Z,100.00
2022-09-23T04:44:13.657Z,100.00
2022-09-23T04:46:47.927Z,100.00
2022-09-23T04:49:16.485Z,100.00
2022-09-23T04:51:43.529Z,100.00
2022-09-23T04:54:12.355Z,100.00
2022-09-23T04:56:39.841Z,100.00
2022-09-23T04:59:07.922Z,100.00
2022-09-23T05:01:36.373Z,100.00
2022-09-23T05:04:07.287Z,100.00
2022-09-23T05:06:35.548Z,100.00
2022-09-23T05:09:05.465Z,100.00
2022-09-23T05:11:32.763Z,100.00
2022-09-23T05:14:00.182Z,100.00
2022-09-23T05:16:27.381Z,100.00
2022-09-23T05:18:54.715Z,100.00
2022-09-23T05:21:28.889Z,100.00
2022-09-23T05:23:59.004Z,100.00
2022-09-23T05:26:29.967Z,100.00
2022-09-23T05:28:58.376Z,100.00
2022-09-23T05:31:28.718Z,100.00
2022-09-23T05:34:00.259Z,100.00
2022-09-23T05:36:33.062Z,100.00
2022-09-23T05:39:04.166Z,100.00
2022-09-23T05:41:31.693Z,100.00
2022-09-23T05:43:59.623Z,100.00
2022-09-23T05:46:29.679Z,100.00
2022-09-23T05:49:02.239Z,100.00
2022-09-23T05:51:31.620Z,100.00
2022-09-23T05:54:00.158Z,100.00
2022-09-23T05:56:28.988Z,100.00
2022-09-23T05:58:58.921Z,100.00
2022-09-23T06:01:28.645Z,100.00
2022-09-23T06:03:57.596Z,100.00
2022-09-23T06:06:32.768Z,100.00
2022-09-23T06:09:00.998Z,100.00
2022-09-23T06:11:31.726Z,100.00
2022-09-23T06:14:03.131Z,100.00
2022-09-23T06:16:33.560Z,100.00
2022-09-23T06:19:05.899Z,100.00
2022-09-23T06:21:38.643Z,100.00
2022-09-23T06:24:07.311Z,100.00
2022-09-23T06:26:36.282Z,100.00
2022-09-23T06:29:09.993Z,100.00
2022-09-23T06:31:37.472Z,100.00
2022-09-23T06:34:11.926Z,100.00
2022-09-23T06:36:44.538Z,100.00
2022-09-23T06:39:13.436Z,100.00
2022-09-23T06:41:40.372Z,100.00
2022-09-23T06:44:07.403Z,100.00
2022-09-23T06:46:34.433Z,100.00
2022-09-23T06:49:02.750Z,100.00
2022-09-23T06:51:29.678Z,100.00
2022-09-23T06:53:56.604Z,100.00
2022-09-23T06:56:23.877Z,100.00
2022-09-23T06:58:52.627Z,100.00
2022-09-23T07:01:19.951Z,100.00
2022-09-23T07:03:48.446Z,100.00
2022-09-23T07:06:17.015Z,100.00
2022-09-23T07:08:46.844Z,100.00
2022-09-23T07:11:14.639Z,100.00
2022-09-23T07:13:42.720Z,100.00
2022-09-23T07:16:11.480Z,100.00
2022-09-23T07:18:39.397Z,100.00
2022-09-23T07:21:14.994Z,100.00
2022-09-23T07:23:47.685Z,100.00
2022-09-23T07:26:16.382Z,100.00
2022-09-23T07:28:43.982Z,100.00
2022-09-23T07:31:15.383Z,100.00
2022-09-23T07:33:44.299Z,100.00
2022-09-23T07:36:20.147Z,100.00
2022-09-23T07:38:47.773Z,100.00
2022-09-23T07:41:18.871Z,100.00
2022-09-23T07:43:47.440Z,100.00
2022-09-23T07:46:18.048Z,100.00
2022-09-23T07:48:46.219Z,100.00
2022-09-23T07:51:17.805Z,100.00
2022-09-23T07:53:49.104Z,100.00
2022-09-23T07:56:18.913Z,100.00
2022-09-23T07:58:59.856Z,100.00
2022-09-23T08:01:39.239Z,99.75
2022-09-23T08:04:27.671Z,99.61
2022-09-23T08:06:58.669Z,100.00
2022-09-23T08:09:31.683Z,99.36
2022-09-23T08:11:58.820Z,99.99
2022-09-23T08:14:25.964Z,99.21
2022-09-23T08:16:54.041Z,98.91
2022-09-23T08:19:21.276Z,98.40
2022-09-23T08:21:50.231Z,98.91
2022-09-23T08:24:19.741Z,98.26
2022-09-23T08:26:48.300Z,98.92
2022-09-23T08:29:17.872Z,98.29
2022-09-23T08:31:45.021Z,97.81
2022-09-23T08:34:13.165Z,96.81
2022-09-23T08:36:40.058Z,96.73
2022-09-23T08:39:07.428Z,93.20
2022-09-23T08:41:57.506Z,93.13
2022-09-23T08:44:42.601Z,92.77
2022-09-23T08:47:31.168Z,93.04
2022-09-23T08:50:05.368Z,91.05
2022-09-23T08:52:49.412Z,90.73
2022-09-23T08:55:18.504Z,91.28
2022-09-23T08:58:24.618Z,87.22
2022-09-23T09:01:13.009Z,91.09
2022-09-23T09:04:44.237Z,87.62
2022-09-23T09:07:38.675Z,87.71
2022-09-23T09:10:26.736Z,86.47
2022-09-23T09:13:20.417Z,88.62
2022-09-23T09:16:05.615Z,88.53
2022-09-23T09:18:35.362Z,89.08
2022-09-23T09:21:15.924Z,88.49
2022-09-23T09:23:57.814Z,89.76
2022-09-23T09:26:35.116Z,89.29
2022-09-23T09:29:36.168Z,88.70
2022-09-23T09:32:22.658Z,90.35
2022-09-23T09:35:00.303Z,88.54
2022-09-23T09:37:44.587Z,86.45
2022-09-23T09:40:13.497Z,87.55
2022-09-23T09:42:43.500Z,86.13
2022-09-23T09:45:36.009Z,87.66
2022-09-23T09:48:20.904Z,85.02
2022-09-23T09:50:51.789Z,84.58
2022-09-23T09:53:35.688Z,87.59
2022-09-23T09:56:10.032Z,86.54
2022-09-23T09:59:10.655Z,87.15
2022-09-23T10:01:38.192Z,83.10
2022-09-23T10:04:24.814Z,84.03
2022-09-23T10:07:07.121Z,84.04
2022-09-23T10:09:37.752Z,82.41
2022-09-23T10:12:18.265Z,84.50
2022-09-23T10:14:51.211Z,83.44
2022-09-23T10:17:27.997Z,82.13
2022-09-23T10:20:08.257Z,84.15
2022-09-23T10:22:42.777Z,80.87
2022-09-23T10:25:27.434Z,80.50
2022-09-23T10:27:54.340Z,80.95
2022-09-23T10:30:27.040Z,80.98
2022-09-23T10:32:56.844Z,80.61
2022-09-23T10:35:28.134Z,82.02
2022-09-23T10:37:59.980Z,82.62
2022-09-23T10:40:58.990Z,77.38
2022-09-23T10:44:04.245Z,80.65
2022-09-23T10:46:46.991Z,78.18
2022-09-23T10:49:34.183Z,81.77
2022-09-23T10:52:25.796Z,79.53
2022-09-23T10:55:21.785Z,79.50
2022-09-23T10:58:24.583Z,79.47
2022-09-23T11:01:25.762Z,81.70
2022-09-23T11:04:22.847Z,79.28
2022-09-23T11:07:26.869Z,78.78
2022-09-23T11:09:59.449Z,78.53
2022-09-23T11:13:06.154Z,78.92
2022-09-23T11:16:13.020Z,79.91
2022-09-23T11:19:01.968Z,83.00
2022-09-23T11:21:51.650Z,80.81
2022-09-23T11:24:36.630Z,80.50
2022-09-23T11:27:25.952Z,78.64
2022-09-23T11:30:13.367Z,78.34
2022-09-23T11:33:13.843Z,80.21
2022-09-23T11:36:25.779Z,79.29
2022-09-23T11:38:55.392Z,78.76
2022-09-23T11:41:32.648Z,80.75
2022-09-23T11:44:15.804Z,77.32
2022-09-23T11:46:49.407Z,80.60
2022-09-23T11:49:59.184Z,79.04
2022-09-23T11:52:35.491Z,80.18
2022-09-23T11:55:27.404Z,79.79
2022-09-23T11:58:25.348Z,81.12
2022-09-23T12:01:10.015Z,80.17
2022-09-23T12:04:14.425Z,79.64
2022-09-23T12:07:08.361Z,78.47
2022-09-23T12:09:57.658Z,77.17
2022-09-23T12:12:47.657Z,79.57
2022-09-23T12:15:58.726Z,77.69
2022-09-23T12:19:06.500Z,80.17
2022-09-23T12:22:17.707Z,77.99
2022-09-23T12:24:59.610Z,77.32
2022-09-23T12:27:33.082Z,76.60
2022-09-23T12:30:06.753Z,74.89
2022-09-23T12:32:34.315Z,76.38
2022-09-23T12:35:02.660Z,76.81
2022-09-23T12:37:37.935Z,76.83
2022-09-23T12:40:21.609Z,75.75
2022-09-23T12:42:49.939Z,77.95
2022-09-23T12:45:32.418Z,76.22
2022-09-23T12:48:01.060Z,80.39
2022-09-23T12:51:02.646Z,78.49
2022-09-23T12:53:35.690Z,78.79
2022-09-23T12:56:25.036Z,77.19
2022-09-23T12:59:07.975Z,75.11
2022-09-23T13:01:38.435Z,79.21
2022-09-23T13:04:24.354Z,76.45
2022-09-23T13:07:06.774Z,72.24
2022-09-23T13:09:41.913Z,75.71
2022-09-23T13:12:24.655Z,77.46
2022-09-23T13:14:56.017Z,77.35
2022-09-23T13:17:40.488Z,73.01
2022-09-23T13:20:19.531Z,75.58
2022-09-23T13:22:49.179Z,75.30
2022-09-23T13:25:26.700Z,77.53
2022-09-23T13:27:57.282Z,73.15
2022-09-23T13:30:26.861Z,77.15
2022-09-23T13:33:10.637Z,76.59
2022-09-23T13:35:50.562Z,74.76
2022-09-23T13:38:26.727Z,77.54
2022-09-23T13:41:03.365Z,76.91
2022-09-23T13:44:00.313Z,74.02
2022-09-23T13:46:39.622Z,76.97
2022-09-23T13:49:12.759Z,77.90
2022-09-23T13:51:39.687Z,77.93
2022-09-23T13:54:06.690Z,76.92
2022-09-23T13:56:35.221Z,76.25
2022-09-23T13:59:29.263Z,74.61
2022-09-23T14:02:15.404Z,75.62
2022-09-23T14:04:42.673Z,75.40
2022-09-23T14:07:14.303Z,72.38
2022-09-23T14:09:48.951Z,71.45
2022-09-23T14:12:21.907Z,73.90
2022-09-23T14:14:51.597Z,74.76
2022-09-23T14:17:22.906Z,71.76
2022-09-23T14:19:50.944Z,76.10
2022-09-23T14:22:29.937Z,73.74
2022-09-23T14:24:58.362Z,71.48
2022-09-23T14:27:33.643Z,74.58
2022-09-23T14:30:04.047Z,73.95
2022-09-23T14:32:32.172Z,75.30
2022-09-23T14:35:05.104Z,77.31
2022-09-23T14:37:56.416Z,75.74
2022-09-23T14:40:33.112Z,76.97
2022-09-23T14:43:17.713Z,75.94
2022-09-23T14:45:50.329Z,74.35
2022-09-23T14:48:26.959Z,74.56
2022-09-23T14:50:59.653Z,76.55
2022-09-23T14:53:46.192Z,78.93
2022-09-23T14:56:23.140Z,79.01
2022-09-23T14:58:59.919Z,79.09
2022-09-23T15:01:32.958Z,79.44
2022-09-23T15:04:11.539Z,80.28
2022-09-23T15:06:42.929Z,80.21
2022-09-23T15:09:26.937Z,80.25
2022-09-23T15:12:00.672Z,80.32
2022-09-23T15:14:41.101Z,81.93
2022-09-23T15:17:30.038Z,79.76
2022-09-23T15:20:02.387Z,80.69
2022-09-23T15:22:29.553Z,80.86
2022-09-23T15:25:21.473Z,80.71
2022-09-23T15:28:08.611Z,79.98
2022-09-23T15:30:37.242Z,81.00
2022-09-23T15:33:05.008Z,81.29
2022-09-23T15:35:32.620Z,82.70
2022-09-23T15:38:02.053Z,80.25
2022-09-23T15:40:35.861Z,82.84
2022-09-23T15:43:20.557Z,81.88
2022-09-23T15:46:13.041Z,82.25
2022-09-23T15:48:58.668Z,82.56
2022-09-23T15:51:27.688Z,83.08
2022-09-23T15:53:55.574Z,83.48
2022-09-23T15:56:23.825Z,83.82
2022-09-23T15:58:51.344Z,83.61
2022-09-23T16:01:30.464Z,83.98
2022-09-23T16:04:00.093Z,84.98
2022-09-23T16:06:27.879Z,85.79
2022-09-23T16:08:55.688Z,86.57
2022-09-23T16:11:31.607Z,86.87
2022-09-23T16:14:00.588Z,87.73
2022-09-23T16:16:28.341Z,87.62
2022-09-23T16:18:55.699Z,88.15
2022-09-23T16:21:26.513Z,88.75
2022-09-23T16:23:55.301Z,88.93
2022-09-23T16:26:29.542Z,89.18
2022-09-23T16:28:58.516Z,89.24
2022-09-23T16:31:29.510Z,89.60
2022-09-23T16:33:57.004Z,89.19
2022-09-23T16:36:28.757Z,89.61
2022-09-23T16:38:56.304Z,91.37
2022-09-23T16:41:25.241Z,91.58
2022-09-23T16:43:53.474Z,92.23
2022-09-23T16:46:21.179Z,91.67
2022-09-23T16:48:52.610Z,92.70
2022-09-23T16:51:38.833Z,93.64
2022-09-23T16:54:10.520Z,93.83
2022-09-23T16:56:44.160Z,94.24
2022-09-23T16:59:15.618Z,94.35
2022-09-23T17:02:02.490Z,95.24
2022-09-23T17:04:29.504Z,94.74
2022-09-23T17:06:56.610Z,95.48
2022-09-23T17:09:27.416Z,95.51
2022-09-23T17:12:27.659Z,96.15
2022-09-23T17:14:54.641Z,97.44
2022-09-23T17:17:22.149Z,97.06
2022-09-23T17:19:49.056Z,97.26
2022-09-23T17:22:15.986Z,97.28
2022-09-23T17:24:42.877Z,97.35
2022-09-23T17:27:09.824Z,97.68
2022-09-23T17:29:36.904Z,98.68
2022-09-23T17:32:04.881Z,98.59
2022-09-23T17:34:33.253Z,98.50
2022-09-23T17:37:00.484Z,98.37
2022-09-23T17:39:27.366Z,98.71
2022-09-23T17:41:57.148Z,98.60
2022-09-23T17:44:24.129Z,99.27
2022-09-23T17:46:51.054Z,99.46
2022-09-23T17:49:18.117Z,98.56
2022-09-23T17:51:45.452Z,99.46
2022-09-23T17:54:14.811Z,98.75
2022-09-23T17:56:45.134Z,99.49
2022-09-23T17:59:12.743Z,99.48
2022-09-23T18:01:39.972Z,99.69
2022-09-23T18:04:07.432Z,99.75
2022-09-23T18:06:37.444Z,100.00
2022-09-23T18:09:08.392Z,99.97
2022-09-23T18:11:38.599Z,100.00
2022-09-23T18:14:13.734Z,100.00
2022-09-23T18:16:42.925Z,100.00
2022-09-23T18:19:22.040Z,100.00
2022-09-23T18:21:52.569Z,100.00
2022-09-23T18:24:35.252Z,100.00
2022-09-23T18:27:02.373Z,100.00
2022-09-23T18:29:29.830Z,100.00
2022-09-23T18:31:56.877Z,100.00
2022-09-23T18:34:24.210Z,100.00
2022-09-23T18:36:51.299Z,100.00
2022-09-23T18:39:18.285Z,100.00
2022-09-23T18:41:45.345Z,100.00
2022-09-23T18:44:12.280Z,100.00
2022-09-23T18:46:39.200Z,100.00
2022-09-23T18:49:24.583Z,100.00
2022-09-23T18:51:55.459Z,100.00
2022-09-23T18:54:24.766Z,100.00
2022-09-23T18:56:54.759Z,100.00
2022-09-23T18:59:26.135Z,100.00
2022-09-23T19:01:56.432Z,100.00
2022-09-23T19:04:25.481Z,100.00
2022-09-23T19:06:53.860Z,100.00
2022-09-23T19:09:20.987Z,100.00
2022-09-23T19:11:51.985Z,100.00
2022-09-23T19:14:18.963Z,100.00
2022-09-23T19:16:45.985Z,100.00
2022-09-23T19:19:12.904Z,100.00
2022-09-23T19:21:39.782Z,100.00
2022-09-23T19:24:08.335Z,100.00
2022-09-23T19:26:39.592Z,100.00
2022-09-23T19:29:14.079Z,100.00
2022-09-23T19:31:41.728Z,100.00
2022-09-23T19:34:17.671Z,100.00
2022-09-23T19:36:47.205Z,100.00
2022-09-23T19:39:26.763Z,100.00
2022-09-23T19:41:55.613Z,100.00
2022-09-23T19:44:24.997Z,100.00
2022-09-23T19:46:56.337Z,100.00
2022-09-23T19:49:25.430Z,100.00
2022-09-23T19:51:55.305Z,100.00
2022-09-23T19:54:23.273Z,100.00
2022-09-23T19:56:50.661Z,100.00
2022-09-23T19:59:19.090Z,100.00
2022-09-23T20:01:47.751Z,100.00
2022-09-23T20:04:15.651Z,100.00
2022-09-23T20:06:42.841Z,100.00
2022-09-23T20:09:09.871Z,100.00
2022-09-23T20:11:36.870Z,100.00
2022-09-23T20:14:05.921Z,100.00
2022-09-23T20:16:35.641Z,100.00
2022-09-23T20:19:04.010Z,100.00
2022-09-23T20:21:31.684Z,100.00
2022-09-23T20:23:58.822Z,100.00
2022-09-23T20:26:44.492Z,100.00
2022-09-23T20:29:11.615Z,100.00
2022-09-23T20:31:40.946Z,100.00
2022-09-23T20:34:10.997Z,100.00
2022-09-23T20:36:40.827Z,100.00
2022-09-23T20:39:09.696Z,100.00
2022-09-23T20:41:38.938Z,100.00
2022-09-23T20:44:10.264Z,100.00
2022-09-23T20:46:37.319Z,100.00
2022-09-23T20:49:04.869Z,100.00
2022-09-23T20:51:34.942Z,100.00
2022-09-23T20:54:02.239Z,100.00
2022-09-23T20:56:29.836Z,100.00
2022-09-23T20:59:04.825Z,100.00
2022-09-23T21:01:36.881Z,100.00
2022-09-23T21:04:05.895Z,100.00
2022-09-23T21:06:35.672Z,100.00
2022-09-23T21:09:03.908Z,100.00
2022-09-23T21:11:31.900Z,100.00
2022-09-23T21:14:00.942Z,100.00
2022-09-23T21:16:28.229Z,100.00
2022-09-23T21:18:55.188Z,100.00
2022-09-23T21:21:22.529Z,100.00
2022-09-23T21:23:50.655Z,100.00
2022-09-23T21:26:23.732Z,100.00
2022-09-23T21:28:58.057Z,100.00
2022-09-23T21:31:34.362Z,100.00
2022-09-23T21:34:05.103Z,100.00
2022-09-23T21:36:36.992Z,100.00
2022-09-23T21:39:05.606Z,100.00
2022-09-23T21:41:33.473Z,100.00
2022-09-23T21:44:02.466Z,100.00
2022-09-23T21:46:29.673Z,100.00
2022-09-23T21:48:58.655Z,100.00
2022-09-23T21:51:36.311Z,100.00
2022-09-23T21:54:03.262Z,100.00
2022-09-23T21:56:35.103Z,100.00
2022-09-23T21:59:02.632Z,100.00
2022-09-23T22:01:36.378Z,100.00
2022-09-23T22:04:10.640Z,100.00
2022-09-23T22:06:40.257Z,100.00
2022-09-23T22:09:12.261Z,100.00
2022-09-23T22:11:59.022Z,100.00
2022-09-23T22:14:27.134Z,100.00
2022-09-23T22:16:58.834Z,100.00
2022-09-23T22:19:42.656Z,100.00
2022-09-23T22:22:15.217Z,100.00
2022-09-23T22:24:47.720Z,100.00
2022-09-23T22:27:17.438Z,100.00
2022-09-23T22:30:02.952Z,100.00
2022-09-23T22:32:54.880Z,100.00
2022-09-23T22:35:22.197Z,100.00
2022-09-23T22:37:49.069Z,100.00
2022-09-23T22:40:16.391Z,100.00
2022-09-23T22:42:43.887Z,100.00
2022-09-23T22:45:12.192Z,100.00
2022-09-23T22:47:43.399Z,100.00
2022-09-23T22:50:11.247Z,100.00
2022-09-23T22:52:38.560Z,100.00
2022-09-23T22:55:07.914Z,100.00
2022-09-23T22:57:35.367Z,100.00
2022-09-23T23:00:05.034Z,100.00
2022-09-23T23:02:32.978Z,100.00
2022-09-23T23:05:00.829Z,100.00
2022-09-23T23:07:27.735Z,100.00
2022-09-23T23:09:54.824Z,100.00
2022-09-23T23:12:21.974Z,100.00
2022-09-23T23:14:49.680Z,100.00
2022-09-23T23:17:17.481Z,100.00
2022-09-23T23:19:44.444Z,100.00
2022-09-23T23:22:11.569Z,100.00
2022-09-23T23:24:38.550Z,100.00
2022-09-23T23:27:05.500Z,100.00
2022-09-23T23:29:32.396Z,100.00
2022-09-23T23:31:59.341Z,100.00
2022-09-23T23:34:26.267Z,100.00
2022-09-23T23:36:57.073Z,100.00
2022-09-23T23:39:25.796Z,100.00
2022-09-23T23:41:54.935Z,100.00
2022-09-23T23:44:24.486Z,100.00
2022-09-23T23:46:52.156Z,100.00
2022-09-23T23:49:19.494Z,100.00
2022-09-23T23:51:47.804Z,100.00
2022-09-23T23:54:15.190Z,100.00
2022-09-23T23:56:42.245Z,100.00
2022-09-23T23:59:09.206Z,100.00
