createdAt,value
2023-01-22T00:00:01.242Z,3.10
2023-01-22T00:10:01.640Z,4.60
2023-01-22T00:20:01.035Z,2.30
2023-01-22T00:30:02.031Z,2.70
2023-01-22T00:40:02.512Z,3.20
2023-01-22T00:50:01.268Z,3.20
2023-01-22T01:00:01.449Z,3.20
2023-01-22T01:10:00.999Z,1.60
2023-01-22T01:20:05.084Z,5.00
2023-01-22T01:30:02.483Z,2.50
2023-01-22T01:50:00.447Z,3.30
2023-01-22T02:00:02.430Z,2.20
2023-01-22T02:20:01.074Z,2.50
2023-01-22T02:40:01.570Z,2.80
2023-01-22T02:50:02.328Z,4.20
2023-01-22T03:00:01.487Z,2.40
2023-01-22T03:10:01.231Z,2.90
2023-01-22T03:20:01.001Z,2.40
2023-01-22T03:30:01.567Z,2.00
2023-01-22T03:40:01.287Z,3.10
2023-01-22T04:00:01.577Z,2.00
2023-01-22T04:10:01.096Z,3.90
2023-01-22T04:20:01.112Z,2.50
2023-01-22T04:30:01.063Z,5.10
2023-01-22T04:50:02.040Z,2.70
2023-01-22T05:00:04.138Z,2.40
2023-01-22T05:10:01.274Z,2.40
2023-01-22T05:20:01.621Z,3.40
2023-01-22T05:30:01.004Z,4.20
2023-01-22T05:50:01.852Z,4.00
2023-01-22T06:00:01.118Z,7.10
2023-01-22T06:10:01.546Z,5.60
2023-01-22T06:20:01.591Z,5.80
2023-01-22T06:30:01.057Z,6.00
2023-01-22T06:50:01.030Z,2.70
2023-01-22T07:10:01.285Z,1.70
2023-01-22T07:30:01.877Z,2.80
2023-01-22T07:50:01.247Z,2.00
2023-01-22T08:00:01.933Z,2.80
2023-01-22T08:10:01.446Z,1.90
2023-01-22T08:30:01.475Z,12.70
2023-01-22T08:40:02.625Z,8.30
2023-01-22T08:50:01.563Z,5.20
2023-01-22T09:00:01.745Z,3.60
2023-01-22T09:10:01.391Z,7.20
2023-01-22T09:20:01.678Z,3.30
2023-01-22T09:40:01.110Z,6.70
2023-01-22T09:50:01.407Z,3.60
2023-01-22T10:10:01.474Z,7.60
2023-01-22T10:30:02.357Z,5.20
2023-01-22T10:40:01.176Z,4.20
2023-01-22T10:50:04.284Z,3.50
2023-01-22T11:00:01.115Z,3.60
2023-01-22T11:10:01.007Z,5.20
2023-01-22T11:30:01.158Z,5.80
2023-01-22T11:50:02.349Z,21.30
2023-01-22T12:10:00.274Z,32.80
2023-01-22T12:20:01.212Z,25.80
2023-01-22T12:30:01.789Z,23.40
2023-01-22T12:50:03.328Z,28.50
2023-01-22T13:10:02.386Z,19.20
2023-01-22T13:20:01.107Z,22.50
2023-01-22T13:30:01.052Z,21.70
2023-01-22T13:50:01.547Z,16.40
2023-01-22T14:00:01.126Z,20.20
2023-01-22T14:10:01.234Z,19.40
2023-01-22T14:20:01.134Z,16.90
2023-01-22T14:30:01.508Z,22.60
2023-01-22T14:40:02.325Z,19.90
2023-01-22T14:50:02.445Z,18.60
2023-01-22T15:00:01.103Z,21.70
2023-01-22T15:10:02.488Z,26.40
2023-01-22T15:20:01.188Z,25.00
2023-01-22T15:30:00.958Z,21.00
2023-01-22T15:50:03.085Z,25.90
2023-01-22T16:00:01.864Z,25.40
2023-01-22T16:10:01.477Z,23.70
2023-01-22T16:20:01.381Z,26.60
2023-01-22T16:30:01.014Z,21.80
2023-01-22T16:40:01.713Z,21.80
2023-01-22T16:50:01.243Z,22.20
2023-01-22T17:00:01.483Z,22.80
2023-01-22T17:10:01.983Z,22.60
2023-01-22T17:20:02.599Z,20.80
2023-01-22T17:30:01.002Z,20.70
2023-01-22T17:50:01.640Z,21.10
2023-01-22T18:00:02.457Z,18.20
2023-01-22T18:10:03.319Z,22.00
2023-01-22T18:20:01.438Z,21.40
2023-01-22T18:30:02.608Z,27.20
2023-01-22T18:40:01.725Z,23.10
2023-01-22T18:50:01.317Z,20.90
2023-01-22T19:20:01.230Z,23.10
2023-01-22T19:40:01.631Z,25.60
2023-01-22T19:50:01.815Z,23.30
2023-01-22T20:00:02.004Z,26.40
2023-01-22T20:20:01.062Z,21.70
2023-01-22T20:40:01.462Z,18.80
2023-01-22T20:50:01.987Z,16.40
2023-01-22T21:00:01.994Z,17.60
2023-01-22T21:10:01.385Z,20.10
2023-01-22T21:20:01.342Z,16.60
2023-01-22T21:30:01.323Z,26.00
2023-01-22T21:40:02.075Z,23.10
2023-01-22T22:00:02.151Z,23.70
2023-01-22T22:20:03.330Z,28.90
2023-01-22T22:30:01.354Z,32.90
2023-01-22T22:40:01.344Z,33.30
2023-01-22T23:00:00.935Z,24.40
2023-01-22T23:20:00.971Z,23.30
2023-01-22T23:40:01.075Z,33.80
