createdAt,value
2019-04-04T00:02:14.542Z,1.57
2019-04-04T00:04:41.962Z,1.65
2019-04-04T00:07:09.450Z,1.90
2019-04-04T00:09:37.022Z,1.85
2019-04-04T00:12:06.086Z,1.98
2019-04-04T00:14:34.567Z,1.57
2019-04-04T00:17:02.024Z,2.22
2019-04-04T00:19:29.985Z,1.60
2019-04-04T00:21:58.113Z,1.85
2019-04-04T00:24:26.474Z,4.85
2019-04-04T00:26:54.667Z,1.62
2019-04-04T00:29:22.218Z,1.57
2019-04-04T00:31:50.277Z,1.65
2019-04-04T00:34:17.874Z,2.67
2019-04-04T00:36:45.326Z,1.75
2019-04-04T00:39:13.154Z,2.35
2019-04-04T00:41:40.673Z,2.08
2019-04-04T00:44:08.207Z,1.82
2019-04-04T00:46:35.762Z,2.35
2019-04-04T00:49:04.834Z,2.77
2019-04-04T00:51:32.906Z,2.85
2019-04-04T00:54:00.481Z,2.27
2019-04-04T00:56:28.828Z,3.42
2019-04-04T00:58:56.550Z,2.55
2019-04-04T01:01:26.141Z,1.77
2019-04-04T01:03:53.795Z,2.37
2019-04-04T01:06:21.575Z,1.70
2019-04-04T01:08:49.408Z,2.80
2019-04-04T01:11:18.329Z,2.77
2019-04-04T01:13:46.343Z,2.35
2019-04-04T01:16:14.167Z,2.85
2019-04-04T01:18:41.755Z,2.37
2019-04-04T01:21:09.602Z,3.58
2019-04-04T01:23:37.387Z,2.60
2019-04-04T01:26:05.228Z,2.58
2019-04-04T01:28:32.758Z,2.60
2019-04-04T01:31:01.444Z,2.62
2019-04-04T01:33:29.296Z,2.42
2019-04-04T01:35:56.758Z,2.80
2019-04-04T01:38:24.546Z,2.83
2019-04-04T01:40:54.807Z,2.77
2019-04-04T01:43:21.812Z,3.17
2019-04-04T01:45:49.413Z,2.62
2019-04-04T01:48:18.467Z,2.30
2019-04-04T01:50:46.605Z,2.22
2019-04-04T01:53:14.509Z,2.08
2019-04-04T01:55:41.949Z,2.62
2019-04-04T01:58:10.131Z,2.22
2019-04-04T02:00:38.168Z,2.25
2019-04-04T02:03:05.862Z,2.90
2019-04-04T02:05:33.587Z,3.35
2019-04-04T02:08:01.571Z,2.08
2019-04-04T02:10:29.409Z,2.58
2019-04-04T02:12:57.225Z,2.67
2019-04-04T02:15:24.952Z,2.92
2019-04-04T02:17:53.011Z,2.70
2019-04-04T02:20:21.198Z,3.15
2019-04-04T02:22:49.255Z,2.70
2019-04-04T02:25:16.695Z,2.80
2019-04-04T02:27:44.762Z,2.80
2019-04-04T02:30:16.012Z,2.87
2019-04-04T02:32:42.279Z,3.10
2019-04-04T02:35:10.929Z,3.47
2019-04-04T02:37:39.653Z,3.75
2019-04-04T02:40:08.717Z,3.15
2019-04-04T02:42:37.052Z,2.77
2019-04-04T02:45:06.430Z,4.28
2019-04-04T02:47:34.143Z,3.05
2019-04-04T02:50:02.303Z,3.42
2019-04-04T02:52:29.942Z,3.58
2019-04-04T02:54:58.497Z,3.40
2019-04-04T02:57:26.197Z,3.45
2019-04-04T02:59:54.289Z,3.58
2019-04-04T03:02:21.842Z,2.90
2019-04-04T03:04:49.416Z,3.25
2019-04-04T03:07:16.932Z,3.27
2019-04-04T03:09:44.376Z,4.05
2019-04-04T03:12:12.229Z,4.83
2019-04-04T03:14:40.910Z,3.37
2019-04-04T03:17:08.718Z,3.50
2019-04-04T03:19:36.339Z,3.67
2019-04-04T03:22:03.886Z,3.85
2019-04-04T03:24:31.467Z,4.55
2019-04-04T03:26:58.994Z,3.40
2019-04-04T03:29:26.565Z,3.02
2019-04-04T03:31:54.148Z,2.98
2019-04-04T03:34:21.564Z,3.02
2019-04-04T03:36:49.150Z,4.60
2019-04-04T03:39:19.252Z,3.62
2019-04-04T03:41:46.744Z,4.03
2019-04-04T03:44:14.185Z,3.83
2019-04-04T03:46:41.807Z,3.20
2019-04-04T03:49:09.376Z,3.42
2019-04-04T03:51:38.056Z,4.45
2019-04-04T03:54:10.195Z,4.62
2019-04-04T03:56:39.402Z,3.45
2019-04-04T03:59:07.109Z,3.55
2019-04-04T04:01:34.635Z,3.87
2019-04-04T04:04:02.195Z,10.32
2019-04-04T04:06:29.778Z,4.75
2019-04-04T04:08:57.413Z,4.33
2019-04-04T04:11:24.956Z,3.20
2019-04-04T04:13:52.731Z,3.42
2019-04-04T04:16:20.275Z,4.22
2019-04-04T04:18:48.578Z,3.02
2019-04-04T04:21:16.387Z,4.05
2019-04-04T04:23:43.931Z,3.62
2019-04-04T04:26:11.510Z,5.08
2019-04-04T04:28:39.319Z,5.45
2019-04-04T04:31:07.023Z,3.15
2019-04-04T04:33:35.078Z,4.58
2019-04-04T04:36:02.636Z,3.67
2019-04-04T04:38:30.059Z,3.30
2019-04-04T04:40:57.676Z,3.87
2019-04-04T04:43:25.603Z,4.08
2019-04-04T04:45:53.609Z,3.40
2019-04-04T04:48:21.215Z,4.05
2019-04-04T04:50:48.811Z,3.87
2019-04-04T04:53:18.691Z,4.08
2019-04-04T04:55:45.995Z,4.40
2019-04-04T04:58:13.636Z,3.22
2019-04-04T05:00:41.454Z,6.15
2019-04-04T05:03:09.216Z,3.47
2019-04-04T05:05:36.769Z,4.72
2019-04-04T05:08:04.823Z,4.28
2019-04-04T05:10:32.367Z,3.62
2019-04-04T05:12:59.963Z,4.42
2019-04-04T05:15:27.530Z,3.90
2019-04-04T05:17:55.064Z,4.55
2019-04-04T05:20:23.176Z,4.15
2019-04-04T05:22:52.276Z,4.92
2019-04-04T05:25:19.764Z,7.75
2019-04-04T05:27:47.324Z,5.92
2019-04-04T05:30:16.580Z,5.85
2019-04-04T05:32:44.198Z,4.15
2019-04-04T05:35:14.945Z,4.67
2019-04-04T05:37:41.570Z,4.28
2019-04-04T05:40:09.576Z,5.00
2019-04-04T05:42:37.123Z,5.00
2019-04-04T05:45:05.523Z,4.60
2019-04-04T05:47:33.104Z,4.03
2019-04-04T05:50:00.581Z,4.35
2019-04-04T05:52:28.459Z,3.52
2019-04-04T05:54:55.929Z,5.37
2019-04-04T05:57:24.019Z,4.30
2019-04-04T05:59:55.203Z,5.17
2019-04-04T06:02:21.148Z,4.75
2019-04-04T06:04:50.668Z,7.53
2019-04-04T06:07:18.246Z,9.85
2019-04-04T06:09:46.816Z,12.43
2019-04-04T06:12:14.835Z,10.68
2019-04-04T06:14:42.384Z,7.70
2019-04-04T06:17:09.823Z,8.15
2019-04-04T06:19:37.555Z,6.55
2019-04-04T06:22:05.158Z,4.00
2019-04-04T06:24:32.719Z,7.00
2019-04-04T06:27:00.924Z,6.58
2019-04-04T06:29:29.224Z,5.83
2019-04-04T06:31:59.868Z,10.82
2019-04-04T06:34:26.314Z,6.60
2019-04-04T06:36:54.010Z,10.00
2019-04-04T06:39:23.032Z,5.87
2019-04-04T06:41:51.077Z,7.15
2019-04-04T06:44:19.242Z,11.18
2019-04-04T06:46:46.707Z,11.03
2019-04-04T06:49:14.519Z,7.10
2019-04-04T06:51:42.038Z,9.28
2019-04-04T06:54:09.661Z,7.58
2019-04-04T06:56:37.333Z,6.55
2019-04-04T06:59:05.133Z,7.00
2019-04-04T07:01:32.695Z,8.90
2019-04-04T07:04:00.280Z,7.35
2019-04-04T07:06:27.807Z,8.45
2019-04-04T07:08:55.620Z,6.97
2019-04-04T07:11:23.154Z,6.45
2019-04-04T07:13:50.591Z,5.12
2019-04-04T07:16:18.114Z,9.63
2019-04-04T07:18:45.870Z,8.00
2019-04-04T07:21:13.372Z,8.25
2019-04-04T07:23:41.971Z,10.68
2019-04-04T07:26:14.060Z,8.53
2019-04-04T07:28:38.970Z,6.12
2019-04-04T07:31:06.943Z,5.87
2019-04-04T07:33:34.507Z,24.47
2019-04-04T07:36:03.027Z,15.72
2019-04-04T07:38:30.597Z,7.55
2019-04-04T07:40:58.261Z,6.53
2019-04-04T07:43:26.066Z,6.78
2019-04-04T07:45:55.289Z,6.87
2019-04-04T07:48:22.905Z,6.53
2019-04-04T07:50:51.483Z,6.75
2019-04-04T07:53:19.098Z,9.13
2019-04-04T07:55:46.575Z,6.22
2019-04-04T07:58:14.435Z,3.37
2019-04-04T08:00:42.154Z,4.15
2019-04-04T08:03:09.973Z,3.77
2019-04-04T08:05:37.522Z,4.10
2019-04-04T08:08:05.195Z,4.17
2019-04-04T08:10:32.876Z,3.92
2019-04-04T08:13:00.996Z,4.33
2019-04-04T08:15:28.854Z,4.20
2019-04-04T08:17:56.648Z,3.83
2019-04-04T08:20:24.216Z,3.50
2019-04-04T08:22:51.784Z,3.77
2019-04-04T08:25:19.339Z,4.55
2019-04-04T08:27:46.880Z,3.37
2019-04-04T08:30:14.548Z,3.37
2019-04-04T08:32:42.045Z,2.55
2019-04-04T08:35:09.609Z,2.98
2019-04-04T08:37:38.015Z,2.85
2019-04-04T08:40:07.478Z,2.47
2019-04-04T08:42:35.281Z,2.55
2019-04-04T08:45:03.422Z,2.60
2019-04-04T08:47:31.046Z,2.05
2019-04-04T08:49:58.575Z,2.05
2019-04-04T08:52:26.004Z,2.05
2019-04-04T08:54:53.564Z,2.12
2019-04-04T08:57:21.136Z,2.22
2019-04-04T08:59:48.622Z,1.87
2019-04-04T09:02:16.172Z,1.60
2019-04-04T09:04:43.698Z,1.82
2019-04-04T09:07:11.477Z,1.30
2019-04-04T09:09:38.997Z,1.82
2019-04-04T09:12:06.441Z,1.92
2019-04-04T09:14:33.877Z,2.08
2019-04-04T09:17:01.453Z,2.47
2019-04-04T09:19:29.045Z,1.50
2019-04-04T09:21:57.192Z,1.47
2019-04-04T09:24:24.983Z,1.95
2019-04-04T09:26:52.557Z,1.70
2019-04-04T09:29:20.527Z,2.70
2019-04-04T09:31:48.375Z,3.72
2019-04-04T09:34:16.002Z,2.42
2019-04-04T09:36:43.599Z,2.12
2019-04-04T09:39:11.345Z,4.67
2019-04-04T09:41:39.036Z,2.15
2019-04-04T09:44:06.516Z,1.90
2019-04-04T09:46:34.070Z,2.50
2019-04-04T09:49:01.792Z,2.65
2019-04-04T09:51:29.366Z,5.17
2019-04-04T09:53:57.019Z,2.45
2019-04-04T09:56:24.776Z,5.33
2019-04-04T09:58:54.919Z,2.92
2019-04-04T10:01:22.091Z,2.67
2019-04-04T10:03:49.673Z,2.42
2019-04-04T10:06:17.603Z,1.95
2019-04-04T10:08:45.814Z,2.10
2019-04-04T10:11:13.765Z,1.95
2019-04-04T10:13:41.303Z,2.70
2019-04-04T10:16:08.828Z,1.85
2019-04-04T10:18:36.538Z,2.37
2019-04-04T10:21:11.593Z,2.52
2019-04-04T10:23:34.025Z,2.25
2019-04-04T10:26:01.577Z,2.47
2019-04-04T10:28:29.118Z,2.70
2019-04-04T10:30:56.616Z,2.67
2019-04-04T10:33:24.119Z,2.08
2019-04-04T10:35:51.615Z,2.70
2019-04-04T10:38:19.243Z,2.98
2019-04-04T10:40:46.811Z,2.17
2019-04-04T10:43:14.382Z,1.50
2019-04-04T10:45:42.226Z,1.30
2019-04-04T10:48:10.072Z,1.82
2019-04-04T10:50:37.706Z,5.25
2019-04-04T10:53:05.337Z,2.25
2019-04-04T10:55:32.895Z,2.35
2019-04-04T10:58:00.451Z,3.85
2019-04-04T11:00:28.026Z,2.65
2019-04-04T11:02:55.791Z,1.90
2019-04-04T11:05:23.615Z,1.60
2019-04-04T11:07:51.439Z,2.77
2019-04-04T11:10:19.009Z,2.35
2019-04-04T11:12:46.566Z,3.05
2019-04-04T11:15:14.134Z,2.40
2019-04-04T11:17:41.946Z,2.72
2019-04-04T11:20:09.776Z,2.75
2019-04-04T11:22:37.282Z,2.05
2019-04-04T11:25:04.908Z,1.77
2019-04-04T11:27:32.417Z,1.67
2019-04-04T11:29:59.954Z,3.45
2019-04-04T11:32:27.838Z,6.60
2019-04-04T11:34:55.899Z,3.33
2019-04-04T11:37:23.723Z,2.87
2019-04-04T11:39:54.800Z,1.77
2019-04-04T11:42:20.639Z,2.72
2019-04-04T11:44:48.191Z,1.90
2019-04-04T11:47:16.126Z,2.30
2019-04-04T11:49:44.635Z,1.55
2019-04-04T11:52:12.220Z,4.47
2019-04-04T11:54:59.107Z,2.30
2019-04-04T11:57:26.774Z,1.80
2019-04-04T11:59:54.491Z,2.15
2019-04-04T12:02:22.454Z,2.58
2019-04-04T12:04:49.947Z,2.52
2019-04-04T12:07:17.774Z,2.12
2019-04-04T12:09:45.519Z,2.15
2019-04-04T12:12:13.051Z,2.00
2019-04-04T12:14:40.681Z,1.92
2019-04-04T12:17:08.601Z,2.10
2019-04-04T12:19:36.114Z,2.33
2019-04-04T12:22:03.924Z,1.77
2019-04-04T12:24:31.535Z,1.50
2019-04-04T12:26:59.257Z,1.35
2019-04-04T12:29:27.087Z,1.70
2019-04-04T12:31:54.556Z,1.90
2019-04-04T12:34:21.995Z,2.92
2019-04-04T12:36:49.447Z,3.27
2019-04-04T12:39:16.991Z,2.17
2019-04-04T12:41:45.011Z,2.87
2019-04-04T12:44:12.837Z,1.42
2019-04-04T12:46:42.530Z,2.22
2019-04-04T12:49:09.901Z,1.42
2019-04-04T12:51:37.455Z,1.07
2019-04-04T12:54:04.976Z,1.90
2019-04-04T12:56:32.503Z,1.17
2019-04-04T12:58:59.927Z,0.50
2019-04-04T13:01:28.206Z,0.93
2019-04-04T13:03:56.039Z,0.80
2019-04-04T13:06:23.878Z,0.50
2019-04-04T13:08:51.426Z,0.45
2019-04-04T13:11:18.958Z,0.95
2019-04-04T13:13:46.699Z,0.82
2019-04-04T13:16:14.234Z,0.40
2019-04-04T13:18:41.692Z,0.35
2019-04-04T13:21:09.576Z,0.68
2019-04-04T13:23:37.105Z,0.93
2019-04-04T13:26:04.664Z,1.80
2019-04-04T13:28:32.736Z,1.32
2019-04-04T13:31:00.233Z,1.07
2019-04-04T13:33:27.754Z,1.10
2019-04-04T13:35:55.234Z,0.55
2019-04-04T13:38:22.833Z,0.50
2019-04-04T13:40:50.632Z,0.40
2019-04-04T13:43:18.092Z,1.95
2019-04-04T13:45:46.056Z,0.85
2019-04-04T13:48:13.513Z,0.62
2019-04-04T13:50:41.291Z,0.93
2019-04-04T13:53:08.893Z,0.85
2019-04-04T13:55:39.207Z,0.45
2019-04-04T13:58:06.336Z,0.68
2019-04-04T14:00:34.123Z,0.30
2019-04-04T14:03:01.718Z,0.30
2019-04-04T14:05:29.239Z,0.70
2019-04-04T14:08:00.404Z,1.95
2019-04-04T14:10:26.379Z,0.50
2019-04-04T14:12:53.873Z,0.50
2019-04-04T14:15:21.441Z,0.30
2019-04-04T14:17:49.073Z,3.50
2019-04-04T14:20:17.349Z,2.00
2019-04-04T14:22:45.137Z,2.27
2019-04-04T14:25:12.895Z,1.27
2019-04-04T14:27:40.626Z,1.12
2019-04-04T14:30:09.330Z,3.08
2019-04-04T14:32:36.954Z,3.75
2019-04-04T14:35:05.112Z,6.00
2019-04-04T14:37:32.638Z,7.45
2019-04-04T14:40:00.115Z,2.50
2019-04-04T14:42:28.114Z,5.87
2019-04-04T14:44:56.038Z,1.27
2019-04-04T14:47:23.492Z,1.42
2019-04-04T14:49:51.691Z,1.15
2019-04-04T14:52:19.939Z,1.02
2019-04-04T14:54:48.411Z,2.08
2019-04-04T14:57:15.892Z,3.42
2019-04-04T14:59:43.727Z,3.92
2019-04-04T15:02:11.642Z,9.48
2019-04-04T15:04:39.492Z,11.53
2019-04-04T15:07:07.015Z,5.28
2019-04-04T15:09:34.629Z,3.47
2019-04-04T15:12:02.550Z,5.17
2019-04-04T15:14:30.355Z,7.33
2019-04-04T15:16:58.254Z,24.87
2019-04-04T15:19:25.978Z,20.37
2019-04-04T15:21:53.869Z,7.92
2019-04-04T15:24:21.397Z,8.28
2019-04-04T15:26:49.207Z,7.03
2019-04-04T15:29:17.096Z,3.62
2019-04-04T15:31:44.595Z,2.58
2019-04-04T15:34:12.420Z,2.80
2019-04-04T15:36:40.397Z,1.42
2019-04-04T15:39:08.677Z,1.60
2019-04-04T15:41:37.577Z,1.62
2019-04-04T15:44:05.860Z,3.00
2019-04-04T15:46:33.520Z,3.65
2019-04-04T15:49:01.151Z,0.95
2019-04-04T15:51:28.923Z,0.80
2019-04-04T15:53:56.470Z,1.80
2019-04-04T15:56:24.070Z,1.55
2019-04-04T15:58:52.439Z,0.70
2019-04-04T16:01:20.014Z,0.82
2019-04-04T16:03:47.571Z,3.47
2019-04-04T16:06:15.458Z,2.58
2019-04-04T16:08:43.042Z,1.87
2019-04-04T16:11:10.951Z,3.92
2019-04-04T16:13:38.815Z,13.80
2019-04-04T16:16:06.489Z,9.35
2019-04-04T16:18:34.513Z,3.20
2019-04-04T16:21:02.698Z,4.12
2019-04-04T16:23:30.450Z,1.40
2019-04-04T16:25:59.501Z,1.00
2019-04-04T16:28:27.158Z,0.95
2019-04-04T16:30:54.790Z,2.77
2019-04-04T16:33:22.891Z,0.78
2019-04-04T16:35:50.785Z,0.60
2019-04-04T16:38:18.545Z,1.80
2019-04-04T16:40:46.488Z,2.47
2019-04-04T16:43:14.147Z,0.62
2019-04-04T16:45:42.599Z,0.55
2019-04-04T16:48:10.177Z,0.60
2019-04-04T16:50:38.015Z,1.80
2019-04-04T16:53:05.974Z,0.80
2019-04-04T16:55:33.971Z,1.45
2019-04-04T16:58:02.205Z,0.55
2019-04-04T17:00:30.550Z,0.80
2019-04-04T17:02:58.798Z,0.60
2019-04-04T17:05:26.449Z,0.57
2019-04-04T17:07:55.727Z,0.75
2019-04-04T17:10:23.988Z,0.60
2019-04-04T17:12:51.566Z,1.30
2019-04-04T17:15:19.291Z,1.10
2019-04-04T17:17:46.850Z,0.53
2019-04-04T17:20:14.587Z,2.20
2019-04-04T17:22:42.258Z,2.08
2019-04-04T17:25:10.200Z,1.00
2019-04-04T17:27:37.696Z,0.98
2019-04-04T17:30:06.253Z,0.98
2019-04-04T17:32:34.269Z,1.15
2019-04-04T17:35:01.969Z,0.42
2019-04-04T17:37:29.665Z,0.60
2019-04-04T17:39:57.775Z,0.45
2019-04-04T17:42:30.626Z,0.80
2019-04-04T17:44:55.764Z,0.60
2019-04-04T17:47:23.836Z,0.60
2019-04-04T17:49:51.657Z,1.17
2019-04-04T17:52:19.586Z,1.55
2019-04-04T17:54:47.760Z,1.57
2019-04-04T17:57:15.619Z,1.42
2019-04-04T17:59:43.470Z,1.45
2019-04-04T18:02:11.233Z,0.80
2019-04-04T18:04:48.136Z,0.53
2019-04-04T18:07:08.491Z,0.50
2019-04-04T18:09:36.115Z,0.55
2019-04-04T18:12:03.760Z,0.85
2019-04-04T18:14:31.658Z,1.35
2019-04-04T18:16:59.532Z,0.80
2019-04-04T18:19:27.251Z,0.65
2019-04-04T18:21:55.248Z,0.95
2019-04-04T18:24:22.833Z,0.88
2019-04-04T18:26:50.763Z,1.55
2019-04-04T18:29:18.868Z,1.37
2019-04-04T18:31:46.488Z,0.70
2019-04-04T18:34:14.355Z,1.20
2019-04-04T18:36:42.693Z,0.90
2019-04-04T18:39:11.155Z,0.82
2019-04-04T18:41:38.735Z,0.95
2019-04-04T18:44:06.282Z,1.02
2019-04-04T18:46:33.862Z,2.22
2019-04-04T18:49:01.585Z,0.72
2019-04-04T18:51:29.199Z,0.47
2019-04-04T18:53:56.830Z,0.72
2019-04-04T18:56:25.939Z,0.55
2019-04-04T18:58:53.579Z,0.70
2019-04-04T19:01:24.584Z,0.70
2019-04-04T19:03:52.289Z,1.35
2019-04-04T19:06:19.753Z,0.60
2019-04-04T19:08:59.239Z,1.45
2019-04-04T19:11:27.148Z,2.02
2019-04-04T19:13:54.811Z,2.52
2019-04-04T19:16:22.507Z,2.70
2019-04-04T19:18:50.625Z,3.60
2019-04-04T19:21:18.401Z,3.85
2019-04-04T19:23:49.476Z,3.10
2019-04-04T19:26:15.519Z,2.47
2019-04-04T19:28:43.783Z,1.80
2019-04-04T19:31:11.516Z,0.78
2019-04-04T19:33:39.047Z,1.85
2019-04-04T19:36:07.773Z,1.07
2019-04-04T19:38:35.296Z,1.20
2019-04-04T19:41:02.933Z,0.88
2019-04-04T19:43:30.922Z,0.78
2019-04-04T19:45:58.675Z,1.05
2019-04-04T19:48:26.758Z,1.12
2019-04-04T19:50:54.923Z,5.33
2019-04-04T19:53:22.818Z,3.62
2019-04-04T19:55:50.471Z,4.92
2019-04-04T19:58:18.404Z,5.62
2019-04-04T20:00:45.990Z,4.90
2019-04-04T20:03:15.459Z,3.12
2019-04-04T20:05:44.675Z,2.47
2019-04-04T20:08:12.347Z,2.30
2019-04-04T20:10:41.528Z,2.12
2019-04-04T20:13:09.930Z,3.00
2019-04-04T20:15:37.491Z,1.92
2019-04-04T20:18:05.730Z,1.37
2019-04-04T20:20:33.547Z,1.15
2019-04-04T20:23:01.145Z,1.70
2019-04-04T20:25:28.799Z,1.90
2019-04-04T20:27:56.251Z,1.45
2019-04-04T20:30:35.978Z,2.15
2019-04-04T20:33:05.127Z,1.50
2019-04-04T20:35:32.865Z,1.98
2019-04-04T20:38:00.355Z,1.40
2019-04-04T20:40:28.046Z,2.47
2019-04-04T20:42:55.773Z,1.87
2019-04-04T20:45:23.794Z,1.95
2019-04-04T20:47:51.377Z,1.60
2019-04-04T20:50:18.974Z,2.30
2019-04-04T20:52:46.750Z,2.65
2019-04-04T20:55:14.342Z,1.70
2019-04-04T20:57:42.111Z,5.22
2019-04-04T21:00:10.504Z,1.62
2019-04-04T21:02:38.282Z,1.55
2019-04-04T21:05:06.540Z,1.40
2019-04-04T21:07:34.708Z,1.62
2019-04-04T21:10:02.365Z,2.67
2019-04-04T21:12:30.259Z,1.45
2019-04-04T21:14:58.059Z,1.37
2019-04-04T21:17:26.149Z,1.87
2019-04-04T21:19:54.406Z,2.58
2019-04-04T21:22:27.881Z,1.45
2019-04-04T21:24:51.332Z,1.52
2019-04-04T21:27:19.046Z,1.62
2019-04-04T21:29:46.606Z,2.25
2019-04-04T21:32:14.267Z,2.05
2019-04-04T21:34:42.325Z,2.42
2019-04-04T21:37:10.526Z,2.25
2019-04-04T21:39:38.484Z,2.58
2019-04-04T21:42:05.981Z,2.35
2019-04-04T21:44:33.766Z,4.92
2019-04-04T21:47:01.616Z,2.22
2019-04-04T21:49:29.267Z,3.08
2019-04-04T21:51:56.805Z,3.92
2019-04-04T21:54:24.460Z,2.85
2019-04-04T21:56:52.302Z,3.08
2019-04-04T21:59:19.940Z,2.98
2019-04-04T22:01:47.603Z,1.92
2019-04-04T22:04:15.189Z,4.10
2019-04-04T22:06:42.947Z,3.45
2019-04-04T22:09:14.794Z,3.85
2019-04-04T22:11:42.631Z,1.50
2019-04-04T22:14:21.027Z,2.40
2019-04-04T22:16:39.856Z,1.67
2019-04-04T22:19:07.357Z,1.70
2019-04-04T22:21:34.853Z,2.25
2019-04-04T22:24:02.641Z,1.82
2019-04-04T22:26:30.186Z,1.60
2019-04-04T22:28:58.046Z,1.80
2019-04-04T22:31:25.575Z,2.75
2019-04-04T22:33:53.017Z,1.50
2019-04-04T22:36:20.565Z,2.10
2019-04-04T22:38:48.329Z,3.52
2019-04-04T22:41:16.187Z,2.50
2019-04-04T22:43:44.046Z,2.55
2019-04-04T22:46:11.503Z,2.60
2019-04-04T22:48:38.954Z,4.15
2019-04-04T22:51:06.546Z,1.67
2019-04-04T22:53:34.096Z,2.15
2019-04-04T22:56:01.954Z,3.22
2019-04-04T22:58:29.475Z,2.15
2019-04-04T23:00:56.996Z,1.45
2019-04-04T23:03:24.472Z,1.77
2019-04-04T23:05:52.036Z,2.25
2019-04-04T23:08:19.609Z,1.87
2019-04-04T23:10:47.147Z,2.47
2019-04-04T23:13:14.800Z,5.70
2019-04-04T23:15:42.350Z,2.10
2019-04-04T23:18:10.335Z,3.15
2019-04-04T23:20:37.898Z,3.25
2019-04-04T23:23:05.512Z,2.10
2019-04-04T23:25:33.347Z,3.17
2019-04-04T23:28:00.937Z,2.55
2019-04-04T23:30:28.779Z,2.25
2019-04-04T23:32:57.062Z,2.12
2019-04-04T23:35:24.563Z,2.55
2019-04-04T23:37:52.161Z,2.58
2019-04-04T23:40:19.741Z,2.50
2019-04-04T23:42:47.594Z,2.40
2019-04-04T23:45:15.395Z,3.27
2019-04-04T23:47:43.686Z,3.90
2019-04-04T23:50:12.005Z,3.95
2019-04-04T23:52:39.454Z,5.20
2019-04-04T23:55:07.162Z,3.27
2019-04-04T23:57:34.660Z,5.42
