createdAt,value
2019-04-29T00:02:13.570Z,0.30
2019-04-29T00:04:43.195Z,1.75
2019-04-29T00:07:13.322Z,1.00
2019-04-29T00:09:42.647Z,3.22
2019-04-29T00:12:12.423Z,1.45
2019-04-29T00:14:44.446Z,0.85
2019-04-29T00:17:15.615Z,0.20
2019-04-29T00:19:52.443Z,0.33
2019-04-29T00:22:21.801Z,1.85
2019-04-29T00:24:51.337Z,0.72
2019-04-29T00:27:20.899Z,0.85
2019-04-29T00:29:50.581Z,0.35
2019-04-29T00:32:20.148Z,0.75
2019-04-29T00:34:49.582Z,1.77
2019-04-29T00:37:21.660Z,0.20
2019-04-29T00:39:58.495Z,0.20
2019-04-29T00:42:32.158Z,1.00
2019-04-29T00:45:01.641Z,0.80
2019-04-29T00:47:31.253Z,1.10
2019-04-29T00:50:00.991Z,0.62
2019-04-29T00:52:30.601Z,0.55
2019-04-29T00:55:10.623Z,1.85
2019-04-29T00:57:40.160Z,0.80
2019-04-29T01:00:12.946Z,0.65
2019-04-29T01:02:42.570Z,0.85
2019-04-29T01:05:12.173Z,0.98
2019-04-29T01:07:42.756Z,1.10
2019-04-29T01:10:12.874Z,0.65
2019-04-29T01:12:43.546Z,0.30
2019-04-29T01:15:25.556Z,2.95
2019-04-29T01:17:55.752Z,0.40
2019-04-29T01:20:25.403Z,1.62
2019-04-29T01:22:54.792Z,0.33
2019-04-29T01:25:24.350Z,0.75
2019-04-29T01:28:00.178Z,0.30
2019-04-29T01:30:38.835Z,0.50
2019-04-29T01:33:08.330Z,1.42
2019-04-29T01:35:37.896Z,1.87
2019-04-29T01:38:07.537Z,0.68
2019-04-29T01:40:38.672Z,0.82
2019-04-29T01:43:08.218Z,1.47
2019-04-29T01:45:37.699Z,0.40
2019-04-29T01:48:07.129Z,0.25
2019-04-29T01:50:36.592Z,0.68
2019-04-29T01:53:06.068Z,0.98
2019-04-29T01:55:35.499Z,0.42
2019-04-29T01:58:05.237Z,1.22
2019-04-29T02:00:34.704Z,1.65
2019-04-29T02:03:04.306Z,0.37
2019-04-29T02:05:33.860Z,0.78
2019-04-29T02:08:03.482Z,0.90
2019-04-29T02:10:34.705Z,0.78
2019-04-29T02:13:04.358Z,0.35
2019-04-29T02:15:33.916Z,0.50
2019-04-29T02:18:03.476Z,0.98
2019-04-29T02:20:32.872Z,0.70
2019-04-29T02:23:04.199Z,0.98
2019-04-29T02:25:38.255Z,0.85
2019-04-29T02:28:07.862Z,3.12
2019-04-29T02:30:46.865Z,1.32
2019-04-29T02:33:16.351Z,0.35
2019-04-29T02:35:46.214Z,0.40
2019-04-29T02:38:35.594Z,1.72
2019-04-29T02:41:12.873Z,0.40
2019-04-29T02:43:43.959Z,0.65
2019-04-29T02:46:13.645Z,1.65
2019-04-29T02:48:43.123Z,0.30
2019-04-29T02:51:14.179Z,1.82
2019-04-29T02:53:43.554Z,1.37
2019-04-29T02:56:12.981Z,1.40
2019-04-29T02:58:44.260Z,1.05
2019-04-29T03:01:32.269Z,3.50
2019-04-29T03:04:03.411Z,0.30
2019-04-29T03:06:32.885Z,0.23
2019-04-29T03:09:02.705Z,0.68
2019-04-29T03:11:33.878Z,0.20
2019-04-29T03:14:03.414Z,0.30
2019-04-29T03:16:32.960Z,0.47
2019-04-29T03:19:10.058Z,0.20
2019-04-29T03:21:41.566Z,0.20
2019-04-29T03:24:10.903Z,0.50
2019-04-29T03:26:52.995Z,0.30
2019-04-29T03:29:22.539Z,0.10
2019-04-29T03:31:53.364Z,0.40
2019-04-29T03:34:23.506Z,0.33
2019-04-29T03:36:53.221Z,0.57
2019-04-29T03:39:22.862Z,0.20
2019-04-29T03:41:53.147Z,0.20
2019-04-29T03:44:22.679Z,0.82
2019-04-29T03:46:53.361Z,0.50
2019-04-29T03:49:23.077Z,1.00
2019-04-29T03:51:52.669Z,0.72
2019-04-29T03:54:22.145Z,0.13
2019-04-29T03:56:51.619Z,0.30
2019-04-29T03:59:21.191Z,0.23
2019-04-29T04:01:55.299Z,0.10
2019-04-29T04:04:35.439Z,0.20
2019-04-29T04:07:23.120Z,0.35
2019-04-29T04:09:52.734Z,2.10
2019-04-29T04:12:22.197Z,4.08
2019-04-29T04:14:51.666Z,1.92
2019-04-29T04:17:29.013Z,0.90
2019-04-29T04:19:58.541Z,3.98
2019-04-29T04:22:29.672Z,1.15
2019-04-29T04:24:59.156Z,1.47
2019-04-29T04:27:28.555Z,0.70
2019-04-29T04:29:58.041Z,4.33
2019-04-29T04:32:27.451Z,2.15
2019-04-29T04:34:56.993Z,2.65
2019-04-29T04:37:26.458Z,4.20
2019-04-29T04:39:55.962Z,1.82
2019-04-29T04:42:29.607Z,3.98
2019-04-29T04:44:56.927Z,4.87
2019-04-29T04:47:28.201Z,0.40
2019-04-29T04:49:57.777Z,0.65
2019-04-29T04:52:28.940Z,1.85
2019-04-29T04:54:58.567Z,0.20
2019-04-29T04:57:29.795Z,0.98
2019-04-29T05:03:10.614Z,0.80
2019-04-29T05:05:42.723Z,1.42
2019-04-29T05:08:11.476Z,0.72
2019-04-29T05:10:41.048Z,0.53
2019-04-29T05:13:10.436Z,0.95
2019-04-29T05:15:40.000Z,1.42
2019-04-29T05:18:09.637Z,0.33
2019-04-29T05:20:39.074Z,0.10
2019-04-29T05:23:09.846Z,20.32
2019-04-29T05:25:40.217Z,21.73
2019-04-29T05:28:09.771Z,3.17
2019-04-29T05:30:39.280Z,0.40
2019-04-29T05:33:09.689Z,0.40
2019-04-29T05:35:56.888Z,0.35
2019-04-29T05:38:25.886Z,0.17
2019-04-29T05:40:57.016Z,0.23
2019-04-29T05:43:32.191Z,0.30
2019-04-29T05:46:07.357Z,0.20
2019-04-29T05:48:37.168Z,0.40
2019-04-29T05:51:11.006Z,0.10
2019-04-29T05:53:47.825Z,1.35
2019-04-29T05:56:16.734Z,0.62
2019-04-29T05:58:46.188Z,0.33
2019-04-29T06:01:17.335Z,0.20
2019-04-29T06:03:47.111Z,0.60
2019-04-29T06:06:16.802Z,0.60
2019-04-29T06:08:46.394Z,0.78
2019-04-29T06:11:16.184Z,36.95
2019-04-29T06:13:45.741Z,19.62
2019-04-29T06:16:16.000Z,3.37
2019-04-29T06:18:46.587Z,2.62
2019-04-29T06:21:16.314Z,3.25
2019-04-29T06:23:46.073Z,0.53
2019-04-29T06:26:15.547Z,0.40
2019-04-29T06:28:46.278Z,0.10
2019-04-29T06:31:15.851Z,0.10
2019-04-29T06:33:46.555Z,2.08
2019-04-29T06:36:16.385Z,3.02
2019-04-29T06:38:45.968Z,0.10
2019-04-29T06:41:15.529Z,0.90
2019-04-29T06:43:45.147Z,1.85
2019-04-29T06:46:14.836Z,4.78
2019-04-29T06:48:44.386Z,8.08
2019-04-29T06:51:13.911Z,3.67
2019-04-29T06:53:43.457Z,7.10
2019-04-29T06:56:12.976Z,13.15
2019-04-29T06:58:42.731Z,3.10
2019-04-29T07:01:13.576Z,2.75
2019-04-29T07:03:43.062Z,1.65
2019-04-29T07:06:12.609Z,1.95
2019-04-29T07:08:42.143Z,5.92
2019-04-29T07:11:11.735Z,2.25
2019-04-29T07:13:41.158Z,2.50
2019-04-29T07:16:10.742Z,1.00
2019-04-29T07:18:47.777Z,1.60
2019-04-29T07:21:11.948Z,0.53
2019-04-29T07:23:42.523Z,0.40
2019-04-29T07:26:12.136Z,0.60
2019-04-29T07:28:41.641Z,0.55
2019-04-29T07:31:11.099Z,0.30
2019-04-29T07:33:40.827Z,0.40
2019-04-29T07:36:11.553Z,1.15
2019-04-29T07:38:42.055Z,2.33
2019-04-29T07:41:14.188Z,0.93
2019-04-29T07:43:44.234Z,0.40
2019-04-29T07:46:56.264Z,0.20
2019-04-29T07:49:17.335Z,0.47
2019-04-29T07:51:45.883Z,2.05
2019-04-29T07:54:15.956Z,1.67
2019-04-29T07:56:46.417Z,0.42
2019-04-29T07:59:16.129Z,4.12
2019-04-29T08:01:45.593Z,0.20
2019-04-29T08:04:15.165Z,0.80
2019-04-29T08:06:45.778Z,0.40
2019-04-29T08:09:15.698Z,2.87
2019-04-29T08:11:45.534Z,1.65
2019-04-29T08:14:15.590Z,2.40
2019-04-29T08:17:04.406Z,3.20
2019-04-29T08:19:33.834Z,1.40
2019-04-29T08:22:03.300Z,2.83
2019-04-29T08:24:37.181Z,1.10
2019-04-29T08:27:03.849Z,2.08
2019-04-29T08:29:35.729Z,5.97
2019-04-29T08:32:04.794Z,2.15
2019-04-29T08:34:34.360Z,1.40
2019-04-29T08:37:03.971Z,2.33
2019-04-29T08:39:33.541Z,4.45
2019-04-29T08:42:09.194Z,1.95
2019-04-29T08:44:54.639Z,1.10
2019-04-29T08:47:31.507Z,1.87
2019-04-29T08:49:58.693Z,2.67
2019-04-29T08:52:28.169Z,1.12
2019-04-29T08:54:57.708Z,0.50
2019-04-29T08:57:27.166Z,1.87
2019-04-29T08:59:56.573Z,1.10
2019-04-29T09:02:34.607Z,4.15
2019-04-29T09:04:57.341Z,1.60
2019-04-29T09:07:27.901Z,0.80
2019-04-29T09:10:01.742Z,0.82
2019-04-29T09:12:29.526Z,0.60
2019-04-29T09:14:59.272Z,0.70
2019-04-29T09:17:29.032Z,0.93
2019-04-29T09:19:58.781Z,0.82
2019-04-29T09:22:29.954Z,0.45
2019-04-29T09:25:21.283Z,0.70
2019-04-29T09:27:50.162Z,0.45
2019-04-29T09:30:20.091Z,0.75
2019-04-29T09:32:49.422Z,0.93
2019-04-29T09:35:33.670Z,2.33
2019-04-29T09:38:02.653Z,3.52
2019-04-29T09:40:36.669Z,0.72
2019-04-29T09:43:15.611Z,0.95
2019-04-29T09:45:49.070Z,1.87
2019-04-29T09:48:18.522Z,1.70
2019-04-29T09:50:48.011Z,0.72
2019-04-29T09:53:17.851Z,0.90
2019-04-29T09:56:00.056Z,2.67
2019-04-29T09:58:30.671Z,0.78
2019-04-29T10:01:20.826Z,1.02
2019-04-29T10:03:55.346Z,4.47
2019-04-29T10:06:26.616Z,3.87
2019-04-29T10:08:56.298Z,10.10
2019-04-29T10:11:25.928Z,2.50
2019-04-29T10:13:55.392Z,1.95
2019-04-29T10:16:41.741Z,2.45
2019-04-29T10:19:12.997Z,3.25
2019-04-29T10:21:42.511Z,1.77
2019-04-29T10:24:14.611Z,2.37
2019-04-29T10:26:43.467Z,1.37
2019-04-29T10:29:18.469Z,1.80
2019-04-29T10:31:45.866Z,3.50
2019-04-29T10:34:16.547Z,1.98
2019-04-29T10:36:46.383Z,1.50
2019-04-29T10:39:22.748Z,1.20
2019-04-29T10:41:52.380Z,1.52
2019-04-29T10:44:23.624Z,1.77
2019-04-29T10:47:07.007Z,1.77
2019-04-29T10:49:44.098Z,1.60
2019-04-29T10:52:13.697Z,1.87
2019-04-29T10:54:43.341Z,1.25
2019-04-29T10:57:14.731Z,2.70
2019-04-29T10:59:50.299Z,1.52
2019-04-29T11:02:22.229Z,2.30
2019-04-29T11:04:53.591Z,1.67
2019-04-29T11:07:44.830Z,3.30
2019-04-29T11:10:25.915Z,3.30
2019-04-29T11:12:56.087Z,7.28
2019-04-29T11:15:30.602Z,2.47
2019-04-29T11:18:01.673Z,2.65
2019-04-29T11:20:31.142Z,2.67
2019-04-29T11:23:02.389Z,2.02
2019-04-29T11:25:51.578Z,3.10
2019-04-29T11:28:22.014Z,1.90
2019-04-29T11:30:52.035Z,4.40
2019-04-29T11:33:29.481Z,2.87
2019-04-29T11:36:12.517Z,3.08
2019-04-29T11:38:42.005Z,3.08
2019-04-29T11:41:19.511Z,5.20
2019-04-29T11:43:46.761Z,2.37
2019-04-29T11:46:16.187Z,3.67
2019-04-29T11:48:45.868Z,3.95
2019-04-29T11:51:22.692Z,2.35
2019-04-29T11:53:52.227Z,3.67
2019-04-29T11:56:21.908Z,4.17
2019-04-29T11:58:59.182Z,2.20
2019-04-29T12:01:50.880Z,2.42
2019-04-29T12:04:33.439Z,6.42
2019-04-29T12:07:03.245Z,6.57
2019-04-29T12:09:33.202Z,4.83
2019-04-29T12:12:02.726Z,6.78
2019-04-29T12:14:37.877Z,7.12
2019-04-29T12:17:23.365Z,4.95
2019-04-29T12:19:54.645Z,5.22
2019-04-29T12:22:30.097Z,4.05
2019-04-29T12:24:55.564Z,4.92
2019-04-29T12:27:25.095Z,5.95
2019-04-29T12:29:59.157Z,8.13
2019-04-29T12:32:30.250Z,6.33
2019-04-29T12:35:01.559Z,20.35
2019-04-29T12:37:39.005Z,4.67
2019-04-29T12:40:14.463Z,3.92
2019-04-29T12:42:58.553Z,3.45
2019-04-29T12:45:32.887Z,6.33
2019-04-29T12:48:02.873Z,4.10
2019-04-29T12:50:32.668Z,3.80
2019-04-29T12:53:02.606Z,4.92
2019-04-29T12:55:44.279Z,6.15
2019-04-29T13:00:47.231Z,2.50
2019-04-29T13:03:30.870Z,3.10
2019-04-29T13:06:23.281Z,5.08
2019-04-29T13:08:56.244Z,2.58
2019-04-29T13:11:37.545Z,3.08
2019-04-29T13:14:01.898Z,2.47
2019-04-29T13:16:51.002Z,5.17
2019-04-29T13:19:29.708Z,5.22
2019-04-29T13:21:59.584Z,3.37
2019-04-29T13:24:29.015Z,3.20
2019-04-29T13:26:58.556Z,3.33
2019-04-29T13:29:32.169Z,4.20
2019-04-29T13:32:01.676Z,6.78
2019-04-29T13:34:33.779Z,5.92
2019-04-29T13:37:08.232Z,3.72
2019-04-29T13:39:39.704Z,7.45
2019-04-29T13:42:09.137Z,9.93
2019-04-29T13:44:42.588Z,3.58
2019-04-29T13:47:29.338Z,3.58
2019-04-29T13:50:23.594Z,3.33
2019-04-29T13:52:47.267Z,4.35
2019-04-29T13:55:20.424Z,5.97
2019-04-29T13:57:49.512Z,2.98
2019-04-29T14:00:26.037Z,4.08
2019-04-29T14:03:07.202Z,9.70
2019-04-29T14:05:41.686Z,4.90
2019-04-29T14:08:09.387Z,4.75
2019-04-29T14:10:39.213Z,3.85
2019-04-29T14:13:13.303Z,4.92
2019-04-29T14:15:40.721Z,4.30
2019-04-29T14:18:53.559Z,4.05
2019-04-29T14:20:41.493Z,7.20
2019-04-29T14:23:12.381Z,4.35
2019-04-29T14:25:41.886Z,3.77
2019-04-29T14:28:11.437Z,5.90
2019-04-29T14:30:43.590Z,4.28
2019-04-29T14:33:12.317Z,7.00
2019-04-29T14:35:48.263Z,5.03
2019-04-29T14:38:18.203Z,4.60
2019-04-29T14:40:47.861Z,3.65
2019-04-29T14:43:37.313Z,6.33
2019-04-29T14:46:24.719Z,4.40
2019-04-29T14:49:04.505Z,4.83
2019-04-29T14:51:36.760Z,4.60
2019-04-29T14:54:05.775Z,3.50
2019-04-29T14:56:35.982Z,5.55
2019-04-29T14:59:07.655Z,4.37
2019-04-29T15:01:38.471Z,5.50
2019-04-29T15:04:17.867Z,5.37
2019-04-29T15:06:40.836Z,4.65
2019-04-29T15:09:16.847Z,4.03
2019-04-29T15:11:49.483Z,5.17
2019-04-29T15:14:26.955Z,5.90
2019-04-29T15:17:13.626Z,6.20
2019-04-29T15:19:49.374Z,5.30
2019-04-29T15:22:20.371Z,5.58
2019-04-29T15:24:50.020Z,3.72
2019-04-29T15:27:19.455Z,4.33
2019-04-29T15:29:48.928Z,5.45
2019-04-29T15:32:22.090Z,5.10
2019-04-29T15:34:49.852Z,6.67
2019-04-29T15:37:19.771Z,3.80
2019-04-29T15:39:50.635Z,3.45
2019-04-29T15:42:20.142Z,3.30
2019-04-29T15:44:51.636Z,3.42
2019-04-29T15:47:20.981Z,4.00
2019-04-29T15:49:50.354Z,4.90
2019-04-29T15:52:20.994Z,4.22
2019-04-29T15:54:52.543Z,3.65
2019-04-29T15:57:22.646Z,10.00
2019-04-29T15:59:58.580Z,4.90
2019-04-29T16:02:23.540Z,5.05
2019-04-29T16:05:09.248Z,5.95
2019-04-29T16:07:55.724Z,4.03
2019-04-29T16:10:45.068Z,5.30
2019-04-29T16:13:16.343Z,3.55
2019-04-29T16:15:45.862Z,4.65
2019-04-29T16:18:15.459Z,5.60
2019-04-29T16:20:45.063Z,5.42
2019-04-29T16:23:14.490Z,13.30
2019-04-29T16:25:46.222Z,5.30
2019-04-29T16:28:15.145Z,3.90
2019-04-29T16:30:44.676Z,4.80
2019-04-29T16:33:15.692Z,3.45
2019-04-29T16:35:45.568Z,5.67
2019-04-29T16:38:15.157Z,5.08
2019-04-29T16:40:46.481Z,4.08
2019-04-29T16:43:27.543Z,2.72
2019-04-29T16:45:59.251Z,3.47
2019-04-29T16:48:28.874Z,4.03
2019-04-29T16:50:58.405Z,4.35
2019-04-29T16:53:27.947Z,3.08
2019-04-29T16:55:57.369Z,3.52
2019-04-29T16:58:26.837Z,4.58
2019-04-29T17:00:56.410Z,3.72
2019-04-29T17:03:25.960Z,3.30
2019-04-29T17:05:55.537Z,3.00
2019-04-29T17:08:26.674Z,3.08
2019-04-29T17:10:59.812Z,2.87
2019-04-29T17:13:29.367Z,4.62
2019-04-29T17:15:59.011Z,2.50
2019-04-29T17:18:28.481Z,3.90
2019-04-29T17:21:04.719Z,3.25
2019-04-29T17:23:29.189Z,2.83
2019-04-29T17:25:58.876Z,5.33
2019-04-29T17:28:30.051Z,2.47
2019-04-29T17:31:01.617Z,4.65
2019-04-29T17:33:49.799Z,2.80
2019-04-29T17:36:23.890Z,3.87
2019-04-29T17:38:52.177Z,6.60
2019-04-29T17:41:21.603Z,3.37
2019-04-29T17:44:04.718Z,4.50
2019-04-29T17:46:45.460Z,4.65
2019-04-29T17:49:22.220Z,3.42
2019-04-29T17:52:01.468Z,6.37
2019-04-29T17:54:29.585Z,3.52
2019-04-29T17:57:22.856Z,6.35
2019-04-29T17:59:35.809Z,6.95
2019-04-29T18:02:07.110Z,4.78
2019-04-29T18:04:54.212Z,5.17
2019-04-29T18:07:25.199Z,4.58
2019-04-29T18:09:59.422Z,4.08
2019-04-29T18:12:28.985Z,5.05
2019-04-29T18:15:17.700Z,17.45
2019-04-29T18:17:45.450Z,4.42
2019-04-29T18:20:30.783Z,6.55
2019-04-29T18:23:15.842Z,6.03
2019-04-29T18:25:54.875Z,4.25
2019-04-29T18:28:24.356Z,6.22
2019-04-29T18:30:57.590Z,6.15
2019-04-29T18:33:30.194Z,4.80
2019-04-29T18:36:04.271Z,5.05
2019-04-29T18:38:29.918Z,7.10
2019-04-29T18:40:59.420Z,6.03
2019-04-29T18:43:29.046Z,8.98
2019-04-29T18:45:59.302Z,6.15
2019-04-29T18:48:29.101Z,7.42
2019-04-29T18:50:58.641Z,6.15
2019-04-29T18:53:28.162Z,6.00
2019-04-29T18:55:57.790Z,8.05
2019-04-29T18:58:27.394Z,6.83
2019-04-29T19:00:57.026Z,3.95
2019-04-29T19:06:28.554Z,3.90
2019-04-29T19:09:01.779Z,5.62
2019-04-29T19:11:32.174Z,11.50
2019-04-29T19:14:01.102Z,4.35
2019-04-29T19:16:30.706Z,5.58
2019-04-29T19:19:01.810Z,5.92
2019-04-29T19:21:31.728Z,8.48
2019-04-29T19:24:01.461Z,7.83
2019-04-29T19:26:31.058Z,5.10
2019-04-29T19:29:01.299Z,5.90
2019-04-29T19:31:36.972Z,6.53
2019-04-29T19:34:05.554Z,5.92
2019-04-29T19:36:50.765Z,8.88
2019-04-29T19:39:21.811Z,7.75
2019-04-29T19:41:51.498Z,9.23
2019-04-29T19:44:26.392Z,9.98
2019-04-29T19:46:53.104Z,9.55
2019-04-29T19:49:22.542Z,16.55
2019-04-29T19:51:52.098Z,10.30
2019-04-29T19:54:25.882Z,11.10
2019-04-29T19:56:55.566Z,8.83
2019-04-29T19:59:25.935Z,6.70
2019-04-29T20:02:01.816Z,9.50
2019-04-29T20:04:46.645Z,8.00
2019-04-29T20:07:17.538Z,8.90
2019-04-29T20:09:48.832Z,10.53
2019-04-29T20:12:25.625Z,7.83
2019-04-29T20:15:02.907Z,5.92
2019-04-29T20:17:47.110Z,6.75
2019-04-29T20:20:16.634Z,6.80
2019-04-29T20:22:51.097Z,6.45
2019-04-29T20:25:29.220Z,9.28
2019-04-29T20:28:02.832Z,6.58
2019-04-29T20:30:22.225Z,6.62
2019-04-29T20:32:51.938Z,6.25
2019-04-29T20:35:21.831Z,7.75
2019-04-29T20:37:55.480Z,6.97
2019-04-29T20:40:23.086Z,6.40
2019-04-29T20:42:52.852Z,7.90
2019-04-29T20:45:26.560Z,6.75
2019-04-29T20:47:56.081Z,10.48
2019-04-29T20:50:26.335Z,7.00
2019-04-29T20:53:01.970Z,8.63
2019-04-29T20:55:32.025Z,11.45
2019-04-29T20:58:03.765Z,6.92
2019-04-29T21:00:35.193Z,9.18
2019-04-29T21:03:09.513Z,8.10
2019-04-29T21:05:47.376Z,9.05
2019-04-29T21:08:14.319Z,7.42
2019-04-29T21:10:43.081Z,8.95
2019-04-29T21:13:20.668Z,8.13
2019-04-29T21:15:53.241Z,7.83
2019-04-29T21:18:23.147Z,13.35
2019-04-29T21:21:07.750Z,8.38
2019-04-29T21:23:36.610Z,9.95
2019-04-29T21:26:08.701Z,11.55
2019-04-29T21:28:41.189Z,8.30
2019-04-29T21:31:11.722Z,8.63
2019-04-29T21:33:39.947Z,8.83
2019-04-29T21:36:20.376Z,8.80
2019-04-29T21:38:55.832Z,9.10
2019-04-29T21:41:45.759Z,10.30
2019-04-29T21:44:14.927Z,10.70
2019-04-29T21:46:45.222Z,7.97
2019-04-29T21:49:15.629Z,10.03
2019-04-29T21:51:46.561Z,7.97
2019-04-29T21:54:16.352Z,7.22
2019-04-29T21:56:48.008Z,7.65
2019-04-29T21:59:29.676Z,7.83
2019-04-29T22:01:59.376Z,9.80
2019-04-29T22:04:32.776Z,8.15
2019-04-29T22:07:04.851Z,7.97
2019-04-29T22:09:36.090Z,8.23
2019-04-29T22:12:05.459Z,8.43
2019-04-29T22:14:34.932Z,6.53
2019-04-29T22:17:05.287Z,6.97
2019-04-29T22:19:35.193Z,7.53
2019-04-29T22:22:05.701Z,10.88
2019-04-29T22:24:35.646Z,7.95
2019-04-29T22:27:08.316Z,8.25
2019-04-29T22:29:39.350Z,9.30
2019-04-29T22:32:14.451Z,8.90
2019-04-29T22:34:42.221Z,7.15
2019-04-29T22:37:25.475Z,6.90
2019-04-29T22:39:58.695Z,7.65
2019-04-29T22:42:30.575Z,7.42
2019-04-29T22:45:00.739Z,8.00
2019-04-29T22:47:30.480Z,8.75
2019-04-29T22:50:03.222Z,11.70
2019-04-29T22:52:31.458Z,7.55
2019-04-29T22:55:01.794Z,6.95
2019-04-29T22:57:31.842Z,6.95
2019-04-29T23:00:01.601Z,6.15
2019-04-29T23:02:32.842Z,5.25
2019-04-29T23:05:02.702Z,5.22
2019-04-29T23:07:32.502Z,7.45
2019-04-29T23:10:02.101Z,7.05
2019-04-29T23:12:31.640Z,4.78
2019-04-29T23:15:01.184Z,7.87
2019-04-29T23:17:32.025Z,6.37
2019-04-29T23:20:09.291Z,8.93
2019-04-29T23:22:40.453Z,6.47
2019-04-29T23:25:32.084Z,6.50
2019-04-29T23:28:01.710Z,5.72
2019-04-29T23:30:31.201Z,6.20
2019-04-29T23:33:00.554Z,6.65
2019-04-29T23:35:30.093Z,4.83
2019-04-29T23:38:04.251Z,4.92
2019-04-29T23:40:30.747Z,7.80
2019-04-29T23:43:00.355Z,6.25
2019-04-29T23:45:29.821Z,7.22
2019-04-29T23:47:59.364Z,6.75
2019-04-29T23:50:28.896Z,5.97
2019-04-29T23:52:58.435Z,7.75
2019-04-29T23:55:29.205Z,7.62
2019-04-29T23:58:04.358Z,6.80
