createdAt,value
2022-12-23T00:00:03.987Z,46.1
2022-12-23T00:01:03.952Z,46.2
2022-12-23T00:02:04.322Z,46.2
2022-12-23T00:03:04.120Z,46.2
2022-12-23T00:04:04.022Z,46.2
2022-12-23T00:05:03.974Z,46.2
2022-12-23T00:06:03.991Z,46.2
2022-12-23T00:07:03.939Z,46.3
2022-12-23T00:08:04.000Z,46.3
2022-12-23T00:09:04.048Z,46.2
2022-12-23T00:10:04.015Z,46.3
2022-12-23T00:11:03.987Z,46.3
2022-12-23T00:12:03.999Z,46.3
2022-12-23T00:13:03.945Z,46.3
2022-12-23T00:14:03.984Z,46.4
2022-12-23T00:15:04.174Z,46.4
2022-12-23T00:16:04.033Z,46.4
2022-12-23T00:17:09.331Z,46.4
2022-12-23T00:18:03.947Z,46.6
2022-12-23T00:19:03.963Z,46.5
2022-12-23T00:20:03.959Z,46.5
2022-12-23T00:21:08.509Z,46.5
2022-12-23T00:22:03.984Z,46.6
2022-12-23T00:23:03.977Z,46.6
2022-12-23T00:24:04.012Z,46.6
2022-12-23T00:25:03.996Z,46.6
2022-12-23T00:26:03.958Z,46.7
2022-12-23T00:27:04.010Z,46.7
2022-12-23T00:28:04.044Z,46.7
2022-12-23T00:29:03.991Z,46.7
2022-12-23T00:30:03.963Z,46.7
2022-12-23T00:31:03.988Z,46.7
2022-12-23T00:32:04.061Z,46.7
2022-12-23T00:33:04.182Z,46.8
2022-12-23T00:35:34.902Z,48.1
2022-12-23T00:36:04.642Z,47.3
2022-12-23T00:37:05.300Z,47.1
2022-12-23T00:38:04.695Z,47.0
2022-12-23T00:39:04.698Z,47.0
2022-12-23T00:40:06.916Z,47.0
2022-12-23T00:41:04.638Z,47.0
2022-12-23T00:42:04.669Z,47.0
2022-12-23T00:43:04.644Z,47.0
2022-12-23T00:44:04.731Z,47.0
2022-12-23T00:45:04.870Z,47.1
2022-12-23T00:46:04.823Z,47.1
2022-12-23T00:47:04.846Z,47.1
2022-12-23T00:48:06.353Z,47.1
2022-12-23T00:49:04.734Z,47.1
2022-12-23T00:50:04.811Z,47.1
2022-12-23T00:51:04.817Z,47.1
2022-12-23T00:52:04.751Z,47.1
2022-12-23T00:53:04.710Z,47.1
2022-12-23T00:54:04.791Z,47.2
2022-12-23T00:55:04.738Z,47.2
2022-12-23T00:56:04.707Z,47.2
2022-12-23T00:57:04.849Z,47.3
2022-12-23T00:58:04.762Z,47.3
2022-12-23T00:59:04.729Z,47.3
2022-12-23T01:00:04.923Z,47.3
2022-12-23T01:01:04.822Z,47.3
2022-12-23T01:02:04.856Z,47.4
2022-12-23T01:03:04.875Z,47.4
2022-12-23T01:04:04.739Z,47.5
2022-12-23T01:05:06.395Z,47.5
2022-12-23T01:06:06.332Z,47.6
2022-12-23T01:07:04.754Z,47.6
2022-12-23T01:08:04.737Z,47.7
2022-12-23T01:09:04.874Z,47.7
2022-12-23T01:10:06.317Z,47.7
2022-12-23T01:11:04.713Z,47.8
2022-12-23T01:12:04.974Z,47.8
2022-12-23T01:13:04.734Z,47.9
2022-12-23T01:14:04.750Z,47.9
2022-12-23T01:15:04.769Z,47.9
2022-12-23T01:16:04.985Z,47.9
2022-12-23T01:17:04.825Z,48.0
2022-12-23T01:18:04.678Z,47.9
2022-12-23T01:19:05.243Z,48.0
2022-12-23T01:20:04.771Z,48.0
2022-12-23T01:21:05.115Z,48.0
2022-12-23T01:22:04.750Z,48.0
2022-12-23T01:23:04.670Z,48.0
2022-12-23T01:24:04.776Z,48.1
2022-12-23T01:25:04.699Z,48.1
2022-12-23T01:26:04.669Z,48.1
2022-12-23T01:27:04.789Z,48.1
2022-12-23T01:28:04.736Z,48.1
2022-12-23T01:29:04.730Z,48.1
2022-12-23T01:30:04.757Z,48.1
2022-12-23T01:31:04.705Z,48.1
2022-12-23T01:32:04.763Z,48.2
2022-12-23T01:33:04.749Z,48.2
2022-12-23T01:34:04.741Z,48.2
2022-12-23T01:35:04.709Z,48.2
2022-12-23T01:36:04.776Z,48.2
2022-12-23T01:37:04.736Z,48.2
2022-12-23T01:38:04.753Z,48.3
2022-12-23T01:39:04.881Z,48.3
2022-12-23T01:40:04.895Z,48.3
2022-12-23T01:41:04.738Z,48.3
2022-12-23T01:42:04.801Z,48.3
2022-12-23T01:44:35.563Z,49.7
2022-12-23T01:45:04.242Z,48.7
2022-12-23T01:46:04.257Z,48.5
2022-12-23T01:47:04.236Z,48.5
2022-12-23T01:48:04.263Z,48.5
2022-12-23T01:49:04.221Z,48.5
2022-12-23T01:50:04.275Z,48.5
2022-12-23T01:51:04.233Z,48.5
2022-12-23T01:52:04.247Z,48.5
2022-12-23T01:53:07.776Z,48.5
2022-12-23T01:54:04.251Z,48.5
2022-12-23T01:55:04.221Z,48.6
2022-12-23T01:56:04.471Z,48.6
2022-12-23T01:57:04.228Z,48.6
2022-12-23T01:58:04.248Z,48.6
2022-12-23T01:59:04.222Z,48.6
2022-12-23T02:00:04.258Z,48.7
2022-12-23T02:01:04.286Z,48.7
2022-12-23T02:02:04.472Z,48.7
2022-12-23T02:03:04.426Z,48.7
2022-12-23T02:04:04.261Z,48.7
2022-12-23T02:05:04.252Z,48.7
2022-12-23T02:06:04.271Z,48.7
2022-12-23T02:07:04.240Z,48.7
2022-12-23T02:08:04.331Z,48.8
2022-12-23T02:09:04.232Z,48.8
2022-12-23T02:10:04.256Z,48.8
2022-12-23T02:11:04.230Z,48.8
2022-12-23T02:12:04.275Z,48.8
2022-12-23T02:13:04.248Z,48.8
2022-12-23T02:14:04.299Z,48.8
2022-12-23T02:15:04.234Z,48.8
2022-12-23T02:16:04.268Z,48.8
2022-12-23T02:17:04.330Z,48.9
2022-12-23T02:18:04.268Z,48.8
2022-12-23T02:19:04.251Z,48.9
2022-12-23T02:20:04.323Z,48.9
2022-12-23T02:21:04.265Z,48.9
2022-12-23T02:22:04.264Z,48.9
2022-12-23T02:23:04.283Z,48.9
2022-12-23T02:24:04.236Z,48.9
2022-12-23T02:25:04.261Z,48.9
2022-12-23T02:26:05.165Z,48.9
2022-12-23T02:27:04.286Z,48.9
2022-12-23T02:28:04.243Z,48.9
2022-12-23T02:29:04.272Z,48.9
2022-12-23T02:30:04.409Z,48.9
2022-12-23T02:31:04.395Z,48.9
2022-12-23T02:32:04.409Z,48.9
2022-12-23T02:33:04.391Z,48.9
2022-12-23T02:34:04.332Z,48.9
2022-12-23T02:35:04.378Z,48.9
2022-12-23T02:36:04.247Z,48.9
2022-12-23T02:37:04.287Z,48.9
2022-12-23T02:38:04.269Z,48.9
2022-12-23T02:39:04.277Z,49.0
2022-12-23T02:40:04.248Z,48.9
2022-12-23T02:41:04.269Z,48.9
2022-12-23T02:42:04.268Z,49.0
2022-12-23T02:44:13.705Z,49.0
2022-12-23T02:44:17.686Z,51.0
2022-12-23T02:45:04.289Z,49.2
2022-12-23T02:46:04.280Z,49.1
2022-12-23T02:47:04.315Z,49.0
2022-12-23T02:48:04.242Z,49.0
2022-12-23T02:49:04.301Z,49.0
2022-12-23T02:50:04.303Z,49.0
2022-12-23T02:51:04.271Z,49.0
2022-12-23T02:52:04.277Z,49.0
2022-12-23T02:53:04.272Z,49.0
2022-12-23T02:54:04.259Z,49.0
2022-12-23T02:55:04.260Z,49.0
2022-12-23T02:56:04.316Z,49.0
2022-12-23T02:57:04.299Z,49.0
2022-12-23T02:58:04.281Z,49.0
2022-12-23T02:59:04.271Z,49.0
2022-12-23T03:00:04.252Z,49.0
2022-12-23T03:01:04.326Z,49.0
2022-12-23T03:02:04.554Z,49.0
2022-12-23T03:03:05.292Z,49.0
2022-12-23T03:04:06.601Z,49.0
2022-12-23T03:05:04.291Z,49.0
2022-12-23T03:06:04.260Z,49.0
2022-12-23T03:07:07.674Z,49.0
2022-12-23T03:08:04.293Z,49.0
2022-12-23T03:09:04.283Z,49.0
2022-12-23T03:10:04.255Z,49.0
2022-12-23T03:11:04.330Z,49.0
2022-12-23T03:12:04.267Z,49.0
2022-12-23T03:13:04.275Z,49.0
2022-12-23T03:14:04.314Z,49.0
2022-12-23T03:15:04.274Z,49.0
2022-12-23T03:16:04.320Z,49.0
2022-12-23T03:17:04.283Z,49.0
2022-12-23T03:18:04.256Z,49.0
2022-12-23T03:19:04.308Z,49.1
2022-12-23T03:20:04.477Z,49.0
2022-12-23T03:21:04.359Z,49.0
2022-12-23T03:22:04.259Z,49.0
2022-12-23T03:23:04.281Z,49.1
2022-12-23T03:24:04.278Z,49.1
2022-12-23T03:25:04.290Z,49.1
2022-12-23T03:26:04.294Z,49.1
2022-12-23T03:27:04.312Z,49.1
2022-12-23T03:28:04.255Z,49.1
2022-12-23T03:29:04.281Z,49.0
2022-12-23T03:30:04.267Z,49.1
2022-12-23T03:31:04.315Z,49.0
2022-12-23T03:32:04.293Z,49.0
2022-12-23T03:33:04.293Z,49.1
2022-12-23T03:34:04.302Z,49.1
2022-12-23T03:35:04.308Z,49.1
2022-12-23T03:36:04.258Z,49.1
2022-12-23T03:37:04.336Z,49.1
2022-12-23T03:38:04.303Z,49.1
2022-12-23T03:39:04.292Z,49.1
2022-12-23T03:40:04.263Z,49.1
2022-12-23T03:41:04.301Z,49.1
2022-12-23T03:42:04.282Z,49.1
2022-12-23T03:43:04.298Z,49.2
2022-12-23T03:44:04.287Z,49.1
2022-12-23T03:45:37.121Z,49.1
2022-12-23T03:46:04.328Z,49.5
2022-12-23T03:47:04.301Z,49.2
2022-12-23T03:48:04.266Z,49.2
2022-12-23T03:49:04.303Z,49.1
2022-12-23T03:50:04.308Z,49.1
2022-12-23T03:51:04.311Z,49.1
2022-12-23T03:53:20.006Z,49.1
2022-12-23T03:53:23.987Z,51.3
2022-12-23T03:54:04.292Z,49.4
2022-12-23T03:55:04.294Z,49.3
2022-12-23T03:56:04.528Z,49.2
2022-12-23T03:57:04.403Z,49.2
2022-12-23T03:58:04.371Z,49.1
2022-12-23T03:59:04.520Z,49.2
2022-12-23T04:00:04.400Z,49.1
2022-12-23T04:01:04.409Z,49.2
2022-12-23T04:02:04.595Z,49.2
2022-12-23T04:03:04.503Z,49.2
2022-12-23T04:04:04.352Z,49.2
2022-12-23T04:05:04.324Z,49.2
2022-12-23T04:06:04.293Z,49.2
2022-12-23T04:07:04.402Z,49.2
2022-12-23T04:08:04.430Z,49.2
2022-12-23T04:09:04.410Z,49.2
2022-12-23T04:10:04.382Z,49.2
2022-12-23T04:11:04.442Z,49.2
2022-12-23T04:12:04.365Z,49.2
2022-12-23T04:13:04.443Z,49.2
2022-12-23T04:14:04.419Z,49.2
2022-12-23T04:15:10.705Z,49.2
2022-12-23T04:16:04.389Z,49.2
2022-12-23T04:17:04.302Z,49.2
2022-12-23T04:18:04.268Z,49.2
2022-12-23T04:19:04.330Z,49.2
2022-12-23T04:20:04.309Z,49.2
2022-12-23T04:21:04.313Z,49.2
2022-12-23T04:22:04.278Z,49.2
2022-12-23T04:23:04.396Z,49.2
2022-12-23T04:24:05.050Z,49.2
2022-12-23T04:25:04.291Z,49.2
2022-12-23T04:26:04.305Z,49.2
2022-12-23T04:27:04.309Z,49.2
2022-12-23T04:28:04.289Z,49.2
2022-12-23T04:29:04.379Z,49.2
2022-12-23T04:30:04.305Z,49.2
2022-12-23T04:31:04.387Z,49.2
2022-12-23T04:32:04.332Z,49.2
2022-12-23T04:33:04.325Z,49.2
2022-12-23T04:34:04.280Z,49.3
2022-12-23T04:35:04.311Z,49.2
2022-12-23T04:36:04.300Z,49.2
2022-12-23T04:37:04.329Z,49.2
2022-12-23T04:38:04.308Z,49.3
2022-12-23T04:39:04.337Z,49.2
2022-12-23T04:40:04.303Z,49.3
2022-12-23T04:41:04.302Z,49.3
2022-12-23T04:42:04.281Z,49.2
2022-12-23T04:43:04.323Z,49.3
2022-12-23T04:44:04.313Z,49.3
2022-12-23T04:45:04.312Z,49.3
2022-12-23T04:46:04.318Z,49.3
2022-12-23T04:47:04.393Z,49.3
2022-12-23T04:48:04.285Z,49.3
2022-12-23T04:50:57.251Z,50.6
2022-12-23T04:51:03.901Z,50.6
2022-12-23T04:52:03.943Z,49.5
2022-12-23T04:53:03.894Z,49.4
2022-12-23T04:54:03.930Z,49.4
2022-12-23T04:55:03.907Z,49.4
2022-12-23T04:56:03.945Z,49.4
2022-12-23T04:57:03.904Z,49.3
2022-12-23T04:58:03.918Z,49.3
2022-12-23T04:59:03.901Z,49.1
2022-12-23T05:00:03.928Z,49.0
2022-12-23T05:01:03.970Z,48.8
2022-12-23T05:02:04.142Z,48.6
2022-12-23T05:03:04.021Z,48.4
2022-12-23T05:04:03.921Z,48.2
2022-12-23T05:05:03.897Z,48.1
2022-12-23T05:06:03.968Z,48.1
2022-12-23T05:07:03.902Z,48.0
2022-12-23T05:08:03.971Z,47.9
2022-12-23T05:09:03.905Z,47.8
2022-12-23T05:10:03.930Z,47.7
2022-12-23T05:11:03.920Z,47.6
2022-12-23T05:12:03.934Z,47.5
2022-12-23T05:13:03.896Z,47.3
2022-12-23T05:14:03.974Z,47.2
2022-12-23T05:15:03.906Z,47.1
2022-12-23T05:16:03.959Z,47.0
2022-12-23T05:17:07.430Z,46.9
2022-12-23T05:18:03.963Z,46.9
2022-12-23T05:19:03.919Z,46.8
2022-12-23T05:20:03.966Z,46.6
2022-12-23T05:21:03.922Z,46.4
2022-12-23T05:22:03.947Z,46.4
2022-12-23T05:23:03.913Z,46.3
2022-12-23T05:24:03.953Z,46.4
2022-12-23T05:25:03.904Z,46.4
2022-12-23T05:26:03.982Z,46.3
2022-12-23T05:27:03.926Z,46.3
2022-12-23T05:28:03.938Z,46.2
2022-12-23T05:29:03.956Z,46.2
2022-12-23T05:30:04.116Z,46.2
2022-12-23T05:31:03.975Z,46.2
2022-12-23T05:32:04.056Z,46.1
2022-12-23T05:33:03.970Z,46.1
2022-12-23T05:34:06.618Z,46.0
2022-12-23T05:35:03.913Z,46.0
2022-12-23T05:36:03.949Z,46.0
2022-12-23T05:37:03.911Z,45.9
2022-12-23T05:39:56.395Z,47.0
2022-12-23T05:40:04.177Z,46.7
2022-12-23T05:41:04.658Z,45.9
2022-12-23T05:42:04.276Z,45.8
2022-12-23T05:43:04.383Z,45.7
2022-12-23T05:44:04.167Z,45.6
2022-12-23T05:45:04.132Z,45.6
2022-12-23T05:46:04.195Z,45.5
2022-12-23T05:47:04.117Z,45.4
2022-12-23T05:48:04.176Z,45.4
2022-12-23T05:49:04.118Z,45.3
2022-12-23T05:50:04.180Z,45.3
2022-12-23T05:51:04.127Z,45.2
2022-12-23T05:52:04.154Z,45.2
2022-12-23T05:53:04.161Z,45.2
2022-12-23T05:54:04.170Z,45.1
2022-12-23T05:55:05.062Z,45.1
2022-12-23T05:56:04.184Z,45.0
2022-12-23T05:57:04.173Z,45.0
2022-12-23T05:58:04.159Z,44.9
2022-12-23T05:59:04.145Z,44.9
2022-12-23T06:00:04.184Z,44.9
2022-12-23T06:01:04.123Z,44.9
2022-12-23T06:02:04.365Z,44.8
2022-12-23T06:03:04.387Z,44.8
2022-12-23T06:04:04.245Z,44.8
2022-12-23T06:05:04.134Z,44.8
2022-12-23T06:06:04.172Z,44.7
2022-12-23T06:07:04.126Z,44.7
2022-12-23T06:08:04.372Z,44.7
2022-12-23T06:09:04.273Z,44.7
2022-12-23T06:10:04.145Z,44.7
2022-12-23T06:11:04.132Z,44.6
2022-12-23T06:12:04.137Z,44.6
2022-12-23T06:13:04.132Z,44.6
2022-12-23T06:14:04.184Z,44.6
2022-12-23T06:15:04.128Z,44.6
2022-12-23T06:16:04.201Z,44.6
2022-12-23T06:17:04.238Z,44.5
2022-12-23T06:18:04.175Z,44.4
2022-12-23T06:19:04.138Z,44.4
2022-12-23T06:20:04.184Z,44.3
2022-12-23T06:21:04.114Z,44.3
2022-12-23T06:22:04.140Z,44.3
2022-12-23T06:23:04.132Z,44.3
2022-12-23T06:24:04.159Z,44.3
2022-12-23T06:26:43.593Z,44.4
2022-12-23T06:26:51.892Z,46.4
2022-12-23T06:27:04.307Z,45.8
2022-12-23T06:28:04.173Z,44.5
2022-12-23T06:29:04.166Z,44.5
2022-12-23T06:30:04.179Z,44.4
2022-12-23T06:31:04.170Z,44.5
2022-12-23T06:32:05.255Z,44.5
2022-12-23T06:33:04.181Z,44.5
2022-12-23T06:34:04.211Z,44.5
2022-12-23T06:35:04.148Z,44.5
2022-12-23T06:36:04.171Z,44.5
2022-12-23T06:37:04.148Z,44.5
2022-12-23T06:38:08.788Z,44.5
2022-12-23T06:39:04.143Z,44.6
2022-12-23T06:40:04.191Z,44.6
2022-12-23T06:41:04.292Z,44.5
2022-12-23T06:42:04.182Z,44.6
2022-12-23T06:43:04.147Z,44.5
2022-12-23T06:44:04.216Z,44.5
2022-12-23T06:45:04.154Z,44.5
2022-12-23T06:46:04.214Z,44.5
2022-12-23T06:47:04.137Z,44.5
2022-12-23T06:48:05.125Z,44.3
2022-12-23T06:49:10.917Z,44.3
2022-12-23T06:50:04.200Z,44.4
2022-12-23T06:51:04.168Z,44.3
2022-12-23T06:52:04.166Z,44.3
2022-12-23T06:53:04.137Z,44.2
2022-12-23T06:54:04.223Z,44.2
2022-12-23T06:55:04.172Z,44.2
2022-12-23T06:56:04.181Z,44.2
2022-12-23T06:57:04.154Z,44.2
2022-12-23T06:58:04.173Z,44.3
2022-12-23T06:59:04.146Z,44.3
2022-12-23T07:00:04.189Z,44.3
2022-12-23T07:01:04.241Z,44.3
2022-12-23T07:02:04.384Z,44.3
2022-12-23T07:03:04.268Z,44.3
2022-12-23T07:04:04.201Z,44.2
2022-12-23T07:05:04.156Z,44.2
2022-12-23T07:06:04.294Z,44.2
2022-12-23T07:07:04.184Z,44.2
2022-12-23T07:08:04.174Z,44.2
2022-12-23T07:09:04.156Z,44.1
2022-12-23T07:10:04.166Z,44.1
2022-12-23T07:11:04.160Z,44.1
2022-12-23T07:12:04.189Z,44.1
2022-12-23T07:13:04.184Z,44.1
2022-12-23T07:14:04.200Z,43.9
2022-12-23T07:15:04.183Z,43.9
2022-12-23T07:16:04.189Z,43.9
2022-12-23T07:17:04.222Z,43.8
2022-12-23T07:18:04.183Z,43.8
2022-12-23T07:19:04.215Z,43.8
2022-12-23T07:20:04.190Z,43.8
2022-12-23T07:21:04.164Z,43.8
2022-12-23T07:22:04.165Z,43.8
2022-12-23T07:23:04.166Z,43.8
2022-12-23T07:24:04.175Z,43.8
2022-12-23T07:25:04.180Z,43.8
2022-12-23T07:26:04.188Z,43.8
2022-12-23T07:27:04.160Z,43.9
2022-12-23T07:28:04.189Z,43.9
2022-12-23T07:29:04.152Z,44.0
2022-12-23T07:30:04.205Z,43.9
2022-12-23T07:31:04.195Z,44.0
2022-12-23T07:32:04.203Z,44.0
2022-12-23T07:33:04.192Z,44.0
2022-12-23T07:34:04.194Z,44.0
2022-12-23T07:36:17.557Z,44.0
2022-12-23T07:36:21.596Z,46.0
2022-12-23T07:37:04.157Z,44.4
2022-12-23T07:38:04.197Z,44.2
2022-12-23T07:39:04.166Z,44.2
2022-12-23T07:40:08.564Z,44.2
2022-12-23T07:41:04.175Z,44.2
2022-12-23T07:42:33.876Z,44.2
2022-12-23T07:43:04.185Z,44.7
2022-12-23T07:44:04.192Z,44.2
2022-12-23T07:45:11.528Z,44.3
2022-12-23T07:46:04.647Z,44.1
2022-12-23T07:47:04.612Z,44.0
2022-12-23T07:48:04.649Z,43.9
2022-12-23T07:49:04.600Z,43.9
2022-12-23T07:50:04.640Z,43.9
2022-12-23T07:51:04.607Z,43.8
2022-12-23T07:52:04.627Z,43.9
2022-12-23T07:53:11.389Z,43.9
2022-12-23T07:54:04.057Z,43.8
2022-12-23T07:55:04.083Z,43.8
2022-12-23T07:56:04.041Z,43.8
2022-12-23T07:57:04.077Z,43.8
2022-12-23T07:58:04.047Z,43.7
2022-12-23T07:59:04.104Z,43.7
2022-12-23T08:00:04.064Z,43.7
2022-12-23T08:01:04.118Z,43.7
2022-12-23T08:02:04.203Z,43.7
2022-12-23T08:03:04.175Z,43.7
2022-12-23T08:04:04.073Z,43.7
2022-12-23T08:05:04.163Z,43.7
2022-12-23T08:06:04.056Z,43.7
2022-12-23T08:07:04.092Z,43.7
2022-12-23T08:08:04.054Z,43.6
2022-12-23T08:09:04.078Z,43.6
2022-12-23T08:10:04.058Z,43.6
2022-12-23T08:11:04.156Z,43.6
2022-12-23T08:12:04.043Z,43.6
2022-12-23T08:13:04.073Z,43.7
2022-12-23T08:14:04.072Z,43.6
2022-12-23T08:15:04.080Z,43.7
2022-12-23T08:16:06.017Z,43.7
2022-12-23T08:17:04.279Z,43.6
2022-12-23T08:18:04.060Z,43.7
2022-12-23T08:19:04.089Z,43.7
2022-12-23T08:20:04.978Z,43.7
2022-12-23T08:21:04.099Z,43.7
2022-12-23T08:22:04.059Z,43.7
2022-12-23T08:23:04.119Z,43.7
2022-12-23T08:24:04.068Z,43.7
2022-12-23T08:25:04.263Z,43.8
2022-12-23T08:26:04.074Z,43.8
2022-12-23T08:27:04.091Z,43.8
2022-12-23T08:28:04.056Z,43.8
2022-12-23T08:29:04.125Z,43.8
2022-12-23T08:30:04.077Z,43.9
2022-12-23T08:31:04.164Z,44.1
2022-12-23T08:32:04.083Z,44.1
2022-12-23T08:33:04.085Z,44.1
2022-12-23T08:34:04.064Z,44.2
2022-12-23T08:35:04.158Z,44.3
2022-12-23T08:36:04.075Z,44.3
2022-12-23T08:37:04.299Z,44.3
2022-12-23T08:38:04.085Z,44.4
2022-12-23T08:39:04.103Z,44.4
2022-12-23T08:40:04.106Z,44.5
2022-12-23T08:41:04.138Z,44.5
2022-12-23T08:42:04.084Z,44.6
2022-12-23T08:43:04.131Z,44.6
2022-12-23T08:44:04.086Z,44.6
2022-12-23T08:45:04.122Z,44.8
2022-12-23T08:46:04.146Z,44.9
2022-12-23T08:47:04.132Z,45.2
2022-12-23T08:48:04.120Z,45.0
2022-12-23T08:49:04.100Z,45.0
2022-12-23T08:50:04.085Z,45.0
2022-12-23T08:51:04.197Z,45.0
2022-12-23T08:52:04.079Z,45.0
2022-12-23T08:53:04.362Z,45.0
2022-12-23T08:54:04.098Z,45.0
2022-12-23T08:55:04.237Z,45.0
2022-12-23T08:56:30.546Z,45.8
2022-12-23T08:57:04.246Z,45.1
2022-12-23T08:58:04.356Z,45.0
2022-12-23T08:59:04.289Z,45.0
2022-12-23T09:00:04.243Z,45.0
2022-12-23T09:01:04.320Z,44.9
2022-12-23T09:02:05.308Z,44.9
2022-12-23T09:03:04.637Z,45.0
2022-12-23T09:04:04.314Z,44.9
2022-12-23T09:05:04.475Z,44.9
2022-12-23T09:06:04.242Z,45.0
2022-12-23T09:07:04.274Z,44.9
2022-12-23T09:08:04.279Z,45.0
2022-12-23T09:09:04.263Z,45.0
2022-12-23T09:10:04.229Z,45.0
2022-12-23T09:11:04.297Z,45.0
2022-12-23T09:12:04.237Z,45.0
2022-12-23T09:13:04.279Z,45.0
2022-12-23T09:14:04.250Z,45.0
2022-12-23T09:15:04.315Z,45.0
2022-12-23T09:16:04.354Z,45.1
2022-12-23T09:17:04.281Z,45.1
2022-12-23T09:18:04.241Z,45.1
2022-12-23T09:19:04.242Z,45.1
2022-12-23T09:20:04.390Z,45.2
2022-12-23T09:21:04.265Z,45.2
2022-12-23T09:22:04.243Z,45.3
2022-12-23T09:23:04.300Z,45.3
2022-12-23T09:24:04.243Z,45.4
2022-12-23T09:25:05.507Z,45.4
2022-12-23T09:26:04.241Z,45.4
2022-12-23T09:27:04.266Z,45.4
2022-12-23T09:28:04.234Z,45.5
2022-12-23T09:29:04.357Z,45.7
2022-12-23T09:30:04.263Z,45.6
2022-12-23T09:31:04.379Z,45.5
2022-12-23T09:32:04.250Z,45.5
2022-12-23T09:33:04.290Z,45.4
2022-12-23T09:34:04.240Z,45.4
2022-12-23T09:35:04.421Z,45.4
2022-12-23T09:36:10.948Z,45.4
2022-12-23T09:37:10.679Z,45.4
2022-12-23T09:38:04.162Z,45.3
2022-12-23T09:39:04.238Z,45.2
2022-12-23T09:40:04.174Z,45.2
2022-12-23T09:41:04.257Z,45.1
2022-12-23T09:42:04.193Z,45.1
2022-12-23T09:43:04.194Z,44.9
2022-12-23T09:44:07.220Z,44.8
2022-12-23T09:45:04.185Z,44.7
2022-12-23T09:46:04.219Z,44.7
2022-12-23T09:47:04.250Z,44.6
2022-12-23T09:48:04.511Z,44.5
2022-12-23T09:49:04.197Z,44.4
2022-12-23T09:50:04.175Z,44.4
2022-12-23T09:51:04.203Z,44.4
2022-12-23T09:52:04.192Z,44.4
2022-12-23T09:53:10.997Z,44.5
2022-12-23T09:54:03.648Z,44.3
2022-12-23T09:55:03.666Z,44.3
2022-12-23T09:56:03.632Z,44.3
2022-12-23T09:57:03.704Z,44.3
2022-12-23T09:58:03.671Z,44.2
2022-12-23T09:59:03.702Z,44.2
2022-12-23T10:00:03.701Z,44.2
2022-12-23T10:01:03.676Z,44.2
2022-12-23T10:02:03.805Z,44.2
2022-12-23T10:03:04.075Z,44.2
2022-12-23T10:04:03.715Z,44.2
2022-12-23T10:05:03.713Z,44.2
2022-12-23T10:06:04.600Z,44.1
2022-12-23T10:07:03.755Z,44.2
2022-12-23T10:08:03.647Z,44.2
2022-12-23T10:09:03.663Z,44.3
2022-12-23T10:10:03.671Z,44.6
2022-12-23T10:11:03.761Z,45.0
2022-12-23T10:12:03.652Z,45.3
2022-12-23T10:13:03.702Z,45.4
2022-12-23T10:14:03.683Z,45.6
2022-12-23T10:15:03.692Z,45.9
2022-12-23T10:16:03.754Z,46.0
2022-12-23T10:17:03.748Z,46.3
2022-12-23T10:18:03.667Z,46.5
2022-12-23T10:19:03.702Z,46.7
2022-12-23T10:20:03.647Z,46.8
2022-12-23T10:21:03.828Z,46.7
2022-12-23T10:22:04.276Z,46.8
2022-12-23T10:23:03.717Z,47.0
2022-12-23T10:24:03.678Z,47.1
2022-12-23T10:25:03.678Z,47.1
2022-12-23T10:26:03.658Z,47.2
2022-12-23T10:27:03.678Z,47.2
2022-12-23T10:28:03.666Z,47.2
2022-12-23T10:29:03.728Z,47.2
2022-12-23T10:30:26.553Z,47.1
2022-12-23T10:31:39.198Z,47.7
2022-12-23T10:32:03.750Z,47.6
2022-12-23T10:33:03.712Z,47.2
2022-12-23T10:34:03.646Z,47.1
2022-12-23T10:35:03.702Z,47.1
2022-12-23T10:36:03.734Z,47.0
2022-12-23T10:37:03.716Z,47.0
2022-12-23T10:38:03.693Z,46.9
2022-12-23T10:39:03.722Z,46.7
2022-12-23T10:40:03.655Z,46.6
2022-12-23T10:41:07.117Z,46.5
2022-12-23T10:42:03.734Z,46.5
2022-12-23T10:43:03.680Z,46.4
2022-12-23T10:44:03.661Z,46.3
2022-12-23T10:45:03.692Z,46.2
2022-12-23T10:46:03.656Z,46.2
2022-12-23T10:47:04.003Z,46.1
2022-12-23T10:48:06.092Z,46.1
2022-12-23T10:49:03.717Z,46.1
2022-12-23T10:50:03.663Z,46.1
2022-12-23T10:51:03.697Z,46.1
2022-12-23T10:52:03.686Z,46.0
2022-12-23T10:53:03.708Z,46.0
2022-12-23T10:54:03.824Z,46.0
2022-12-23T10:55:03.670Z,46.0
2022-12-23T10:56:03.665Z,45.9
2022-12-23T10:57:03.677Z,45.9
2022-12-23T10:58:03.669Z,46.0
2022-12-23T10:59:03.701Z,46.0
2022-12-23T11:00:03.752Z,46.0
2022-12-23T11:01:06.887Z,46.0
2022-12-23T11:02:50.270Z,46.1
2022-12-23T11:03:03.855Z,46.9
2022-12-23T11:04:03.751Z,46.2
2022-12-23T11:05:03.690Z,46.1
2022-12-23T11:06:03.707Z,46.1
2022-12-23T11:07:26.460Z,46.1
2022-12-23T11:08:03.907Z,46.5
2022-12-23T11:09:03.753Z,46.2
2022-12-23T11:10:03.713Z,46.2
2022-12-23T11:11:04.743Z,46.2
2022-12-23T11:12:03.717Z,46.1
2022-12-23T11:13:03.782Z,46.2
2022-12-23T11:14:03.734Z,46.2
2022-12-23T11:15:03.726Z,46.2
2022-12-23T11:16:04.271Z,46.2
2022-12-23T11:17:03.727Z,46.2
2022-12-23T11:18:03.946Z,46.2
2022-12-23T11:19:03.715Z,46.4
2022-12-23T11:20:03.697Z,46.4
2022-12-23T11:21:03.843Z,46.3
2022-12-23T11:22:03.743Z,46.4
2022-12-23T11:23:03.731Z,46.4
2022-12-23T11:24:03.759Z,46.3
2022-12-23T11:25:03.715Z,46.4
2022-12-23T11:26:03.728Z,46.4
2022-12-23T11:27:03.710Z,46.4
2022-12-23T11:28:03.699Z,46.4
2022-12-23T11:29:03.703Z,46.4
2022-12-23T11:30:03.709Z,46.4
2022-12-23T11:31:03.701Z,46.4
2022-12-23T11:32:03.814Z,46.3
2022-12-23T11:33:03.717Z,46.3
2022-12-23T11:34:03.680Z,46.2
2022-12-23T11:35:03.778Z,46.2
2022-12-23T11:36:03.855Z,46.2
2022-12-23T11:37:07.562Z,46.1
2022-12-23T11:38:03.691Z,46.1
2022-12-23T11:39:03.715Z,46.1
2022-12-23T11:40:03.700Z,46.0
2022-12-23T11:41:03.713Z,46.0
2022-12-23T11:42:03.744Z,45.9
2022-12-23T11:43:03.728Z,45.9
2022-12-23T11:44:03.891Z,45.9
2022-12-23T11:45:03.703Z,45.8
2022-12-23T11:46:03.736Z,45.8
2022-12-23T11:47:03.702Z,45.8
2022-12-23T11:48:03.728Z,45.8
2022-12-23T11:49:03.706Z,45.8
2022-12-23T11:50:10.414Z,45.9
2022-12-23T11:51:15.564Z,46.1
2022-12-23T11:52:04.622Z,45.7
2022-12-23T11:53:12.060Z,45.9
2022-12-23T11:54:04.108Z,45.7
2022-12-23T11:55:04.036Z,45.7
2022-12-23T11:56:04.053Z,45.7
2022-12-23T11:57:04.113Z,45.7
2022-12-23T11:58:04.052Z,45.7
2022-12-23T11:59:04.087Z,45.7
2022-12-23T12:00:04.047Z,45.7
2022-12-23T12:01:04.042Z,45.7
2022-12-23T12:02:04.099Z,45.7
2022-12-23T12:03:04.106Z,45.7
2022-12-23T12:04:04.088Z,45.7
2022-12-23T12:05:04.079Z,45.7
2022-12-23T12:06:04.058Z,45.8
2022-12-23T12:07:04.059Z,45.8
2022-12-23T12:08:04.143Z,45.8
2022-12-23T12:09:04.038Z,45.9
2022-12-23T12:10:04.077Z,45.9
2022-12-23T12:11:04.097Z,45.7
2022-12-23T12:12:04.083Z,45.7
2022-12-23T12:13:04.035Z,45.7
2022-12-23T12:14:04.102Z,45.7
2022-12-23T12:15:04.045Z,45.7
2022-12-23T12:16:04.076Z,45.7
2022-12-23T12:17:04.151Z,45.8
2022-12-23T12:18:04.062Z,46.1
2022-12-23T12:19:04.067Z,46.2
2022-12-23T12:20:04.063Z,46.3
2022-12-23T12:21:04.083Z,46.4
2022-12-23T12:22:04.101Z,46.4
2022-12-23T12:23:05.082Z,46.5
2022-12-23T12:24:17.605Z,46.5
2022-12-23T12:25:04.054Z,46.6
2022-12-23T12:26:04.085Z,46.7
2022-12-23T12:27:04.051Z,46.6
2022-12-23T12:28:04.097Z,46.7
2022-12-23T12:29:04.301Z,46.6
2022-12-23T12:30:08.385Z,46.6
2022-12-23T12:31:04.115Z,46.6
2022-12-23T12:32:04.254Z,46.6
2022-12-23T12:33:04.049Z,46.5
2022-12-23T12:34:04.086Z,46.5
2022-12-23T12:35:04.112Z,46.4
2022-12-23T12:36:05.685Z,46.3
2022-12-23T12:37:04.123Z,46.3
2022-12-23T12:38:04.091Z,46.2
2022-12-23T12:39:04.044Z,46.2
2022-12-23T12:40:04.105Z,46.1
2022-12-23T12:41:04.076Z,46.1
2022-12-23T12:42:06.059Z,46.0
2022-12-23T12:43:04.142Z,46.0
2022-12-23T12:44:04.069Z,45.9
2022-12-23T12:45:04.072Z,45.9
2022-12-23T12:46:04.188Z,45.8
2022-12-23T12:47:16.201Z,45.9
2022-12-23T12:48:10.280Z,46.2
2022-12-23T12:49:04.063Z,46.0
2022-12-23T12:50:04.092Z,45.9
2022-12-23T12:51:04.051Z,45.9
2022-12-23T12:52:04.077Z,45.9
2022-12-23T12:53:04.105Z,45.8
2022-12-23T12:54:05.851Z,45.8
2022-12-23T12:55:04.119Z,45.8
2022-12-23T12:57:21.374Z,45.8
2022-12-23T12:57:25.340Z,47.7
2022-12-23T12:58:04.205Z,46.1
2022-12-23T12:59:04.083Z,46.0
2022-12-23T13:00:06.784Z,45.9
2022-12-23T13:01:04.196Z,46.0
2022-12-23T13:02:04.135Z,46.0
2022-12-23T13:03:04.200Z,46.0
2022-12-23T13:04:04.084Z,46.0
2022-12-23T13:05:04.115Z,46.0
2022-12-23T13:06:04.094Z,46.0
2022-12-23T13:07:04.060Z,46.2
2022-12-23T13:08:04.091Z,46.2
2022-12-23T13:09:04.090Z,46.2
2022-12-23T13:10:04.099Z,46.2
2022-12-23T13:11:04.099Z,46.4
2022-12-23T13:12:04.348Z,46.4
2022-12-23T13:13:04.056Z,46.4
2022-12-23T13:14:05.211Z,46.5
2022-12-23T13:15:04.086Z,46.6
2022-12-23T13:16:04.104Z,46.4
2022-12-23T13:17:04.154Z,46.5
2022-12-23T13:18:04.138Z,46.6
2022-12-23T13:19:04.150Z,46.7
2022-12-23T13:20:04.271Z,46.7
2022-12-23T13:21:04.076Z,46.7
2022-12-23T13:22:04.108Z,46.8