createdAt,value
2023-05-19T00:01:02.005Z,6.28
2023-05-19T00:05:05.449Z,7.60
2023-05-19T00:09:09.997Z,7.25
2023-05-19T00:13:13.215Z,7.22
2023-05-19T00:17:18.478Z,7.20
2023-05-19T00:21:22.404Z,7.72
2023-05-19T00:25:25.433Z,7.72
2023-05-19T00:29:28.577Z,6.72
2023-05-19T00:33:34.053Z,9.05
2023-05-19T00:37:37.053Z,8.75
2023-05-19T00:45:42.673Z,9.45
2023-05-19T00:53:52.419Z,9.07
2023-05-19T00:57:59.215Z,7.93
2023-05-19T01:02:03.131Z,8.60
2023-05-19T01:06:08.163Z,7.30
2023-05-19T01:10:13.565Z,6.80
2023-05-19T01:14:17.131Z,5.55
2023-05-19T01:18:30.764Z,5.68
2023-05-19T01:23:17.063Z,7.53
2023-05-19T01:31:44.705Z,5.60
2023-05-19T01:35:50.477Z,5.72
2023-05-19T01:39:55.868Z,5.05
2023-05-19T01:43:59.468Z,4.82
2023-05-19T01:48:08.429Z,7.95
2023-05-19T01:52:13.409Z,4.80
2023-05-19T02:00:31.768Z,6.10
2023-05-19T02:04:42.661Z,5.00
2023-05-19T02:08:55.873Z,4.55
2023-05-19T02:13:06.319Z,5.82
2023-05-19T02:17:12.683Z,4.10
2023-05-19T02:21:16.884Z,4.75
2023-05-19T02:25:19.970Z,4.50
2023-05-19T02:29:23.326Z,4.43
2023-05-19T02:37:32.819Z,3.90
2023-05-19T02:41:36.191Z,5.78
2023-05-19T02:45:39.202Z,3.85
2023-05-19T02:53:47.717Z,3.65
2023-05-19T02:57:50.787Z,5.55
2023-05-19T03:06:02.201Z,4.07
2023-05-19T03:10:08.718Z,3.78
2023-05-19T03:14:12.411Z,3.90
2023-05-19T03:18:16.850Z,3.88
2023-05-19T03:22:21.294Z,4.28
2023-05-19T03:26:26.408Z,3.95
2023-05-19T03:30:30.155Z,4.47
2023-05-19T03:34:34.118Z,4.03
2023-05-19T03:38:37.195Z,5.80
2023-05-19T03:42:42.200Z,6.65
2023-05-19T03:46:45.560Z,5.80
2023-05-19T03:50:48.796Z,4.90
2023-05-19T03:54:52.019Z,4.18
2023-05-19T03:58:56.819Z,5.25
2023-05-19T04:03:00.730Z,6.32
2023-05-19T04:07:04.081Z,5.50
2023-05-19T04:11:07.034Z,8.65
2023-05-19T04:19:15.988Z,5.25
2023-05-19T04:23:19.175Z,6.43
2023-05-19T04:27:22.516Z,6.68
2023-05-19T04:31:28.958Z,5.53
2023-05-19T04:35:34.016Z,6.22
2023-05-19T04:39:39.122Z,6.45
2023-05-19T04:43:44.896Z,7.75
2023-05-19T04:47:49.462Z,8.35
2023-05-19T04:51:55.546Z,8.82
2023-05-19T04:56:01.207Z,5.97
2023-05-19T05:00:08.365Z,8.13
2023-05-19T05:04:13.394Z,6.45
2023-05-19T05:08:22.136Z,9.07
2023-05-19T05:12:25.666Z,7.25
2023-05-19T05:16:29.146Z,6.43
2023-05-19T05:20:34.991Z,6.40
2023-05-19T05:24:38.606Z,7.72
2023-05-19T05:28:43.249Z,6.55
2023-05-19T05:32:46.432Z,7.80
2023-05-19T05:36:51.336Z,7.47
2023-05-19T05:40:54.838Z,7.57
2023-05-19T05:44:57.600Z,5.68
2023-05-19T05:49:01.193Z,9.13
2023-05-19T05:53:08.495Z,6.43
2023-05-19T05:57:12.479Z,5.20
2023-05-19T06:01:17.172Z,6.70
2023-05-19T06:05:20.502Z,7.30
2023-05-19T06:09:24.889Z,4.38
2023-05-19T06:13:27.784Z,5.78
2023-05-19T06:21:33.630Z,5.82
2023-05-19T06:25:38.275Z,4.97
2023-05-19T06:29:41.274Z,4.95
2023-05-19T06:33:44.267Z,5.47
2023-05-19T06:41:51.513Z,4.05
2023-05-19T06:45:54.510Z,6.65
2023-05-19T06:50:00.241Z,4.30
2023-05-19T06:54:03.170Z,5.13
2023-05-19T06:58:07.978Z,7.03
2023-05-19T07:02:10.950Z,4.80
2023-05-19T07:06:14.504Z,5.45
2023-05-19T07:10:17.535Z,4.95
2023-05-19T07:14:21.782Z,5.55
2023-05-19T07:18:24.834Z,5.13
2023-05-19T07:22:28.073Z,6.30
2023-05-19T07:26:31.700Z,5.32
2023-05-19T07:30:36.270Z,5.25
2023-05-19T07:34:39.537Z,6.07
2023-05-19T07:38:42.559Z,5.28
2023-05-19T07:42:46.076Z,6.80
2023-05-19T07:46:50.530Z,7.60
2023-05-19T07:50:54.757Z,6.30
2023-05-19T07:54:57.796Z,7.10
2023-05-19T07:59:00.805Z,5.88
2023-05-19T08:03:05.528Z,5.70
2023-05-19T08:07:08.760Z,6.18
2023-05-19T08:11:12.429Z,7.38
2023-05-19T08:15:16.754Z,8.77
2023-05-19T08:19:21.124Z,6.97
2023-05-19T08:23:24.139Z,7.10
2023-05-19T08:27:27.245Z,5.38
2023-05-19T08:31:30.722Z,9.52
2023-05-19T08:35:35.084Z,7.55
2023-05-19T08:39:37.724Z,7.85
2023-05-19T08:43:40.816Z,7.20
2023-05-19T08:47:47.266Z,7.07
2023-05-19T08:51:59.344Z,10.18
2023-05-19T08:56:10.309Z,7.53
2023-05-19T09:00:15.472Z,11.77
2023-05-19T09:04:18.741Z,10.35
2023-05-19T09:08:23.258Z,11.65
2023-05-19T09:12:26.218Z,5.65
2023-05-19T09:16:30.212Z,11.73
2023-05-19T09:20:33.669Z,10.57
2023-05-19T09:24:40.700Z,11.90
2023-05-19T09:28:43.659Z,9.85
2023-05-19T09:32:50.399Z,11.45
2023-05-19T09:36:53.674Z,12.55
2023-05-19T09:41:00.224Z,9.55
2023-05-19T09:45:03.647Z,8.32
2023-05-19T09:49:10.854Z,12.70
2023-05-19T09:53:15.686Z,7.78
2023-05-19T09:57:27.210Z,10.32
2023-05-19T10:01:31.711Z,8.57
2023-05-19T10:05:35.050Z,10.32
2023-05-19T10:09:41.028Z,11.18
2023-05-19T10:13:47.528Z,11.30
2023-05-19T10:17:52.163Z,10.85
2023-05-19T10:21:56.151Z,10.57
2023-05-19T10:26:04.398Z,11.80
2023-05-19T10:30:15.667Z,10.75
2023-05-19T10:34:44.638Z,10.32
2023-05-19T10:38:53.798Z,9.82
2023-05-19T10:43:15.301Z,9.63
2023-05-19T10:47:25.556Z,10.13
2023-05-19T10:51:33.048Z,11.65
2023-05-19T10:55:52.870Z,9.60
2023-05-19T10:59:57.248Z,11.82
2023-05-19T11:04:09.358Z,10.25
2023-05-19T11:08:13.958Z,13.45
2023-05-19T11:12:24.645Z,12.05
2023-05-19T11:16:30.185Z,11.10
2023-05-19T11:20:35.430Z,8.60
2023-05-19T11:24:40.321Z,10.32
2023-05-19T11:28:43.452Z,13.20
2023-05-19T11:32:49.403Z,10.07
2023-05-19T11:36:55.280Z,14.90
2023-05-19T11:40:58.860Z,9.40
2023-05-19T11:45:03.003Z,11.23
2023-05-19T11:49:06.920Z,12.27
2023-05-19T11:53:13.860Z,13.18
2023-05-19T11:57:17.263Z,11.00
2023-05-19T12:01:20.331Z,13.10
2023-05-19T12:05:24.946Z,12.10
2023-05-19T12:09:31.284Z,13.13
2023-05-19T12:13:34.960Z,9.88
2023-05-19T12:17:37.836Z,9.88
2023-05-19T12:25:45.381Z,14.32
2023-05-19T12:29:52.778Z,12.05
2023-05-19T12:33:57.649Z,9.80
2023-05-19T12:38:08.687Z,13.10
2023-05-19T12:42:13.842Z,10.80
2023-05-19T12:46:17.557Z,14.88
2023-05-19T12:50:20.613Z,13.50
2023-05-19T12:54:25.117Z,13.00
2023-05-19T12:58:29.583Z,15.60
2023-05-19T13:02:34.439Z,12.05
2023-05-19T13:06:37.581Z,12.07
2023-05-19T13:10:41.953Z,16.45
2023-05-19T13:14:46.745Z,13.25
2023-05-19T13:18:49.714Z,14.75
2023-05-19T13:22:53.618Z,12.48
2023-05-19T13:26:56.960Z,15.32
2023-05-19T13:31:01.666Z,15.48
2023-05-19T13:35:04.650Z,14.52
2023-05-19T13:39:07.537Z,13.82
2023-05-19T13:43:10.525Z,13.52
2023-05-19T13:47:15.062Z,12.88
2023-05-19T13:51:18.459Z,13.23
2023-05-19T13:55:21.853Z,16.48
2023-05-19T13:59:24.963Z,15.75
2023-05-19T14:03:30.026Z,16.60
2023-05-19T14:07:35.082Z,11.13
2023-05-19T14:11:38.495Z,15.07
2023-05-19T14:15:41.578Z,14.10
2023-05-19T14:19:45.960Z,11.85
2023-05-19T14:23:49.027Z,12.98
2023-05-19T14:27:53.771Z,14.85
2023-05-19T14:31:57.100Z,12.35
2023-05-19T14:36:01.486Z,10.85
2023-05-19T14:40:05.649Z,14.07
2023-05-19T14:44:08.530Z,13.10
2023-05-19T14:48:12.234Z,12.57
2023-05-19T14:52:20.442Z,11.68
2023-05-19T14:56:23.639Z,11.68
2023-05-19T15:00:27.268Z,10.10
2023-05-19T15:04:33.025Z,15.10
2023-05-19T15:08:37.930Z,10.70
2023-05-19T15:12:40.940Z,9.70
2023-05-19T15:16:43.886Z,17.42
2023-05-19T15:20:46.985Z,12.30
2023-05-19T15:24:52.013Z,9.98
2023-05-19T15:28:57.416Z,11.30
2023-05-19T15:33:00.596Z,9.95
2023-05-19T15:37:04.076Z,13.55
2023-05-19T15:41:13.781Z,11.65
2023-05-19T15:45:16.764Z,9.10
2023-05-19T15:49:19.593Z,8.95
2023-05-19T15:53:23.471Z,9.85
2023-05-19T15:57:28.371Z,9.18
2023-05-19T16:01:32.021Z,9.10
2023-05-19T16:05:37.526Z,9.57
2023-05-19T16:09:40.619Z,8.95
2023-05-19T16:13:44.937Z,7.70
2023-05-19T16:17:48.247Z,9.43
2023-05-19T16:21:50.996Z,10.93
2023-05-19T16:30:01.146Z,7.97
2023-05-19T16:34:04.258Z,9.85
2023-05-19T16:38:08.926Z,8.38
2023-05-19T16:42:11.906Z,10.75
2023-05-19T16:46:16.941Z,12.57
2023-05-19T16:50:20.540Z,11.50
2023-05-19T16:54:23.769Z,12.00
2023-05-19T16:58:28.023Z,12.85
2023-05-19T17:02:34.477Z,7.90
2023-05-19T17:06:38.070Z,11.75
2023-05-19T17:10:41.333Z,8.73
2023-05-19T17:14:44.729Z,12.40
2023-05-19T17:18:49.311Z,12.55
2023-05-19T17:22:52.888Z,9.57
2023-05-19T17:26:55.935Z,12.52
2023-05-19T17:30:58.973Z,12.57
2023-05-19T17:35:06.787Z,12.23
2023-05-19T17:39:09.701Z,13.18
2023-05-19T17:43:12.991Z,11.70
2023-05-19T17:47:15.840Z,23.13
2023-05-19T17:51:21.350Z,12.40
2023-05-19T17:55:30.093Z,11.48
2023-05-19T17:59:33.666Z,12.35
2023-05-19T18:03:37.434Z,16.67
2023-05-19T18:07:44.003Z,12.75
2023-05-19T18:11:47.321Z,14.05
2023-05-19T18:15:50.349Z,15.05
2023-05-19T18:19:54.764Z,19.83
2023-05-19T18:24:02.721Z,14.73
2023-05-19T18:28:06.846Z,15.38
2023-05-19T18:32:10.288Z,17.58
2023-05-19T18:36:13.765Z,17.95
2023-05-19T18:40:18.341Z,16.48
2023-05-19T18:44:21.897Z,17.90
2023-05-19T18:48:25.779Z,20.60
2023-05-19T18:52:29.355Z,18.33
2023-05-19T18:56:34.676Z,17.73
2023-05-19T19:00:37.936Z,22.27
2023-05-19T19:04:41.254Z,21.33
2023-05-19T19:08:44.321Z,22.92
2023-05-19T19:12:58.761Z,22.23
2023-05-19T19:17:01.950Z,26.58
2023-05-19T19:21:06.019Z,25.48
2023-05-19T19:25:10.420Z,28.33
2023-05-19T19:29:16.932Z,24.40
2023-05-19T19:33:20.104Z,23.80
2023-05-19T19:37:22.766Z,25.55
2023-05-19T19:41:26.738Z,23.35
2023-05-19T19:45:32.501Z,22.33
2023-05-19T19:49:35.674Z,25.20
2023-05-19T19:53:39.292Z,20.77
2023-05-19T19:57:47.279Z,25.17
2023-05-19T20:01:52.257Z,27.15
2023-05-19T20:05:57.039Z,32.20
2023-05-19T20:10:00.240Z,23.67
2023-05-19T20:14:03.052Z,29.35
2023-05-19T20:18:09.853Z,24.88
2023-05-19T20:22:12.788Z,22.85
2023-05-19T20:26:16.186Z,22.70
2023-05-19T20:30:20.432Z,25.38
2023-05-19T20:34:25.101Z,26.60
2023-05-19T20:38:28.429Z,27.65
2023-05-19T20:42:31.880Z,26.95
2023-05-19T20:46:35.123Z,25.38
2023-05-19T20:50:40.905Z,23.95
2023-05-19T20:54:44.058Z,26.58
2023-05-19T20:58:47.410Z,25.60
2023-05-19T21:02:53.259Z,24.38
2023-05-19T21:06:57.736Z,24.40
2023-05-19T21:11:03.301Z,25.85
2023-05-19T21:15:08.218Z,22.67
2023-05-19T21:19:11.214Z,24.45
2023-05-19T21:23:15.701Z,26.10
2023-05-19T21:27:18.955Z,23.63
2023-05-19T21:31:22.189Z,23.30
2023-05-19T21:35:27.002Z,25.10
2023-05-19T21:39:31.877Z,24.80
2023-05-19T21:43:35.294Z,22.63
2023-05-19T21:47:38.444Z,19.23
2023-05-19T21:51:41.613Z,27.45
2023-05-19T21:55:46.481Z,22.25
2023-05-19T21:59:49.619Z,22.45
2023-05-19T22:03:52.470Z,20.88
2023-05-19T22:11:59.992Z,20.40
2023-05-19T22:16:04.871Z,23.30
2023-05-19T22:20:09.149Z,23.02
2023-05-19T22:24:12.560Z,21.15
2023-05-19T22:28:17.266Z,22.00
2023-05-19T22:32:20.152Z,22.92
2023-05-19T22:36:23.196Z,22.23
2023-05-19T22:40:26.574Z,20.77
2023-05-19T22:44:31.206Z,18.52
2023-05-19T22:48:34.282Z,21.63
2023-05-19T22:52:37.975Z,21.27
2023-05-19T22:56:44.421Z,22.33
2023-05-19T23:00:50.012Z,20.92
2023-05-19T23:04:53.063Z,24.35
2023-05-19T23:09:03.481Z,21.05
2023-05-19T23:13:06.704Z,23.15
2023-05-19T23:21:14.162Z,22.15
2023-05-19T23:25:17.278Z,19.20
2023-05-19T23:29:20.195Z,16.35
2023-05-19T23:33:26.479Z,18.75
2023-05-19T23:37:29.500Z,22.50
2023-05-19T23:41:32.885Z,20.73
2023-05-19T23:45:36.053Z,22.15
2023-05-19T23:49:40.462Z,18.85
2023-05-19T23:53:43.773Z,21.10
2023-05-19T23:57:46.765Z,20.90
