createdAt,value
2019-03-01T00:00:38.423Z,23.30
2019-03-01T00:03:08.235Z,22.23
2019-03-01T00:06:15.524Z,24.33
2019-03-01T00:09:22.906Z,24.73
2019-03-01T00:12:30.375Z,23.70
2019-03-01T00:15:17.547Z,24.67
2019-03-01T00:18:24.892Z,25.80
2019-03-01T00:21:15.906Z,24.07
2019-03-01T00:24:23.982Z,26.90
2019-03-01T00:27:31.330Z,26.67
2019-03-01T00:30:41.599Z,26.87
2019-03-01T00:33:49.651Z,28.93
2019-03-01T00:36:57.015Z,28.43
2019-03-01T00:39:31.898Z,27.97
2019-03-01T00:42:28.599Z,30.37
2019-03-01T00:44:57.239Z,28.53
2019-03-01T00:47:26.554Z,28.90
2019-03-01T00:49:55.898Z,29.57
2019-03-01T00:52:25.230Z,28.83
2019-03-01T00:54:54.560Z,26.87
2019-03-01T00:57:23.896Z,26.80
2019-03-01T00:59:53.236Z,26.93
2019-03-01T01:02:21.989Z,28.80
2019-03-01T01:04:50.620Z,29.60
2019-03-01T01:07:19.968Z,30.33
2019-03-01T01:09:49.312Z,29.93
2019-03-01T01:15:20.661Z,27.47
2019-03-01T01:17:50.021Z,28.57
2019-03-01T01:20:19.360Z,30.00
2019-03-01T01:22:48.699Z,31.60
2019-03-01T01:25:18.017Z,32.03
2019-03-01T01:27:47.356Z,29.67
2019-03-01T01:30:16.667Z,28.27
2019-03-01T01:32:46.001Z,29.23
2019-03-01T01:35:14.739Z,27.33
2019-03-01T01:37:44.063Z,27.43
2019-03-01T01:43:14.778Z,28.03
2019-03-01T01:45:43.397Z,27.20
2019-03-01T01:48:12.032Z,27.00
2019-03-01T01:50:41.365Z,28.07
2019-03-01T01:53:22.497Z,25.63
2019-03-01T01:55:51.823Z,24.90
2019-03-01T01:58:21.143Z,25.60
2019-03-01T02:01:01.856Z,25.17
2019-03-01T02:03:42.946Z,24.13
2019-03-01T02:12:19.714Z,22.93
2019-03-01T02:14:49.077Z,21.53
2019-03-01T02:17:18.422Z,20.17
2019-03-01T02:19:47.062Z,20.53
2019-03-01T02:22:15.702Z,20.37
2019-03-01T02:24:44.331Z,18.40
2019-03-01T02:27:33.037Z,18.33
2019-03-01T02:30:03.748Z,18.20
2019-03-01T02:32:43.975Z,18.57
2019-03-01T02:35:18.104Z,17.40
2019-03-01T02:37:46.740Z,16.97
2019-03-01T02:42:59.203Z,16.47
2019-03-01T02:45:27.707Z,16.90
2019-03-01T02:47:57.070Z,16.97
2019-03-01T02:50:26.390Z,16.43
2019-03-01T02:52:55.742Z,15.73
2019-03-01T02:55:25.088Z,15.63
2019-03-01T02:57:54.424Z,15.57
2019-03-01T03:00:25.748Z,15.77
2019-03-01T03:02:54.584Z,15.23
2019-03-01T03:05:24.036Z,16.20
2019-03-01T03:08:12.822Z,16.20
2019-03-01T03:10:41.460Z,15.13
2019-03-01T03:13:10.205Z,13.87
2019-03-01T03:18:36.028Z,15.10
2019-03-01T03:21:05.404Z,13.63
2019-03-01T03:23:34.735Z,13.90
2019-03-01T03:26:04.078Z,13.43
2019-03-01T03:28:33.392Z,14.10
2019-03-01T03:31:02.028Z,14.60
2019-03-01T03:33:30.653Z,14.30
2019-03-01T03:35:59.991Z,13.13
2019-03-01T03:38:29.318Z,15.50
2019-03-01T03:40:58.746Z,13.53
2019-03-01T03:43:28.058Z,13.63
2019-03-01T03:45:57.391Z,14.47
2019-03-01T03:48:26.731Z,13.20
2019-03-01T03:50:56.059Z,15.37
2019-03-01T03:53:25.411Z,14.60
2019-03-01T03:55:54.933Z,14.73
2019-03-01T03:58:24.264Z,16.57
2019-03-01T04:00:52.822Z,16.50
2019-03-01T04:03:21.414Z,17.93
2019-03-01T04:05:50.739Z,18.13
2019-03-01T04:08:20.280Z,18.43
2019-03-01T04:10:49.682Z,18.50
2019-03-01T04:13:19.015Z,17.40
2019-03-01T04:15:49.096Z,15.80
2019-03-01T04:18:18.418Z,16.20
2019-03-01T04:20:47.742Z,17.43
2019-03-01T04:23:16.380Z,18.83
2019-03-01T04:25:45.017Z,17.87
2019-03-01T04:28:13.716Z,16.13
2019-03-01T04:30:43.069Z,13.57
2019-03-01T04:33:12.411Z,12.93
2019-03-01T04:35:41.741Z,12.93
2019-03-01T04:38:11.072Z,11.90
2019-03-01T04:40:40.480Z,11.87
2019-03-01T04:43:09.805Z,11.20
2019-03-01T04:45:39.115Z,10.60
2019-03-01T04:48:07.835Z,9.93
2019-03-01T04:50:36.455Z,9.70
2019-03-01T04:53:05.075Z,9.93
2019-03-01T04:55:33.713Z,10.73
2019-03-01T04:58:03.057Z,9.30
2019-03-01T05:00:32.425Z,9.30
2019-03-01T05:03:01.159Z,8.63
2019-03-01T05:05:30.513Z,8.47
2019-03-01T05:07:59.834Z,9.93
2019-03-01T05:10:28.449Z,10.53
2019-03-01T05:12:57.088Z,9.77
2019-03-01T05:15:26.399Z,11.03
2019-03-01T05:17:57.402Z,11.67
2019-03-01T05:20:26.768Z,11.07
2019-03-01T05:22:56.111Z,14.80
2019-03-01T05:25:25.453Z,18.57
2019-03-01T05:27:54.834Z,20.57
2019-03-01T05:30:24.182Z,24.70
2019-03-01T05:32:53.536Z,36.43
2019-03-01T05:35:22.873Z,36.77
2019-03-01T05:37:52.237Z,27.53
2019-03-01T05:40:20.882Z,31.90
2019-03-01T05:42:49.493Z,20.27
2019-03-01T05:45:20.162Z,21.50
2019-03-01T05:47:48.800Z,19.10
2019-03-01T05:50:18.222Z,15.33
2019-03-01T05:52:47.571Z,14.60
2019-03-01T05:55:16.928Z,15.00
2019-03-01T05:58:25.011Z,11.30
2019-03-01T06:00:53.930Z,8.83
2019-03-01T06:04:06.480Z,7.83
2019-03-01T06:06:57.061Z,6.77
2019-03-01T06:10:09.810Z,6.90
2019-03-01T06:13:17.597Z,6.60
2019-03-01T06:16:24.972Z,6.87
2019-03-01T06:19:33.041Z,6.30
2019-03-01T06:22:40.521Z,6.13
2019-03-01T06:25:47.943Z,6.90
2019-03-01T06:28:56.004Z,6.20
2019-03-01T06:32:09.543Z,6.53
2019-03-01T06:35:07.863Z,7.07
2019-03-01T06:41:48.031Z,6.77
2019-03-01T06:44:55.461Z,6.17
2019-03-01T06:47:52.033Z,6.37
2019-03-01T06:53:07.217Z,6.97
2019-03-01T06:56:00.157Z,6.83
2019-03-01T06:58:49.950Z,6.50
2019-03-01T07:01:38.820Z,7.27
2019-03-01T07:04:27.928Z,7.80
2019-03-01T07:06:57.291Z,8.00
2019-03-01T07:09:25.927Z,8.00
2019-03-01T07:11:54.599Z,6.90
2019-03-01T07:14:23.991Z,6.87
2019-03-01T07:16:53.329Z,7.37
2019-03-01T07:19:22.687Z,7.40
2019-03-01T07:21:52.036Z,6.90
2019-03-01T07:24:20.834Z,7.30
2019-03-01T07:26:50.224Z,7.80
2019-03-01T07:29:18.849Z,6.47
2019-03-01T07:31:47.466Z,6.93
2019-03-01T07:34:16.978Z,7.00
2019-03-01T07:36:46.344Z,7.03
2019-03-01T07:39:15.685Z,6.73
2019-03-01T07:41:45.060Z,7.57
2019-03-01T07:44:14.360Z,7.13
2019-03-01T07:46:52.548Z,6.60
2019-03-01T07:49:32.946Z,6.27
2019-03-01T07:52:04.631Z,6.33
2019-03-01T07:54:53.082Z,7.67
2019-03-01T07:57:21.399Z,7.57
2019-03-01T07:59:50.766Z,6.87
2019-03-01T08:02:19.398Z,6.40
2019-03-01T08:04:48.048Z,7.37
2019-03-01T08:07:20.435Z,8.27
2019-03-01T08:10:08.682Z,8.40
2019-03-01T08:12:38.627Z,8.47
2019-03-01T08:15:26.635Z,7.40
2019-03-01T08:17:55.956Z,7.60
2019-03-01T08:20:24.608Z,7.60
2019-03-01T08:22:56.863Z,8.30
2019-03-01T08:25:43.207Z,7.80
2019-03-01T08:28:11.966Z,7.43
2019-03-01T08:30:42.577Z,7.83
2019-03-01T08:33:29.811Z,7.23
2019-03-01T08:36:02.379Z,7.93
2019-03-01T08:38:48.493Z,8.80
2019-03-01T08:41:17.820Z,8.07
2019-03-01T08:43:47.980Z,8.30
2019-03-01T08:46:36.468Z,8.07
2019-03-01T08:49:06.667Z,8.73
2019-03-01T08:51:55.076Z,8.83
2019-03-01T08:54:26.388Z,7.47
2019-03-01T08:56:54.939Z,8.37
2019-03-01T08:59:23.693Z,8.77
2019-03-01T09:01:52.506Z,8.60
2019-03-01T09:04:21.885Z,7.80
2019-03-01T09:06:51.292Z,8.23
2019-03-01T09:09:21.208Z,7.83
2019-03-01T09:12:09.971Z,7.80
2019-03-01T09:14:39.423Z,7.47
2019-03-01T09:17:08.789Z,8.03
2019-03-01T09:19:38.123Z,8.43
2019-03-01T09:22:07.491Z,7.53
2019-03-01T09:24:36.139Z,6.97
2019-03-01T09:27:04.999Z,7.50
2019-03-01T09:29:41.300Z,6.80
2019-03-01T09:32:23.684Z,7.50
2019-03-01T09:35:13.288Z,7.07
2019-03-01T09:37:42.764Z,7.00
2019-03-01T09:42:55.534Z,7.13
2019-03-01T09:45:25.009Z,7.77
2019-03-01T09:47:54.347Z,6.93
2019-03-01T09:50:23.678Z,7.60
2019-03-01T09:52:55.599Z,7.63
2019-03-01T09:55:42.336Z,6.80
2019-03-01T09:58:11.683Z,7.00
2019-03-01T10:00:43.463Z,7.43
2019-03-01T10:03:12.925Z,8.27
2019-03-01T10:05:42.249Z,7.87
2019-03-01T10:08:11.599Z,8.37
2019-03-01T10:10:40.225Z,8.07
2019-03-01T10:13:08.864Z,8.03
2019-03-01T10:15:38.249Z,8.33
2019-03-01T10:18:07.611Z,7.40
2019-03-01T10:20:36.987Z,8.03
2019-03-01T10:23:06.432Z,8.00
2019-03-01T10:25:35.846Z,9.10
2019-03-01T10:28:05.219Z,7.83
2019-03-01T10:30:55.783Z,6.63
2019-03-01T10:33:25.156Z,6.97
2019-03-01T10:35:54.499Z,6.70
2019-03-01T10:38:23.846Z,7.50
2019-03-01T10:40:53.237Z,8.87
2019-03-01T10:43:23.497Z,7.80
2019-03-01T10:45:52.190Z,7.07
2019-03-01T10:48:21.035Z,7.93
2019-03-01T10:50:51.236Z,7.87
2019-03-01T10:53:20.087Z,7.67
2019-03-01T10:55:49.456Z,8.03
2019-03-01T10:58:18.984Z,8.33
2019-03-01T11:00:48.385Z,7.97
2019-03-01T11:03:17.826Z,15.30
2019-03-01T11:08:38.528Z,7.33
2019-03-01T11:11:08.038Z,8.10
2019-03-01T11:13:37.374Z,7.43
2019-03-01T11:16:06.822Z,8.10
2019-03-01T11:18:36.201Z,7.60
2019-03-01T11:21:05.740Z,7.27
2019-03-01T11:23:35.278Z,7.83
2019-03-01T11:26:04.174Z,7.40
2019-03-01T11:28:32.792Z,7.70
2019-03-01T11:31:02.898Z,8.50
2019-03-01T11:36:35.092Z,8.13
2019-03-01T11:39:05.425Z,8.57
2019-03-01T11:41:34.243Z,8.30
2019-03-01T11:46:58.570Z,7.77
2019-03-01T11:49:27.947Z,8.27
2019-03-01T11:51:57.318Z,7.33
2019-03-01T11:54:26.083Z,8.30
2019-03-01T11:56:54.736Z,8.40
2019-03-01T11:59:24.099Z,7.90
2019-03-01T12:01:53.471Z,8.00
2019-03-01T12:04:22.844Z,7.53
2019-03-01T12:06:52.199Z,7.90
2019-03-01T12:09:21.633Z,8.60
2019-03-01T12:11:51.049Z,8.77
2019-03-01T12:14:22.284Z,9.03
2019-03-01T12:17:09.725Z,8.57
2019-03-01T12:19:39.158Z,7.87
2019-03-01T12:22:16.750Z,7.97
2019-03-01T12:24:57.019Z,7.97
2019-03-01T12:27:25.982Z,8.77
2019-03-01T12:29:55.326Z,7.77
2019-03-01T12:32:24.664Z,9.27
2019-03-01T12:34:54.004Z,9.23
2019-03-01T12:37:23.431Z,8.43
2019-03-01T12:39:52.803Z,8.80
2019-03-01T12:42:22.186Z,8.80
2019-03-01T12:44:52.305Z,8.83
2019-03-01T12:47:40.839Z,9.30
2019-03-01T12:50:10.852Z,8.57
2019-03-01T12:52:39.565Z,8.10
2019-03-01T12:55:12.303Z,8.80
2019-03-01T12:57:40.731Z,8.60
2019-03-01T13:00:18.334Z,9.03
2019-03-01T13:05:41.505Z,8.37
2019-03-01T13:08:12.528Z,8.93
2019-03-01T13:11:00.130Z,8.40
2019-03-01T13:13:28.771Z,8.70
2019-03-01T13:15:58.194Z,8.87
2019-03-01T13:18:27.547Z,9.17
2019-03-01T13:20:56.909Z,8.70
2019-03-01T13:23:25.540Z,8.53
2019-03-01T13:25:54.865Z,8.90
2019-03-01T13:28:24.226Z,8.20
2019-03-01T13:30:52.768Z,8.43
2019-03-01T13:33:22.120Z,8.30
2019-03-01T13:35:50.901Z,7.80
2019-03-01T13:38:20.316Z,8.10
2019-03-01T13:40:49.670Z,8.80
2019-03-01T13:43:19.039Z,8.63
2019-03-01T13:45:52.684Z,9.23
2019-03-01T13:48:37.680Z,8.63
2019-03-01T13:51:07.046Z,7.90
2019-03-01T13:53:36.568Z,8.83
2019-03-01T13:56:05.922Z,7.90
2019-03-01T13:58:35.021Z,9.70
2019-03-01T14:01:04.125Z,9.17
2019-03-01T14:03:33.536Z,8.10
2019-03-01T14:06:02.375Z,8.30
2019-03-01T14:08:31.796Z,9.07
2019-03-01T14:11:01.142Z,8.37
2019-03-01T14:13:30.646Z,8.07
2019-03-01T14:15:59.992Z,9.00
2019-03-01T14:18:29.455Z,7.83
2019-03-01T14:20:59.123Z,8.20
2019-03-01T14:23:47.315Z,8.30
2019-03-01T14:26:18.424Z,8.67
2019-03-01T14:29:05.213Z,7.77
2019-03-01T14:31:43.007Z,8.50
2019-03-01T14:34:29.502Z,7.83
2019-03-01T14:36:58.859Z,8.07
2019-03-01T14:39:27.481Z,7.23
2019-03-01T14:41:56.835Z,8.47
2019-03-01T14:44:26.635Z,9.93
2019-03-01T14:46:56.989Z,10.20
2019-03-01T14:49:45.258Z,7.80
2019-03-01T14:52:14.639Z,8.70
2019-03-01T14:54:45.121Z,7.90
2019-03-01T14:57:54.702Z,8.17
2019-03-01T15:01:02.162Z,7.47
2019-03-01T15:06:33.992Z,8.77
2019-03-01T15:12:05.901Z,7.93
2019-03-01T15:14:35.248Z,9.07
2019-03-01T15:20:09.886Z,10.00
2019-03-01T15:25:47.492Z,11.40
2019-03-01T15:28:31.344Z,12.03
2019-03-01T15:31:00.187Z,11.43
2019-03-01T15:33:29.518Z,11.30
2019-03-01T15:39:00.893Z,10.83
2019-03-01T15:44:32.220Z,12.17
2019-03-01T15:47:01.574Z,13.20
2019-03-01T15:49:30.909Z,13.60
2019-03-01T15:51:59.596Z,14.60
2019-03-01T15:57:31.924Z,17.40
2019-03-01T16:00:00.688Z,18.53
2019-03-01T16:02:30.394Z,19.37
2019-03-01T16:04:59.245Z,20.43
2019-03-01T16:07:28.993Z,22.63
2019-03-01T16:10:18.205Z,21.83
2019-03-01T16:12:48.333Z,22.37
2019-03-01T16:15:17.082Z,23.13
2019-03-01T16:17:47.587Z,22.43
2019-03-01T16:20:17.084Z,23.80
2019-03-01T16:22:46.436Z,24.87
2019-03-01T16:25:17.219Z,25.80
2019-03-01T16:27:46.912Z,26.43
2019-03-01T16:30:30.762Z,26.40
2019-03-01T16:33:06.156Z,25.87
2019-03-01T16:35:35.483Z,26.57
2019-03-01T16:38:04.560Z,27.73
2019-03-01T16:40:33.909Z,27.30
2019-03-01T16:43:03.237Z,32.70
2019-03-01T16:45:32.709Z,34.40
2019-03-01T16:48:05.967Z,33.20
2019-03-01T16:50:35.371Z,33.33
2019-03-01T16:53:04.702Z,31.57
2019-03-01T16:55:53.261Z,32.03
2019-03-01T16:58:24.476Z,33.70
2019-03-01T17:01:11.816Z,34.37
2019-03-01T17:03:41.206Z,36.30
2019-03-01T17:06:13.563Z,42.93
2019-03-01T17:08:59.853Z,39.17
2019-03-01T17:11:29.182Z,34.43
2019-03-01T17:13:59.518Z,33.03
2019-03-01T17:16:59.595Z,33.40
2019-03-01T17:19:29.102Z,29.87
2019-03-01T17:21:57.776Z,28.27
2019-03-01T17:24:27.127Z,29.07
2019-03-01T17:26:56.462Z,30.97
2019-03-01T17:29:25.842Z,29.63
2019-03-01T17:31:55.200Z,30.03
2019-03-01T17:34:27.196Z,31.60
2019-03-01T17:37:14.511Z,31.87
2019-03-01T17:39:43.872Z,30.77
2019-03-01T17:42:13.218Z,30.30
2019-03-01T17:44:44.600Z,29.13
2019-03-01T17:47:31.931Z,32.60
2019-03-01T17:50:01.388Z,31.83
2019-03-01T17:52:33.728Z,34.40
2019-03-01T17:55:02.737Z,31.93
2019-03-01T17:57:33.124Z,36.20
2019-03-01T18:00:02.596Z,38.90
2019-03-01T18:02:31.652Z,39.73
2019-03-01T18:05:00.506Z,39.80
2019-03-01T18:07:29.820Z,48.63
2019-03-01T18:09:59.172Z,51.20
2019-03-01T18:12:28.768Z,52.57
2019-03-01T18:14:58.116Z,52.10
2019-03-01T18:17:27.448Z,51.77
2019-03-01T18:20:08.447Z,51.80
2019-03-01T18:22:37.429Z,53.97
2019-03-01T18:25:08.155Z,51.17
2019-03-01T18:27:36.986Z,51.30
2019-03-01T18:30:27.234Z,53.03
2019-03-01T18:32:56.584Z,52.87
2019-03-01T18:35:26.055Z,53.93
2019-03-01T18:37:55.915Z,53.53
2019-03-01T18:40:44.623Z,50.93
2019-03-01T18:43:13.806Z,45.00
2019-03-01T18:46:02.950Z,53.13
2019-03-01T18:48:33.606Z,46.50
2019-03-01T18:51:21.808Z,44.97
2019-03-01T18:53:51.317Z,43.43
2019-03-01T18:56:20.651Z,40.63
2019-03-01T18:58:50.022Z,38.87
2019-03-01T19:01:20.038Z,37.50
2019-03-01T19:03:49.439Z,34.70
2019-03-01T19:06:19.223Z,34.77
2019-03-01T19:08:48.572Z,31.40
2019-03-01T19:11:17.940Z,31.87
2019-03-01T19:13:47.285Z,31.60
2019-03-01T19:16:16.800Z,29.93
2019-03-01T19:18:48.216Z,30.30
2019-03-01T19:21:35.185Z,27.27
2019-03-01T19:24:07.950Z,24.67
2019-03-01T19:26:54.149Z,18.27
2019-03-01T19:29:23.516Z,16.33
2019-03-01T19:31:52.889Z,15.23
2019-03-01T19:34:22.417Z,15.90
2019-03-01T19:36:51.775Z,17.30
2019-03-01T19:39:21.921Z,16.27
2019-03-01T19:41:50.485Z,14.20
2019-03-01T19:44:19.859Z,16.17
2019-03-01T19:46:51.404Z,16.23
2019-03-01T19:49:38.558Z,15.17
2019-03-01T19:52:09.411Z,15.53
2019-03-01T19:54:56.463Z,15.63
2019-03-01T19:57:25.828Z,15.00
2019-03-01T19:59:55.200Z,14.93
2019-03-01T20:02:24.556Z,15.33
2019-03-01T20:04:55.652Z,15.50
2019-03-01T20:07:43.199Z,14.50
2019-03-01T20:13:16.413Z,13.97
2019-03-01T20:16:04.627Z,14.50
2019-03-01T20:18:33.997Z,15.47
2019-03-01T20:21:05.787Z,15.83
2019-03-01T20:23:52.679Z,15.30
2019-03-01T20:26:23.453Z,15.23
2019-03-01T20:28:53.990Z,14.93
2019-03-01T20:31:23.364Z,14.40
2019-03-01T20:33:52.728Z,15.20
2019-03-01T20:36:22.081Z,14.17
2019-03-01T20:38:50.734Z,14.30
2019-03-01T20:41:19.592Z,13.80
2019-03-01T20:43:48.979Z,14.50
2019-03-01T20:46:17.710Z,15.70
2019-03-01T20:48:47.072Z,15.03
2019-03-01T20:51:16.505Z,15.40
2019-03-01T20:53:49.528Z,15.00
2019-03-01T20:56:36.273Z,14.47
2019-03-01T20:59:05.746Z,15.03
2019-03-01T21:01:37.347Z,14.97
2019-03-01T21:04:23.708Z,14.83
2019-03-01T21:06:53.089Z,14.70
2019-03-01T21:09:21.748Z,16.40
2019-03-01T21:11:51.074Z,15.87
2019-03-01T21:14:20.409Z,14.93
2019-03-01T21:16:49.834Z,14.23
2019-03-01T21:19:19.171Z,13.53
2019-03-01T21:21:48.523Z,13.67
2019-03-01T21:24:17.260Z,14.47
2019-03-01T21:26:47.861Z,13.90
2019-03-01T21:29:35.798Z,14.53
2019-03-01T21:32:04.749Z,15.10
2019-03-01T21:34:34.876Z,14.40
2019-03-01T21:37:23.389Z,15.10
2019-03-01T21:39:55.629Z,15.13
2019-03-01T21:42:42.040Z,15.63
2019-03-01T21:45:13.369Z,14.33
2019-03-01T21:47:44.717Z,15.27
2019-03-01T21:50:31.258Z,14.87
2019-03-01T21:53:01.771Z,14.83
2019-03-01T21:55:49.807Z,15.30
2019-03-01T21:58:18.560Z,16.00
2019-03-01T22:00:47.191Z,14.37
2019-03-01T22:03:16.761Z,15.20
2019-03-01T22:05:48.607Z,14.43
2019-03-01T22:08:34.860Z,15.27
2019-03-01T22:11:04.239Z,15.53
2019-03-01T22:13:35.713Z,15.13
2019-03-01T22:16:22.815Z,15.67
2019-03-01T22:18:52.217Z,14.13
2019-03-01T22:21:22.810Z,14.97
2019-03-01T22:24:11.442Z,14.77
2019-03-01T22:26:40.085Z,13.90
2019-03-01T22:29:12.159Z,14.83
2019-03-01T22:31:58.844Z,14.97
2019-03-01T22:34:31.020Z,14.20
2019-03-01T22:37:16.821Z,15.23
2019-03-01T22:39:48.420Z,13.57
2019-03-01T22:42:35.386Z,16.30
2019-03-01T22:45:05.594Z,15.83
2019-03-01T22:47:36.048Z,16.63
2019-03-01T22:50:23.686Z,14.90
2019-03-01T22:52:53.032Z,14.60
2019-03-01T22:55:22.388Z,13.80
2019-03-01T22:57:52.593Z,14.67
2019-03-01T23:01:20.126Z,15.13
2019-03-01T23:03:51.536Z,15.13
2019-03-01T23:06:21.712Z,16.17
2019-03-01T23:08:51.191Z,15.80
2019-03-01T23:11:20.578Z,14.83
2019-03-01T23:13:52.779Z,15.33
2019-03-01T23:16:39.168Z,14.67
2019-03-01T23:19:08.520Z,15.50
2019-03-01T23:21:37.872Z,15.23
2019-03-01T23:24:07.204Z,14.43
2019-03-01T23:26:35.858Z,15.80
2019-03-01T23:29:05.151Z,15.37
2019-03-01T23:31:35.730Z,15.37
2019-03-01T23:34:23.758Z,15.67
2019-03-01T23:36:53.102Z,15.43
2019-03-01T23:39:24.586Z,15.40
2019-03-01T23:42:11.020Z,14.23
2019-03-01T23:47:23.872Z,14.70
2019-03-01T23:49:55.679Z,16.27
2019-03-01T23:52:41.763Z,16.23
2019-03-01T23:55:11.110Z,15.63
2019-03-01T23:57:41.107Z,16.73
