createdAt,value
2018-07-01T00:01:47.445Z,16.97
2018-07-01T00:04:18.478Z,17.43
2018-07-01T00:06:50.035Z,17.20
2018-07-01T00:09:21.017Z,17.63
2018-07-01T00:11:52.030Z,17.93
2018-07-01T00:14:22.902Z,17.97
2018-07-01T00:16:53.747Z,17.07
2018-07-01T00:19:24.495Z,17.27
2018-07-01T00:21:55.225Z,16.80
2018-07-01T00:24:26.259Z,16.23
2018-07-01T00:26:57.138Z,17.20
2018-07-01T00:29:28.119Z,16.40
2018-07-01T00:31:58.777Z,17.37
2018-07-01T00:34:29.610Z,17.57
2018-07-01T00:37:00.593Z,16.60
2018-07-01T00:39:32.341Z,15.57
2018-07-01T00:42:03.293Z,17.00
2018-07-01T00:44:33.820Z,17.33
2018-07-01T00:48:07.701Z,17.47
2018-07-01T00:50:38.456Z,17.13
2018-07-01T00:53:09.260Z,16.90
2018-07-01T00:55:39.980Z,16.10
2018-07-01T00:58:10.459Z,15.77
2018-07-01T01:00:40.957Z,14.77
2018-07-01T01:03:11.646Z,15.13
2018-07-01T01:05:42.510Z,15.27
2018-07-01T01:08:13.156Z,14.20
2018-07-01T01:10:44.164Z,16.00
2018-07-01T01:13:14.996Z,14.50
2018-07-01T01:15:45.888Z,14.23
2018-07-01T01:18:16.680Z,15.10
2018-07-01T01:20:47.392Z,14.93
2018-07-01T01:23:18.336Z,13.67
2018-07-01T01:25:48.990Z,14.20
2018-07-01T01:28:20.552Z,13.13
2018-07-01T01:30:51.597Z,14.30
2018-07-01T01:33:23.454Z,13.40
2018-07-01T01:35:54.223Z,13.30
2018-07-01T01:38:27.342Z,13.73
2018-07-01T01:41:03.383Z,12.97
2018-07-01T01:43:40.343Z,13.60
2018-07-01T01:47:16.227Z,13.90
2018-07-01T01:50:09.584Z,11.73
2018-07-01T01:52:50.265Z,12.10
2018-07-01T01:55:41.991Z,11.43
2018-07-01T01:58:31.255Z,12.60
2018-07-01T02:01:06.396Z,12.13
2018-07-01T02:03:47.759Z,13.47
2018-07-01T02:06:22.903Z,13.73
2018-07-01T02:08:58.996Z,15.40
2018-07-01T02:11:31.183Z,13.53
2018-07-01T02:14:05.666Z,15.27
2018-07-01T02:16:41.836Z,15.20
2018-07-01T02:19:11.825Z,14.03
2018-07-01T02:21:42.741Z,14.37
2018-07-01T02:24:18.960Z,15.57
2018-07-01T02:26:49.461Z,13.87
2018-07-01T02:29:20.137Z,12.97
2018-07-01T02:31:51.176Z,13.20
2018-07-01T02:34:22.047Z,15.17
2018-07-01T02:36:53.020Z,15.53
2018-07-01T02:39:24.347Z,15.37
2018-07-01T02:41:55.186Z,14.90
2018-07-01T02:44:25.908Z,15.27
2018-07-01T02:46:56.706Z,14.30
2018-07-01T02:49:27.654Z,13.73
2018-07-01T02:51:58.290Z,13.90
2018-07-01T02:54:29.134Z,12.40
2018-07-01T02:56:59.611Z,12.10
2018-07-01T02:59:30.513Z,11.63
2018-07-01T03:02:01.356Z,12.57
2018-07-01T03:04:31.993Z,8.63
2018-07-01T03:07:02.126Z,8.93
2018-07-01T03:09:33.475Z,9.50
2018-07-01T03:12:03.574Z,9.77
2018-07-01T03:14:34.217Z,10.37
2018-07-01T03:17:05.548Z,9.97
2018-07-01T03:19:37.169Z,8.27
2018-07-01T03:22:08.147Z,10.30
2018-07-01T03:24:39.816Z,7.47
2018-07-01T03:27:10.509Z,9.57
2018-07-01T03:29:41.350Z,9.93
2018-07-01T03:32:12.255Z,8.80
2018-07-01T03:34:43.151Z,10.10
2018-07-01T03:37:13.626Z,8.90
2018-07-01T03:39:44.267Z,9.63
2018-07-01T03:42:15.059Z,9.87
2018-07-01T03:44:46.002Z,10.20
2018-07-01T03:47:16.857Z,9.30
2018-07-01T03:49:47.870Z,9.93
2018-07-01T03:52:19.667Z,9.83
2018-07-01T03:54:51.360Z,10.37
2018-07-01T03:57:24.539Z,9.73
2018-07-01T03:59:55.727Z,9.07
2018-07-01T04:02:26.603Z,9.13
2018-07-01T04:04:57.785Z,8.60
2018-07-01T04:07:28.673Z,7.60
2018-07-01T04:09:59.722Z,7.47
2018-07-01T04:12:31.129Z,6.57
2018-07-01T04:15:02.075Z,7.60
2018-07-01T04:17:33.292Z,7.30
2018-07-01T04:20:05.265Z,6.97
2018-07-01T04:22:36.023Z,6.80
2018-07-01T04:25:07.095Z,7.07
2018-07-01T04:27:37.860Z,6.13
2018-07-01T04:30:08.241Z,6.10
2018-07-01T04:32:39.922Z,5.50
2018-07-01T04:35:10.865Z,6.10
2018-07-01T04:37:41.575Z,5.57
2018-07-01T04:40:12.946Z,5.10
2018-07-01T04:42:44.349Z,5.83
2018-07-01T04:45:14.678Z,5.17
2018-07-01T04:47:45.476Z,4.70
2018-07-01T04:50:16.427Z,4.70
2018-07-01T04:52:47.559Z,4.80
2018-07-01T04:55:18.545Z,5.27
2018-07-01T04:57:49.402Z,4.90
2018-07-01T05:00:20.171Z,5.27
2018-07-01T05:02:51.062Z,5.03
2018-07-01T05:05:22.062Z,5.07
2018-07-01T05:07:53.112Z,4.90
2018-07-01T05:10:24.805Z,4.90
2018-07-01T05:12:55.963Z,4.60
2018-07-01T05:15:27.250Z,5.00
2018-07-01T05:17:59.299Z,4.90
2018-07-01T05:20:29.437Z,4.80
2018-07-01T05:23:00.854Z,4.63
2018-07-01T05:25:32.215Z,4.80
2018-07-01T05:28:03.272Z,4.50
2018-07-01T05:30:33.965Z,4.07
2018-07-01T05:33:04.435Z,3.77
2018-07-01T05:35:36.003Z,3.87
2018-07-01T05:38:05.880Z,3.70
2018-07-01T05:40:36.942Z,3.10
2018-07-01T05:43:07.504Z,3.70
2018-07-01T05:45:38.517Z,3.60
2018-07-01T05:48:09.614Z,3.20
2018-07-01T05:50:40.667Z,3.20
2018-07-01T05:53:12.150Z,3.57
2018-07-01T05:55:43.408Z,2.80
2018-07-01T05:58:14.288Z,3.73
2018-07-01T06:00:45.115Z,2.80
2018-07-01T06:03:16.930Z,2.60
2018-07-01T06:05:47.709Z,3.27
2018-07-01T06:08:18.779Z,2.73
2018-07-01T06:10:49.312Z,3.77
2018-07-01T06:13:20.413Z,2.77
2018-07-01T06:15:52.552Z,3.23
2018-07-01T06:18:23.403Z,3.47
2018-07-01T06:20:54.591Z,3.40
2018-07-01T06:23:25.023Z,2.13
2018-07-01T06:25:55.901Z,2.80
2018-07-01T06:28:26.946Z,2.50
2018-07-01T06:30:58.157Z,3.10
2018-07-01T06:33:29.066Z,3.40
2018-07-01T06:35:58.888Z,2.97
2018-07-01T06:38:28.877Z,2.60
2018-07-01T06:40:58.737Z,3.00
2018-07-01T06:43:28.761Z,2.77
2018-07-01T06:45:58.758Z,3.03
2018-07-01T06:48:28.676Z,3.37
2018-07-01T06:50:58.621Z,2.77
2018-07-01T06:53:28.557Z,3.00
2018-07-01T06:55:58.331Z,3.23
2018-07-01T06:58:28.163Z,2.37
2018-07-01T07:00:58.146Z,3.00
2018-07-01T07:03:28.159Z,3.07
2018-07-01T07:05:57.898Z,2.77
2018-07-01T07:08:27.725Z,2.93
2018-07-01T07:10:57.590Z,3.10
2018-07-01T07:13:27.533Z,2.70
2018-07-01T07:15:57.326Z,2.57
2018-07-01T07:18:27.079Z,3.10
2018-07-01T07:20:57.073Z,2.30
2018-07-01T07:23:27.145Z,2.50
2018-07-01T07:25:57.174Z,2.20
2018-07-01T07:28:27.169Z,2.33
2018-07-01T07:30:57.123Z,2.67
2018-07-01T07:33:27.034Z,1.80
2018-07-01T07:35:56.846Z,1.87
2018-07-01T07:38:26.608Z,1.70
2018-07-01T07:40:56.590Z,2.30
2018-07-01T07:43:26.559Z,1.50
2018-07-01T07:45:56.793Z,1.90
2018-07-01T07:48:26.670Z,1.80
2018-07-01T07:50:56.578Z,1.97
2018-07-01T07:53:26.500Z,2.27
2018-07-01T07:55:56.338Z,1.60
2018-07-01T07:58:26.124Z,2.87
2018-07-01T08:00:55.997Z,1.97
2018-07-01T08:03:25.973Z,1.70
2018-07-01T08:05:55.681Z,3.33
2018-07-01T08:08:25.730Z,2.43
2018-07-01T08:10:55.594Z,2.10
2018-07-01T08:13:25.532Z,1.93
2018-07-01T08:15:55.277Z,2.70
2018-07-01T08:18:25.003Z,3.00
2018-07-01T08:20:54.982Z,1.90
2018-07-01T08:23:24.923Z,2.70
2018-07-01T08:25:54.849Z,2.80
2018-07-01T08:28:24.750Z,3.00
2018-07-01T08:30:54.709Z,2.40
2018-07-01T08:33:27.895Z,3.13
2018-07-01T08:35:57.654Z,1.77
2018-07-01T08:38:27.372Z,1.63
2018-07-01T08:40:57.537Z,2.00
2018-07-01T08:43:27.665Z,1.93
2018-07-01T08:45:57.715Z,1.40
2018-07-01T08:48:27.798Z,1.20
2018-07-01T08:50:57.858Z,1.47
2018-07-01T08:53:27.719Z,1.47
2018-07-01T08:55:57.631Z,1.50
2018-07-01T08:58:27.414Z,1.43
2018-07-01T09:00:57.453Z,1.83
2018-07-01T09:03:27.481Z,1.30
2018-07-01T09:05:57.245Z,1.57
2018-07-01T09:08:27.320Z,1.40
2018-07-01T09:10:57.327Z,1.73
2018-07-01T09:13:27.332Z,1.80
2018-07-01T09:15:57.110Z,2.07
2018-07-01T09:18:26.909Z,1.97
2018-07-01T09:20:56.828Z,2.13
2018-07-01T09:23:27.187Z,3.07
2018-07-01T09:25:57.084Z,2.47
2018-07-01T09:28:27.055Z,1.83
2018-07-01T09:30:56.995Z,2.23
2018-07-01T09:33:26.964Z,2.17
2018-07-01T09:35:56.815Z,2.00
2018-07-01T09:38:26.549Z,2.87
2018-07-01T09:40:56.512Z,3.00
2018-07-01T09:43:26.481Z,2.20
2018-07-01T09:45:56.544Z,2.17
2018-07-01T09:48:26.513Z,3.30
2018-07-01T09:50:56.423Z,2.33
2018-07-01T09:53:26.391Z,2.20
2018-07-01T09:55:56.197Z,2.43
2018-07-01T09:58:25.956Z,2.30
2018-07-01T10:00:56.076Z,2.23
2018-07-01T10:03:26.013Z,2.10
2018-07-01T10:05:55.769Z,2.50
2018-07-01T10:08:25.840Z,1.80
2018-07-01T10:10:55.812Z,2.30
2018-07-01T10:13:25.908Z,2.27
2018-07-01T10:15:55.664Z,2.37
2018-07-01T10:18:25.450Z,2.20
2018-07-01T10:20:55.384Z,2.10
2018-07-01T10:23:25.364Z,2.50
2018-07-01T10:25:55.366Z,2.00
2018-07-01T10:28:25.374Z,2.43
2018-07-01T10:30:55.257Z,2.10
2018-07-01T10:33:25.351Z,2.27
2018-07-01T10:35:55.151Z,2.07
2018-07-01T10:38:25.012Z,8.93
2018-07-01T10:40:55.001Z,2.50
2018-07-01T10:43:25.129Z,1.83
2018-07-01T10:45:55.077Z,2.20
2018-07-01T10:48:25.229Z,1.93
2018-07-01T10:50:55.849Z,1.97
2018-07-01T10:53:27.922Z,2.13
2018-07-01T10:55:58.480Z,1.90
2018-07-01T10:58:28.673Z,4.47
2018-07-01T11:01:08.607Z,2.00
2018-07-01T11:03:39.833Z,1.60
2018-07-01T11:06:09.904Z,1.80
2018-07-01T11:08:40.566Z,2.20
2018-07-01T11:11:10.506Z,2.27
2018-07-01T11:13:40.912Z,1.73
2018-07-01T11:16:10.962Z,1.83
2018-07-01T11:18:41.120Z,2.43
2018-07-01T11:21:11.068Z,2.23
2018-07-01T11:23:41.061Z,2.37
2018-07-01T11:26:11.303Z,2.60
2018-07-01T11:28:41.346Z,3.43
2018-07-01T11:31:11.283Z,2.23
2018-07-01T11:33:41.287Z,2.20
2018-07-01T11:36:11.117Z,2.53
2018-07-01T11:38:42.845Z,2.30
2018-07-01T11:41:13.624Z,1.80
2018-07-01T11:43:44.370Z,2.10
2018-07-01T11:46:15.718Z,1.77
2018-07-01T11:48:46.490Z,1.80
2018-07-01T11:51:17.929Z,1.57
2018-07-01T11:53:49.239Z,1.60
2018-07-01T11:56:19.718Z,1.90
2018-07-01T11:58:50.630Z,2.23
2018-07-01T12:01:21.957Z,2.20
2018-07-01T12:03:52.697Z,2.37
2018-07-01T12:06:23.868Z,1.70
2018-07-01T12:08:53.842Z,2.17
2018-07-01T12:11:23.819Z,3.10
2018-07-01T12:13:53.794Z,2.07
2018-07-01T12:16:24.178Z,1.87
2018-07-01T12:18:54.227Z,2.37
2018-07-01T12:21:24.169Z,2.30
2018-07-01T12:23:54.337Z,2.30
2018-07-01T12:26:26.161Z,2.10
2018-07-01T12:28:59.187Z,2.63
2018-07-01T12:31:29.301Z,2.60
2018-07-01T12:33:59.308Z,2.67
2018-07-01T12:36:29.546Z,1.90
2018-07-01T12:38:59.512Z,3.10
2018-07-01T12:41:29.473Z,2.00
2018-07-01T12:44:00.948Z,2.30
2018-07-01T12:46:30.898Z,2.23
2018-07-01T12:49:00.759Z,2.30
2018-07-01T12:51:30.994Z,3.10
2018-07-01T12:54:00.999Z,5.10
2018-07-01T12:56:30.942Z,3.70
2018-07-01T12:59:00.902Z,2.77
2018-07-01T13:01:30.820Z,3.80
2018-07-01T13:04:00.858Z,3.00
2018-07-01T13:06:30.728Z,4.47
2018-07-01T13:09:00.518Z,2.63
2018-07-01T13:11:30.450Z,2.00
2018-07-01T13:14:00.506Z,2.37
2018-07-01T13:16:30.453Z,2.20
2018-07-01T13:19:01.751Z,2.50
2018-07-01T13:21:31.712Z,2.10
2018-07-01T13:24:02.043Z,2.00
2018-07-01T13:26:32.187Z,2.20
2018-07-01T13:29:02.036Z,2.50
2018-07-01T13:31:31.913Z,2.10
2018-07-01T13:34:02.085Z,2.53
2018-07-01T13:36:32.136Z,2.40
2018-07-01T13:39:01.981Z,2.17
2018-07-01T13:41:32.102Z,2.50
2018-07-01T13:44:02.079Z,2.43
2018-07-01T13:46:32.015Z,2.37
2018-07-01T13:49:01.883Z,2.60
2018-07-01T13:51:31.831Z,2.20
2018-07-01T13:54:01.811Z,2.53
2018-07-01T13:56:31.664Z,2.43
2018-07-01T13:59:01.592Z,2.40
2018-07-01T14:01:31.426Z,2.37
2018-07-01T14:04:01.397Z,2.37
2018-07-01T14:06:31.647Z,2.30
2018-07-01T14:09:01.670Z,2.37
2018-07-01T14:11:31.846Z,2.30
2018-07-01T14:14:01.870Z,2.23
2018-07-01T14:16:31.898Z,2.40
2018-07-01T14:19:01.983Z,2.17
2018-07-01T14:21:32.821Z,2.67
2018-07-01T14:24:02.930Z,2.57
2018-07-01T14:26:33.115Z,2.63
2018-07-01T14:29:02.930Z,2.43
2018-07-01T14:31:32.877Z,2.57
2018-07-01T14:34:02.851Z,3.00
2018-07-01T14:36:32.847Z,2.70
2018-07-01T14:39:02.965Z,2.40
2018-07-01T14:41:33.075Z,2.50
2018-07-01T14:44:03.196Z,2.43
2018-07-01T14:46:34.097Z,2.50
2018-07-01T14:49:03.869Z,2.70
2018-07-01T14:51:34.109Z,2.33
2018-07-01T14:54:04.360Z,2.67
2018-07-01T14:56:34.428Z,2.77
2018-07-01T14:59:04.253Z,2.77
2018-07-01T15:01:34.300Z,2.87
2018-07-01T15:04:04.399Z,3.03
2018-07-01T15:06:34.507Z,2.80
2018-07-01T15:09:05.424Z,3.17
2018-07-01T15:11:35.552Z,2.93
2018-07-01T15:14:06.286Z,2.50
2018-07-01T15:16:36.266Z,2.93
2018-07-01T15:19:06.689Z,2.77
2018-07-01T15:21:36.789Z,2.60
2018-07-01T15:24:06.820Z,2.50
2018-07-01T15:26:36.809Z,2.57
2018-07-01T15:29:06.600Z,2.63
2018-07-01T15:31:36.694Z,3.27
2018-07-01T15:34:06.709Z,3.10
2018-07-01T15:36:36.689Z,3.07
2018-07-01T15:39:09.646Z,3.20
2018-07-01T15:41:39.703Z,3.20
2018-07-01T15:44:09.663Z,3.40
2018-07-01T15:46:39.738Z,3.27
2018-07-01T15:49:09.501Z,3.40
2018-07-01T15:51:39.536Z,4.00
2018-07-01T15:54:09.535Z,4.20
2018-07-01T15:56:39.448Z,3.50
2018-07-01T15:59:09.430Z,3.50
2018-07-01T16:01:39.348Z,3.67
2018-07-01T16:04:09.289Z,3.70
2018-07-01T16:06:39.280Z,4.13
2018-07-01T16:09:10.762Z,3.40
2018-07-01T16:11:41.432Z,3.63
2018-07-01T16:14:11.523Z,4.23
2018-07-01T16:16:41.522Z,4.20
2018-07-01T16:19:11.505Z,4.40
2018-07-01T16:21:41.515Z,4.10
2018-07-01T16:24:11.551Z,4.20
2018-07-01T16:26:46.591Z,4.10
2018-07-01T16:29:16.468Z,4.00
2018-07-01T16:31:46.405Z,4.10
2018-07-01T16:34:16.424Z,3.93
2018-07-01T16:36:46.356Z,3.80
2018-07-01T16:39:16.390Z,3.57
2018-07-01T16:41:46.399Z,3.83
2018-07-01T16:44:16.378Z,3.93
2018-07-01T16:46:46.141Z,3.70
2018-07-01T16:49:15.896Z,3.80
2018-07-01T16:51:45.873Z,3.73
2018-07-01T16:54:15.855Z,3.90
2018-07-01T16:56:45.761Z,4.27
2018-07-01T16:59:15.664Z,3.93
2018-07-01T17:01:45.601Z,3.83
2018-07-01T17:04:15.569Z,4.03
2018-07-01T17:06:45.437Z,5.07
2018-07-01T17:09:15.191Z,4.90
2018-07-01T17:11:45.214Z,4.07
2018-07-01T17:14:15.237Z,4.40
2018-07-01T17:16:45.175Z,4.27
2018-07-01T17:19:15.075Z,4.33
2018-07-01T17:21:45.171Z,4.60
2018-07-01T17:24:15.154Z,3.83
2018-07-01T17:26:44.923Z,4.03
2018-07-01T17:29:14.736Z,4.67
2018-07-01T17:31:49.894Z,5.07
2018-07-01T17:34:19.968Z,4.33
2018-07-01T17:36:50.732Z,4.73
2018-07-01T17:39:20.496Z,4.30
2018-07-01T17:41:50.497Z,5.33
2018-07-01T17:44:20.413Z,5.73
2018-07-01T17:46:50.147Z,5.50
2018-07-01T17:49:19.922Z,5.67
2018-07-01T17:51:49.886Z,5.70
2018-07-01T17:54:19.846Z,5.73
2018-07-01T17:56:49.720Z,5.53
2018-07-01T17:59:19.695Z,5.30
2018-07-01T18:01:49.720Z,5.63
2018-07-01T18:04:19.787Z,5.23
2018-07-01T18:06:50.826Z,5.23
2018-07-01T18:09:20.624Z,5.03
2018-07-01T18:11:50.504Z,5.37
2018-07-01T18:14:20.449Z,5.00
2018-07-01T18:16:50.369Z,5.27
2018-07-01T18:19:20.322Z,5.03
2018-07-01T18:22:09.758Z,5.50
2018-07-01T18:24:48.912Z,5.33
2018-07-01T18:26:50.255Z,5.97
2018-07-01T18:29:20.535Z,5.93
2018-07-01T18:31:50.147Z,5.80
2018-07-01T18:34:20.173Z,6.07
2018-07-01T18:36:50.185Z,6.67
2018-07-01T18:39:19.979Z,7.87
2018-07-01T18:41:49.954Z,10.37
2018-07-01T18:44:19.883Z,10.27
2018-07-01T18:46:49.668Z,10.47
2018-07-01T18:49:19.503Z,9.03
2018-07-01T18:51:49.415Z,9.23
2018-07-01T18:54:19.414Z,9.80
2018-07-01T18:56:49.389Z,8.90
2018-07-01T18:59:19.278Z,10.63
2018-07-01T19:01:49.273Z,9.63
2018-07-01T19:04:19.206Z,9.63
2018-07-01T19:06:48.979Z,10.87
2018-07-01T19:09:18.698Z,9.57
2018-07-01T19:11:48.790Z,9.23
2018-07-01T19:14:21.925Z,8.70
2018-07-01T19:16:51.826Z,9.23
2018-07-01T19:19:21.814Z,8.03
2018-07-01T19:21:51.814Z,7.53
2018-07-01T19:24:21.704Z,8.50
2018-07-01T19:26:51.544Z,8.70
2018-07-01T19:29:21.210Z,7.73
2018-07-01T19:31:51.322Z,7.57
2018-07-01T19:34:21.388Z,8.10
2018-07-01T19:36:51.424Z,7.50
2018-07-01T19:39:21.403Z,7.40
2018-07-01T19:41:51.681Z,6.80
2018-07-01T19:44:21.669Z,7.10
2018-07-01T19:46:51.464Z,6.77
2018-07-01T19:49:21.301Z,6.93
2018-07-01T19:51:51.250Z,6.60
2018-07-01T19:54:21.222Z,7.40
2018-07-01T19:56:51.419Z,7.40
2018-07-01T19:59:21.275Z,7.33
2018-07-01T20:01:51.203Z,8.43
2018-07-01T20:04:21.187Z,7.73
2018-07-01T20:06:51.014Z,7.30
2018-07-01T20:09:20.727Z,7.50
2018-07-01T20:11:50.805Z,7.23
2018-07-01T20:14:20.826Z,7.33
2018-07-01T20:16:50.631Z,7.10
2018-07-01T20:19:20.580Z,7.53
2018-07-01T20:21:50.601Z,7.20
2018-07-01T20:24:20.533Z,7.17
2018-07-01T20:26:50.259Z,7.60
2018-07-01T20:29:20.029Z,7.60
2018-07-01T20:31:50.012Z,7.73
2018-07-01T20:34:20.078Z,7.97
2018-07-01T20:36:50.088Z,8.20
2018-07-01T20:39:19.899Z,7.77
2018-07-01T20:41:49.811Z,7.60
2018-07-01T20:44:19.834Z,7.27
2018-07-01T20:46:49.565Z,7.30
2018-07-01T20:49:19.385Z,7.17
2018-07-01T20:51:49.455Z,6.77
2018-07-01T20:54:19.371Z,6.00
2018-07-01T20:56:49.461Z,6.40
2018-07-01T20:59:19.349Z,6.03
2018-07-01T21:01:49.375Z,6.23
2018-07-01T21:04:19.405Z,6.27
2018-07-01T21:07:01.012Z,6.93
2018-07-01T21:09:42.800Z,6.27
2018-07-01T21:12:12.622Z,6.50
2018-07-01T21:14:42.726Z,6.60
2018-07-01T21:17:12.742Z,6.43
2018-07-01T21:19:42.763Z,6.33
2018-07-01T21:22:12.758Z,6.43
2018-07-01T21:24:42.697Z,6.73
2018-07-01T21:27:12.487Z,6.37
2018-07-01T21:29:42.636Z,6.20
2018-07-01T21:32:12.730Z,6.20
2018-07-01T21:34:42.704Z,6.23
2018-07-01T21:37:12.672Z,6.93
2018-07-01T21:39:42.473Z,7.47
2018-07-01T21:42:12.336Z,7.00
2018-07-01T21:44:42.354Z,7.43
2018-07-01T21:47:12.084Z,8.10
2018-07-01T21:49:41.957Z,7.63
2018-07-01T21:52:11.984Z,8.10
2018-07-01T21:54:41.992Z,8.10
2018-07-01T21:57:11.913Z,7.87
2018-07-01T21:59:42.066Z,8.03
2018-07-01T22:02:12.030Z,7.33
2018-07-01T22:04:42.075Z,7.63
2018-07-01T22:07:11.794Z,7.50
2018-07-01T22:09:41.595Z,7.57
2018-07-01T22:12:22.445Z,7.70
2018-07-01T22:15:03.046Z,7.87
2018-07-01T22:17:32.994Z,7.40
2018-07-01T22:20:02.950Z,7.67
2018-07-01T22:22:32.894Z,7.87
2018-07-01T22:25:02.856Z,7.07
2018-07-01T22:27:32.651Z,7.50
2018-07-01T22:30:02.521Z,7.57
2018-07-01T22:32:32.504Z,7.97
2018-07-01T22:35:02.581Z,7.40
2018-07-01T22:37:32.564Z,7.13
2018-07-01T22:40:02.383Z,7.87
2018-07-01T22:42:32.363Z,7.27
2018-07-01T22:45:02.326Z,7.30
2018-07-01T22:47:32.136Z,7.10
2018-07-01T22:50:01.932Z,7.40
2018-07-01T22:52:31.950Z,6.90
2018-07-01T22:55:01.918Z,7.23
2018-07-01T22:57:31.992Z,6.57
2018-07-01T23:00:02.057Z,7.20
2018-07-01T23:02:58.091Z,7.07
2018-07-01T23:05:28.169Z,8.07
2018-07-01T23:07:57.993Z,7.23
2018-07-01T23:10:28.459Z,7.20
2018-07-01T23:12:59.162Z,7.10
2018-07-01T23:15:29.137Z,6.70
2018-07-01T23:17:59.181Z,7.00
2018-07-01T23:20:29.291Z,7.13
2018-07-01T23:22:59.247Z,7.87
2018-07-01T23:25:29.311Z,7.60
2018-07-01T23:27:59.075Z,6.93
2018-07-01T23:30:28.962Z,6.73
2018-07-01T23:32:58.996Z,7.43
2018-07-01T23:35:29.008Z,6.57
2018-07-01T23:37:59.032Z,6.63
2018-07-01T23:40:28.787Z,6.27
2018-07-01T23:42:58.842Z,6.10
2018-07-01T23:45:28.953Z,6.27
2018-07-01T23:47:58.728Z,6.00
2018-07-01T23:50:28.549Z,5.87
2018-07-01T23:52:58.538Z,6.70
2018-07-01T23:55:28.500Z,6.67
2018-07-01T23:57:58.549Z,6.67
