createdAt,value
2022-08-26T00:00:20.357Z,62.19
2022-08-26T00:01:28.992Z,62.12
2022-08-26T00:02:26.975Z,62.26
2022-08-26T00:03:29.395Z,62.39
2022-08-26T00:04:31.756Z,62.17
2022-08-26T00:05:34.400Z,61.83
2022-08-26T00:06:38.840Z,62.27
2022-08-26T00:07:43.368Z,62.10
2022-08-26T00:08:45.981Z,62.24
2022-08-26T00:09:50.040Z,62.11
2022-08-26T00:10:52.989Z,62.06
2022-08-26T00:11:56.417Z,62.08
2022-08-26T00:12:58.587Z,61.98
2022-08-26T00:14:02.131Z,61.82
2022-08-26T00:15:07.958Z,62.22
2022-08-26T00:16:11.759Z,62.52
2022-08-26T00:17:14.359Z,62.17
2022-08-26T00:18:22.420Z,62.62
2022-08-26T00:19:21.601Z,63.16
2022-08-26T00:20:28.390Z,62.84
2022-08-26T00:21:30.633Z,63.09
2022-08-26T00:22:34.141Z,63.09
2022-08-26T00:23:36.994Z,63.31
2022-08-26T00:24:39.581Z,63.46
2022-08-26T00:25:43.792Z,63.28
2022-08-26T00:26:46.569Z,62.91
2022-08-26T00:27:49.580Z,63.08
2022-08-26T00:28:54.039Z,63.10
2022-08-26T00:29:56.738Z,62.82
2022-08-26T00:31:00.988Z,62.56
2022-08-26T00:32:04.231Z,62.91
2022-08-26T00:33:07.510Z,62.82
2022-08-26T00:34:11.274Z,62.62
2022-08-26T00:35:14.882Z,62.75
2022-08-26T00:36:20.322Z,62.88
2022-08-26T00:37:22.702Z,62.80
2022-08-26T00:38:27.593Z,63.15
2022-08-26T00:39:30.225Z,63.33
2022-08-26T00:40:36.264Z,63.33
2022-08-26T00:41:40.174Z,62.60
2022-08-26T00:42:46.048Z,62.93
2022-08-26T00:43:48.582Z,62.86
2022-08-26T00:44:50.881Z,62.80
2022-08-26T00:46:02.384Z,63.96
2022-08-26T00:47:08.590Z,63.13
2022-08-26T00:48:12.862Z,63.18
2022-08-26T00:49:19.058Z,63.18
2022-08-26T00:50:28.463Z,63.44
2022-08-26T00:51:35.292Z,63.62
2022-08-26T00:52:39.867Z,63.69
2022-08-26T00:53:50.375Z,63.88
2022-08-26T00:54:58.843Z,63.68
2022-08-26T00:56:05.442Z,63.80
2022-08-26T00:57:16.381Z,63.71
2022-08-26T00:58:15.111Z,63.84
2022-08-26T00:59:17.647Z,64.02
2022-08-26T01:00:23.860Z,63.87
2022-08-26T01:01:26.511Z,63.84
2022-08-26T01:02:29.042Z,63.73
2022-08-26T01:03:34.170Z,63.80
2022-08-26T01:04:39.114Z,63.59
2022-08-26T01:05:42.727Z,64.00
2022-08-26T01:06:47.260Z,63.79
2022-08-26T01:07:49.909Z,64.02
2022-08-26T01:08:52.854Z,63.79
2022-08-26T01:09:56.718Z,63.57
2022-08-26T01:11:00.624Z,63.56
2022-08-26T01:12:03.794Z,63.48
2022-08-26T01:13:09.428Z,63.63
2022-08-26T01:14:13.160Z,63.34
2022-08-26T01:15:19.248Z,63.43
2022-08-26T01:16:22.596Z,63.37
2022-08-26T01:17:25.011Z,63.27
2022-08-26T01:18:27.582Z,63.58
2022-08-26T01:19:33.517Z,63.31
2022-08-26T01:21:11.932Z,64.00
2022-08-26T01:22:20.502Z,63.51
2022-08-26T01:23:25.432Z,63.80
2022-08-26T01:24:29.526Z,63.35
2022-08-26T01:25:36.099Z,63.32
2022-08-26T01:26:41.559Z,64.05
2022-08-26T01:27:44.036Z,63.56
2022-08-26T01:28:50.586Z,63.50
2022-08-26T01:29:53.757Z,63.29
2022-08-26T01:30:58.474Z,63.39
2022-08-26T01:32:03.188Z,63.74
2022-08-26T01:33:10.846Z,63.69
2022-08-26T01:34:23.440Z,63.25
2022-08-26T01:35:27.501Z,63.90
2022-08-26T01:36:31.067Z,63.62
2022-08-26T01:37:36.951Z,63.42
2022-08-26T01:38:41.262Z,63.33
2022-08-26T01:39:46.546Z,63.64
2022-08-26T01:40:49.567Z,63.74
2022-08-26T01:41:56.090Z,63.77
2022-08-26T01:43:00.798Z,63.77
2022-08-26T01:44:06.002Z,63.77
2022-08-26T01:45:16.990Z,63.63
2022-08-26T01:46:23.017Z,63.85
2022-08-26T01:47:30.028Z,64.15
2022-08-26T01:48:35.328Z,64.23
2022-08-26T01:49:37.922Z,64.12
2022-08-26T01:50:42.441Z,64.29
2022-08-26T01:51:47.680Z,64.43
2022-08-26T01:52:54.589Z,64.52
2022-08-26T01:53:56.076Z,64.57
2022-08-26T01:54:59.267Z,64.80
2022-08-26T01:56:04.148Z,64.60
2022-08-26T01:57:08.230Z,64.64
2022-08-26T01:58:17.087Z,65.03
2022-08-26T01:59:20.542Z,64.58
2022-08-26T02:00:24.857Z,64.63
2022-08-26T02:01:29.183Z,64.55
2022-08-26T02:02:31.759Z,64.64
2022-08-26T02:03:38.714Z,64.40
2022-08-26T02:06:05.139Z,64.32
2022-08-26T02:07:09.879Z,64.42
2022-08-26T02:08:13.838Z,64.32
2022-08-26T02:09:18.469Z,64.41
2022-08-26T02:10:23.816Z,64.43
2022-08-26T02:11:25.988Z,64.56
2022-08-26T02:12:30.299Z,64.63
2022-08-26T02:13:35.947Z,64.32
2022-08-26T02:14:43.851Z,64.48
2022-08-26T02:15:47.022Z,64.38
2022-08-26T02:16:52.179Z,64.29
2022-08-26T02:17:54.604Z,65.41
2022-08-26T02:19:00.652Z,65.22
2022-08-26T02:20:04.427Z,65.13
2022-08-26T02:21:10.668Z,64.78
2022-08-26T02:22:16.515Z,64.74
2022-08-26T02:23:19.069Z,64.85
2022-08-26T02:24:28.828Z,65.06
2022-08-26T02:25:40.708Z,64.59
2022-08-26T02:26:45.364Z,64.72
2022-08-26T02:27:47.830Z,64.97
2022-08-26T02:28:56.417Z,65.02
2022-08-26T02:30:11.649Z,64.74
2022-08-26T02:31:14.258Z,64.83
2022-08-26T02:32:18.582Z,64.66
2022-08-26T02:33:21.201Z,65.00
2022-08-26T02:34:28.183Z,65.28
2022-08-26T02:35:33.136Z,65.52
2022-08-26T02:36:37.628Z,64.88
2022-08-26T02:37:42.473Z,64.56
2022-08-26T02:38:46.222Z,64.82
2022-08-26T02:39:48.892Z,64.95
2022-08-26T02:40:51.568Z,64.58
2022-08-26T02:41:53.778Z,64.74
2022-08-26T02:42:57.037Z,64.79
2022-08-26T02:43:59.848Z,64.74
2022-08-26T02:45:02.283Z,65.12
2022-08-26T02:46:05.166Z,64.98
2022-08-26T02:47:08.323Z,64.94
2022-08-26T02:48:16.707Z,64.92
2022-08-26T02:49:22.503Z,65.13
2022-08-26T02:50:26.269Z,65.13
2022-08-26T02:51:28.674Z,64.89
2022-08-26T02:52:31.257Z,64.90
2022-08-26T02:53:35.458Z,64.72
2022-08-26T02:54:38.542Z,65.17
2022-08-26T02:55:41.647Z,65.29
2022-08-26T02:56:45.048Z,65.21
2022-08-26T02:57:47.333Z,65.55
2022-08-26T02:58:50.130Z,65.40
2022-08-26T02:59:52.526Z,65.50
2022-08-26T03:00:55.100Z,65.76
2022-08-26T03:01:57.556Z,65.70
2022-08-26T03:03:01.930Z,65.57
2022-08-26T03:04:07.071Z,65.55
2022-08-26T03:05:10.580Z,65.57
2022-08-26T03:06:16.518Z,65.51
2022-08-26T03:07:19.020Z,65.71
2022-08-26T03:08:21.328Z,65.92
2022-08-26T03:09:24.200Z,65.94
2022-08-26T03:10:28.079Z,65.60
2022-08-26T03:11:33.046Z,65.92
2022-08-26T03:12:35.285Z,65.94
2022-08-26T03:13:38.142Z,65.89
2022-08-26T03:14:41.205Z,65.73
2022-08-26T03:15:43.886Z,65.73
2022-08-26T03:16:50.177Z,65.60
2022-08-26T03:17:52.381Z,65.61
2022-08-26T03:18:54.716Z,65.70
2022-08-26T03:19:57.507Z,65.82
2022-08-26T03:21:10.797Z,65.89
2022-08-26T03:22:14.544Z,65.64
2022-08-26T03:23:18.618Z,65.63
2022-08-26T03:24:21.346Z,65.84
2022-08-26T03:25:24.296Z,66.21
2022-08-26T03:26:28.360Z,66.09
2022-08-26T03:27:30.750Z,65.92
2022-08-26T03:28:35.031Z,65.91
2022-08-26T03:29:39.211Z,66.10
2022-08-26T03:30:45.062Z,66.25
2022-08-26T03:31:47.106Z,66.16
2022-08-26T03:32:49.602Z,67.05
2022-08-26T03:33:53.970Z,66.81
2022-08-26T03:34:56.679Z,66.60
2022-08-26T03:35:59.278Z,66.27
2022-08-26T03:37:01.710Z,66.26
2022-08-26T03:38:06.116Z,66.49
2022-08-26T03:39:10.413Z,66.22
2022-08-26T03:40:13.937Z,66.29
2022-08-26T03:41:17.203Z,66.17
2022-08-26T03:42:21.483Z,66.29
2022-08-26T03:43:23.854Z,66.41
2022-08-26T03:44:26.752Z,66.18
2022-08-26T03:45:29.003Z,66.65
2022-08-26T03:46:32.802Z,66.45
2022-08-26T03:47:35.833Z,66.23
2022-08-26T03:48:40.216Z,66.38
2022-08-26T03:49:42.390Z,66.22
2022-08-26T03:50:45.276Z,66.04
2022-08-26T03:51:50.019Z,66.11
2022-08-26T03:52:54.547Z,65.93
2022-08-26T03:53:57.389Z,66.08
2022-08-26T03:54:59.673Z,66.03
2022-08-26T03:56:03.489Z,66.00
2022-08-26T03:57:06.821Z,66.15
2022-08-26T03:58:09.129Z,65.92
2022-08-26T03:59:11.618Z,65.98
2022-08-26T04:00:18.424Z,65.68
2022-08-26T04:01:21.706Z,65.87
2022-08-26T04:02:25.359Z,66.08
2022-08-26T04:03:28.111Z,65.92
2022-08-26T04:04:30.553Z,66.27
2022-08-26T04:05:32.640Z,65.80
2022-08-26T04:06:38.166Z,65.64
2022-08-26T04:07:41.521Z,65.51
2022-08-26T04:08:43.806Z,65.82
2022-08-26T04:09:46.051Z,65.82
2022-08-26T04:10:49.453Z,65.58
2022-08-26T04:11:54.778Z,65.23
2022-08-26T04:13:06.415Z,64.94
2022-08-26T04:14:06.086Z,64.97
2022-08-26T04:15:12.883Z,64.98
2022-08-26T04:16:17.615Z,65.04
2022-08-26T04:17:20.621Z,65.57
2022-08-26T04:18:24.894Z,65.10
2022-08-26T04:19:29.246Z,65.06
2022-08-26T04:20:31.706Z,64.36
2022-08-26T04:21:34.933Z,64.27
2022-08-26T04:22:37.650Z,64.35
2022-08-26T04:23:47.177Z,64.76
2022-08-26T04:24:44.268Z,64.55
2022-08-26T04:25:46.482Z,64.60
2022-08-26T04:26:49.007Z,64.39
2022-08-26T04:27:51.217Z,64.44
2022-08-26T04:28:54.659Z,63.94
2022-08-26T04:29:57.056Z,63.74
2022-08-26T04:31:00.347Z,63.53
2022-08-26T04:32:03.886Z,63.51
2022-08-26T04:33:12.874Z,63.85
2022-08-26T04:34:11.179Z,63.79
2022-08-26T04:35:13.745Z,63.92
2022-08-26T04:36:17.475Z,63.88
2022-08-26T04:37:22.292Z,63.56
2022-08-26T04:38:25.222Z,63.45
2022-08-26T04:39:27.988Z,63.42
2022-08-26T04:40:31.055Z,63.47
2022-08-26T04:41:36.919Z,63.44
2022-08-26T04:42:39.429Z,63.67
2022-08-26T04:43:41.728Z,63.39
2022-08-26T04:44:43.912Z,63.45
2022-08-26T04:45:46.261Z,63.05
2022-08-26T04:46:48.716Z,62.62
2022-08-26T04:47:55.276Z,62.82
2022-08-26T04:48:57.673Z,62.79
2022-08-26T04:50:00.293Z,62.96
2022-08-26T04:51:04.222Z,62.75
2022-08-26T04:52:07.957Z,62.64
2022-08-26T04:53:10.213Z,62.48
2022-08-26T04:54:12.891Z,62.34
2022-08-26T04:55:16.428Z,61.79
2022-08-26T04:56:19.138Z,61.73
2022-08-26T04:57:21.435Z,61.63
2022-08-26T04:58:24.424Z,61.43
2022-08-26T04:59:28.070Z,61.31
2022-08-26T05:00:31.198Z,61.40
2022-08-26T05:01:34.105Z,61.23
2022-08-26T05:02:40.073Z,61.19
2022-08-26T05:03:42.819Z,61.32
2022-08-26T05:04:45.464Z,61.23
2022-08-26T05:05:49.111Z,61.04
2022-08-26T05:06:54.065Z,61.00
2022-08-26T05:07:56.650Z,60.25
2022-08-26T05:08:59.616Z,59.69
2022-08-26T05:10:03.919Z,60.12
2022-08-26T05:11:09.435Z,59.64
2022-08-26T05:12:11.730Z,59.52
2022-08-26T05:13:16.650Z,59.24
2022-08-26T05:14:20.629Z,58.80
2022-08-26T05:15:22.731Z,58.78
2022-08-26T05:16:25.708Z,58.24
2022-08-26T05:17:28.314Z,56.88
2022-08-26T05:18:30.735Z,56.78
2022-08-26T05:19:33.048Z,56.77
2022-08-26T05:20:46.256Z,56.68
2022-08-26T05:21:49.370Z,56.19
2022-08-26T05:22:51.845Z,55.87
2022-08-26T05:23:55.437Z,56.95
2022-08-26T05:24:58.057Z,56.32
2022-08-26T05:26:00.652Z,56.25
2022-08-26T05:27:03.673Z,55.83
2022-08-26T05:28:09.570Z,55.33
2022-08-26T05:29:12.743Z,55.11
2022-08-26T05:30:15.791Z,54.65
2022-08-26T05:31:21.170Z,54.38
2022-08-26T05:32:23.733Z,53.42
2022-08-26T05:33:26.211Z,52.74
2022-08-26T05:34:30.367Z,52.37
2022-08-26T05:35:33.370Z,52.34
2022-08-26T05:36:37.006Z,52.34
2022-08-26T05:37:40.377Z,52.16
2022-08-26T05:38:44.016Z,51.84
2022-08-26T05:39:50.948Z,51.44
2022-08-26T05:40:52.894Z,51.04
2022-08-26T05:41:55.699Z,50.83
2022-08-26T05:42:58.619Z,50.57
2022-08-26T05:44:02.179Z,50.36
2022-08-26T05:45:05.012Z,50.19
2022-08-26T05:46:07.542Z,49.55
2022-08-26T05:47:09.875Z,49.41
2022-08-26T05:48:13.895Z,49.63
2022-08-26T05:49:17.857Z,49.61
2022-08-26T05:50:22.380Z,49.83
2022-08-26T05:51:26.264Z,49.81
2022-08-26T05:52:28.583Z,49.70
2022-08-26T05:53:31.105Z,49.09
2022-08-26T05:54:34.599Z,49.03
2022-08-26T05:55:46.247Z,49.38
2022-08-26T05:56:51.132Z,48.69
2022-08-26T05:57:53.454Z,48.73
2022-08-26T05:58:58.350Z,48.81
2022-08-26T06:00:00.750Z,48.78
2022-08-26T06:02:38.898Z,47.54
2022-08-26T06:03:43.969Z,47.26
2022-08-26T06:04:46.144Z,46.87
2022-08-26T06:05:48.677Z,46.79
2022-08-26T06:06:52.021Z,46.94
2022-08-26T06:07:54.616Z,46.80
2022-08-26T06:08:58.776Z,47.48
2022-08-26T06:10:30.537Z,47.48
2022-08-26T06:11:10.697Z,46.44
2022-08-26T06:12:15.293Z,45.79
2022-08-26T06:13:20.926Z,45.90
2022-08-26T06:14:23.350Z,45.88
2022-08-26T06:15:26.008Z,45.35
2022-08-26T06:16:29.540Z,45.64
2022-08-26T06:17:32.000Z,45.38
2022-08-26T06:18:38.937Z,44.78
2022-08-26T06:19:41.494Z,44.55
2022-08-26T06:20:54.590Z,44.72
2022-08-26T06:21:54.178Z,44.86
2022-08-26T06:22:55.213Z,44.92
2022-08-26T06:24:01.239Z,44.91
2022-08-26T06:25:04.374Z,44.38
2022-08-26T06:26:09.200Z,44.73
2022-08-26T06:27:11.606Z,44.32
2022-08-26T06:28:15.068Z,44.32
2022-08-26T06:29:24.702Z,43.83
2022-08-26T06:30:24.309Z,43.64
2022-08-26T06:31:28.535Z,43.68
2022-08-26T06:32:31.683Z,43.29
2022-08-26T06:33:34.979Z,43.10
2022-08-26T06:34:37.707Z,43.36
2022-08-26T06:35:41.739Z,42.91
2022-08-26T06:36:44.526Z,43.29
2022-08-26T06:37:46.884Z,42.80
2022-08-26T06:38:50.865Z,42.72
2022-08-26T06:39:53.183Z,42.41
2022-08-26T06:40:55.984Z,42.58
2022-08-26T06:42:00.429Z,42.84
2022-08-26T06:43:02.774Z,43.36
2022-08-26T06:44:06.950Z,43.02
2022-08-26T06:45:11.741Z,43.02
2022-08-26T06:46:18.531Z,42.58
2022-08-26T06:47:22.993Z,42.72
2022-08-26T06:48:27.274Z,42.69
2022-08-26T06:49:30.276Z,42.51
2022-08-26T06:50:34.418Z,43.06
2022-08-26T06:51:39.219Z,43.74
2022-08-26T06:52:41.712Z,43.78
2022-08-26T06:53:45.572Z,44.04
2022-08-26T06:54:47.979Z,43.17
2022-08-26T06:55:51.848Z,42.45
2022-08-26T06:56:54.370Z,42.33
2022-08-26T06:57:57.004Z,41.80
2022-08-26T06:58:59.606Z,41.88
2022-08-26T07:00:05.464Z,41.79
2022-08-26T07:01:21.427Z,41.30
2022-08-26T07:02:24.360Z,41.22
2022-08-26T07:03:28.926Z,41.28
2022-08-26T07:04:32.865Z,41.17
2022-08-26T07:05:36.975Z,41.06
2022-08-26T07:06:44.803Z,41.25
2022-08-26T07:07:48.119Z,41.01
2022-08-26T07:10:07.891Z,41.14
2022-08-26T07:11:11.686Z,40.77
2022-08-26T07:12:17.426Z,41.36
2022-08-26T07:13:30.737Z,41.36
2022-08-26T07:14:26.168Z,40.69
2022-08-26T07:15:31.404Z,40.93
2022-08-26T07:16:33.597Z,40.45
2022-08-26T07:17:38.087Z,40.95
2022-08-26T07:18:41.876Z,42.33
2022-08-26T07:19:48.484Z,42.30
2022-08-26T07:20:54.863Z,41.80
2022-08-26T07:22:04.300Z,40.71
2022-08-26T07:23:11.743Z,40.00
2022-08-26T07:24:13.114Z,39.86
2022-08-26T07:25:15.556Z,39.83
2022-08-26T07:26:22.214Z,39.94
2022-08-26T07:27:26.548Z,39.95
2022-08-26T07:28:31.116Z,39.07
2022-08-26T07:29:34.412Z,39.05
2022-08-26T07:30:40.312Z,39.17
2022-08-26T07:31:43.322Z,38.56
2022-08-26T07:32:45.615Z,38.71
2022-08-26T07:33:48.105Z,38.80
2022-08-26T07:34:51.064Z,38.96
2022-08-26T07:35:53.932Z,38.05
2022-08-26T07:36:56.333Z,37.69
2022-08-26T07:37:58.727Z,37.68
2022-08-26T07:39:01.299Z,37.45
2022-08-26T07:40:04.853Z,37.37
2022-08-26T07:41:07.958Z,37.48
2022-08-26T07:42:14.484Z,37.85
2022-08-26T07:43:19.126Z,37.76
2022-08-26T07:44:23.010Z,37.17
2022-08-26T07:45:26.002Z,37.05
2022-08-26T07:46:30.297Z,36.92
2022-08-26T07:47:33.618Z,36.75
2022-08-26T07:48:36.541Z,37.38
2022-08-26T07:49:40.085Z,37.52
2022-08-26T07:50:49.386Z,37.53
2022-08-26T07:51:47.305Z,37.83
2022-08-26T07:52:49.568Z,37.92
2022-08-26T07:53:52.477Z,38.14
2022-08-26T07:54:57.070Z,37.85
2022-08-26T07:56:00.821Z,37.80
2022-08-26T07:57:05.114Z,37.65
2022-08-26T07:58:11.437Z,37.88
2022-08-26T07:59:15.589Z,36.93
2022-08-26T08:00:19.015Z,36.80
2022-08-26T08:01:24.582Z,36.72
2022-08-26T08:02:28.890Z,36.83
2022-08-26T08:03:31.206Z,36.56
2022-08-26T08:04:33.773Z,37.07
2022-08-26T08:05:37.143Z,37.08
2022-08-26T08:06:41.708Z,37.00
2022-08-26T08:07:46.588Z,36.71
2022-08-26T08:08:50.919Z,36.31
2022-08-26T08:09:54.095Z,36.44
2022-08-26T08:10:57.475Z,36.85
2022-08-26T08:11:59.902Z,36.81
2022-08-26T08:13:05.414Z,36.61
2022-08-26T08:14:08.970Z,36.36
2022-08-26T08:15:13.779Z,36.31
2022-08-26T08:16:19.944Z,36.37
2022-08-26T08:17:22.519Z,36.45
2022-08-26T08:18:25.982Z,36.80
2022-08-26T08:19:37.029Z,37.29
2022-08-26T08:20:36.387Z,37.27
2022-08-26T08:21:39.281Z,36.39
2022-08-26T08:22:41.539Z,36.33
2022-08-26T08:23:44.324Z,35.88
2022-08-26T08:24:46.676Z,35.77
2022-08-26T08:25:52.851Z,35.89
2022-08-26T08:26:55.425Z,36.22
2022-08-26T08:27:58.896Z,35.85
2022-08-26T08:29:01.061Z,36.29
2022-08-26T08:30:06.350Z,36.72
2022-08-26T08:31:09.085Z,35.97
2022-08-26T08:32:12.257Z,36.59
2022-08-26T08:33:16.458Z,36.24
2022-08-26T08:34:21.551Z,35.85
2022-08-26T08:35:24.665Z,36.43
2022-08-26T08:36:32.233Z,36.50
2022-08-26T08:37:32.798Z,36.17
2022-08-26T08:38:35.333Z,36.15
2022-08-26T08:39:37.718Z,35.85
2022-08-26T08:40:43.478Z,35.92
2022-08-26T08:42:15.404Z,35.56
2022-08-26T08:43:37.829Z,35.87
2022-08-26T08:44:40.893Z,35.37
2022-08-26T08:45:49.973Z,35.40
2022-08-26T08:46:56.634Z,35.33
2022-08-26T08:48:27.789Z,34.84
2022-08-26T08:49:32.081Z,34.34
2022-08-26T08:50:47.091Z,34.08
2022-08-26T08:51:53.795Z,33.90
2022-08-26T08:53:04.485Z,33.86
2022-08-26T08:54:10.041Z,33.18
2022-08-26T08:55:17.746Z,33.05
2022-08-26T08:56:34.867Z,33.34
2022-08-26T08:57:46.662Z,33.39
2022-08-26T08:59:10.050Z,32.99
2022-08-26T09:00:18.145Z,32.84
2022-08-26T09:02:53.044Z,33.30
2022-08-26T09:04:17.543Z,33.30
2022-08-26T09:05:26.523Z,32.79
2022-08-26T09:06:29.017Z,33.03
2022-08-26T09:07:47.239Z,33.13
2022-08-26T09:08:50.752Z,33.80
2022-08-26T09:09:56.718Z,32.97
2022-08-26T09:11:01.638Z,32.79
2022-08-26T09:12:07.519Z,32.19
2022-08-26T09:13:16.890Z,31.96
2022-08-26T09:14:18.920Z,31.56
2022-08-26T09:15:42.395Z,31.01
2022-08-26T09:16:51.371Z,31.03
2022-08-26T09:18:06.415Z,30.49
2022-08-26T09:19:30.589Z,30.27
2022-08-26T09:21:58.367Z,31.00
2022-08-26T09:23:00.759Z,30.78
2022-08-26T09:24:04.620Z,30.80
2022-08-26T09:25:11.219Z,30.66
2022-08-26T09:26:25.943Z,31.25
2022-08-26T09:27:50.449Z,31.58
2022-08-26T09:29:02.326Z,31.19
2022-08-26T09:30:06.231Z,31.84
2022-08-26T09:31:15.173Z,31.42
2022-08-26T09:32:21.401Z,31.13
2022-08-26T09:33:29.585Z,31.40
2022-08-26T09:34:32.745Z,31.21
2022-08-26T09:35:41.266Z,30.76
2022-08-26T09:36:47.510Z,29.99
2022-08-26T09:38:53.332Z,30.28
2022-08-26T09:39:59.979Z,30.63
2022-08-26T09:41:06.192Z,30.41
2022-08-26T09:42:24.011Z,30.24
2022-08-26T09:43:27.096Z,30.03
2022-08-26T09:44:30.413Z,30.31
2022-08-26T09:45:34.219Z,30.71
2022-08-26T09:46:46.929Z,30.41
2022-08-26T09:47:55.128Z,30.43
2022-08-26T09:49:17.761Z,30.35
2022-08-26T09:50:54.759Z,30.48
2022-08-26T09:52:12.816Z,29.37
2022-08-26T09:53:28.517Z,28.11
2022-08-26T09:54:30.252Z,27.59
2022-08-26T09:55:30.902Z,27.70
2022-08-26T09:56:36.867Z,27.65
2022-08-26T09:57:49.033Z,28.12
2022-08-26T09:58:54.508Z,28.08
2022-08-26T09:59:57.298Z,28.35
2022-08-26T10:01:01.778Z,27.75
2022-08-26T10:02:26.846Z,27.49
2022-08-26T10:03:32.588Z,27.97
2022-08-26T10:04:35.252Z,28.01
2022-08-26T10:05:44.079Z,27.43
2022-08-26T10:07:02.232Z,27.53
2022-08-26T10:08:17.195Z,26.93
2022-08-26T10:09:20.330Z,27.40
2022-08-26T10:10:27.581Z,27.44
2022-08-26T10:11:41.306Z,27.65
2022-08-26T10:12:52.881Z,27.61
2022-08-26T10:15:14.869Z,28.35
2022-08-26T10:16:24.559Z,28.66
2022-08-26T10:17:32.766Z,28.88
2022-08-26T10:18:46.299Z,29.30
2022-08-26T10:20:23.590Z,28.99
2022-08-26T10:21:41.848Z,28.32
2022-08-26T10:23:01.276Z,29.23
2022-08-26T10:24:06.147Z,28.68
2022-08-26T10:25:13.082Z,29.04
2022-08-26T10:26:41.160Z,29.49
2022-08-26T10:28:09.237Z,29.29
2022-08-26T10:29:15.320Z,29.15
2022-08-26T10:30:21.338Z,28.74
2022-08-26T10:31:30.535Z,28.72
2022-08-26T10:32:40.907Z,28.16
2022-08-26T10:33:45.881Z,27.86
2022-08-26T10:34:48.239Z,27.83
2022-08-26T10:35:53.944Z,27.49
2022-08-26T10:38:13.244Z,26.24
2022-08-26T10:39:22.377Z,26.36
2022-08-26T10:40:29.517Z,26.85
2022-08-26T10:41:35.983Z,26.95
2022-08-26T10:42:42.028Z,26.97
2022-08-26T10:43:59.182Z,27.12
2022-08-26T10:45:15.136Z,27.12
2022-08-26T10:46:21.856Z,27.42
2022-08-26T10:47:27.777Z,27.60
2022-08-26T10:48:35.835Z,27.32
2022-08-26T10:49:39.120Z,27.55
2022-08-26T10:50:47.431Z,27.94
2022-08-26T10:51:53.448Z,26.93
2022-08-26T10:53:14.311Z,26.95
2022-08-26T10:54:18.486Z,26.89
2022-08-26T10:55:24.268Z,27.41
2022-08-26T10:56:30.739Z,27.72
2022-08-26T10:57:47.438Z,27.80
2022-08-26T10:59:02.531Z,27.98
2022-08-26T11:00:12.671Z,28.62
2022-08-26T11:01:41.520Z,28.54
2022-08-26T11:02:47.778Z,28.86
2022-08-26T11:03:59.857Z,28.79
2022-08-26T11:05:05.174Z,28.58
2022-08-26T11:06:25.514Z,29.05
2022-08-26T11:07:33.410Z,28.79
2022-08-26T11:08:39.301Z,28.70
2022-08-26T11:09:44.587Z,28.87
2022-08-26T11:10:59.867Z,28.94
2022-08-26T11:12:06.782Z,29.09
2022-08-26T11:13:07.111Z,28.78
2022-08-26T11:14:28.428Z,29.01
2022-08-26T11:15:29.995Z,29.26
2022-08-26T11:16:35.897Z,29.37
2022-08-26T11:17:52.631Z,29.23
2022-08-26T11:18:54.708Z,29.13
2022-08-26T11:20:01.959Z,28.93
2022-08-26T11:21:02.871Z,29.53
2022-08-26T11:22:08.114Z,29.21
2022-08-26T11:23:23.180Z,29.26
2022-08-26T11:24:46.221Z,29.71
2022-08-26T11:26:10.952Z,29.83
2022-08-26T11:27:38.626Z,29.72
2022-08-26T11:28:49.596Z,29.38
2022-08-26T11:30:07.975Z,29.63
2022-08-26T11:31:13.786Z,29.93
2022-08-26T11:32:38.343Z,30.04
2022-08-26T11:35:06.672Z,29.84
2022-08-26T11:36:12.613Z,30.26
2022-08-26T11:37:17.445Z,30.47
2022-08-26T11:38:23.495Z,30.27
2022-08-26T11:39:36.727Z,30.10
2022-08-26T11:40:37.477Z,29.42
2022-08-26T11:41:43.695Z,29.06
2022-08-26T11:42:52.364Z,29.27
2022-08-26T11:43:56.671Z,29.07
2022-08-26T11:45:01.353Z,29.26
2022-08-26T11:46:10.680Z,28.95
2022-08-26T11:47:15.985Z,28.51
2022-08-26T11:48:21.618Z,28.59
2022-08-26T11:49:27.768Z,29.00
2022-08-26T11:50:30.802Z,27.95
2022-08-26T11:51:38.228Z,27.87
2022-08-26T11:52:39.003Z,27.83
2022-08-26T11:53:43.240Z,28.00
2022-08-26T11:55:03.480Z,28.47
2022-08-26T11:56:18.773Z,28.38
2022-08-26T11:57:23.358Z,28.25
2022-08-26T11:58:26.856Z,28.04
2022-08-26T12:00:45.601Z,27.50
2022-08-26T12:01:50.680Z,27.07
2022-08-26T12:02:53.698Z,27.42
2022-08-26T12:03:56.731Z,28.03
2022-08-26T12:05:01.153Z,28.03
2022-08-26T12:06:14.227Z,27.83
2022-08-26T12:07:23.799Z,28.05
2022-08-26T12:08:27.977Z,28.08
2022-08-26T12:09:33.804Z,28.58
2022-08-26T12:10:36.948Z,28.80
2022-08-26T12:11:39.812Z,28.59
2022-08-26T12:12:42.304Z,28.78
2022-08-26T12:13:57.109Z,29.04
2022-08-26T12:15:18.535Z,29.04
2022-08-26T12:16:29.025Z,29.06
2022-08-26T12:17:34.354Z,29.15
2022-08-26T12:18:38.409Z,29.12
2022-08-26T12:19:40.710Z,29.21
2022-08-26T12:20:43.814Z,29.47
2022-08-26T12:21:47.842Z,29.77
2022-08-26T12:22:50.178Z,29.15
2022-08-26T12:23:56.006Z,28.94
2022-08-26T12:25:04.741Z,29.25
2022-08-26T12:26:17.077Z,29.22
2022-08-26T12:27:38.481Z,29.38
2022-08-26T12:30:19.287Z,28.85
2022-08-26T12:31:24.325Z,28.79
2022-08-26T12:32:29.614Z,28.97
2022-08-26T12:33:34.499Z,28.90
2022-08-26T12:34:37.615Z,29.15
2022-08-26T12:35:40.928Z,29.30
2022-08-26T12:36:54.166Z,29.16
2022-08-26T12:37:57.866Z,29.33
2022-08-26T12:39:14.617Z,29.73
2022-08-26T12:41:51.178Z,29.68
2022-08-26T12:42:54.221Z,29.54
2022-08-26T12:43:56.769Z,29.38
2022-08-26T12:45:06.059Z,29.64
2022-08-26T12:46:12.566Z,29.70
2022-08-26T12:47:35.191Z,29.60
2022-08-26T12:48:35.326Z,29.39
2022-08-26T12:49:40.813Z,29.93
2022-08-26T12:50:48.443Z,29.21
2022-08-26T12:51:51.557Z,28.87
2022-08-26T12:52:57.634Z,28.55
2022-08-26T12:54:01.784Z,28.64
2022-08-26T12:56:25.382Z,29.13
2022-08-26T12:57:31.255Z,29.07
2022-08-26T12:58:37.040Z,29.30
2022-08-26T12:59:39.532Z,29.45
2022-08-26T13:00:54.748Z,29.10
2022-08-26T13:01:59.382Z,29.53
2022-08-26T13:03:03.993Z,29.49
2022-08-26T13:04:06.592Z,29.85
2022-08-26T13:05:12.666Z,29.90
2022-08-26T13:06:20.412Z,29.65
2022-08-26T13:07:25.346Z,29.82
2022-08-26T13:08:27.932Z,29.84
2022-08-26T13:09:30.664Z,29.66
2022-08-26T13:10:36.550Z,29.85
2022-08-26T13:11:42.454Z,30.13
2022-08-26T13:12:45.471Z,30.27
2022-08-26T13:13:57.917Z,30.27
2022-08-26T13:15:03.492Z,30.17
2022-08-26T13:16:07.159Z,30.12
2022-08-26T13:17:09.820Z,29.45
2022-08-26T13:18:12.426Z,29.27
2022-08-26T13:19:18.313Z,29.09
2022-08-26T13:20:21.206Z,29.33
2022-08-26T13:21:37.528Z,29.87
2022-08-26T13:23:42.603Z,31.12
2022-08-26T13:24:45.436Z,30.80
2022-08-26T13:25:47.804Z,31.24
2022-08-26T13:26:51.199Z,31.26
2022-08-26T13:27:53.780Z,30.19
2022-08-26T13:29:01.779Z,29.90
2022-08-26T13:30:04.017Z,30.79
2022-08-26T13:31:07.167Z,31.53
2022-08-26T13:32:10.132Z,31.73
2022-08-26T13:33:14.706Z,30.67
2022-08-26T13:34:20.992Z,31.03
2022-08-26T13:35:25.747Z,30.95
2022-08-26T13:36:28.856Z,30.61
2022-08-26T13:37:34.629Z,30.59
2022-08-26T13:38:38.371Z,30.18
2022-08-26T13:39:41.505Z,30.48
2022-08-26T13:40:44.329Z,30.40
2022-08-26T13:41:48.528Z,30.14
2022-08-26T13:42:51.417Z,29.73
2022-08-26T13:43:53.826Z,29.89
2022-08-26T13:44:58.992Z,30.49
2022-08-26T13:46:01.781Z,30.42
2022-08-26T13:47:05.517Z,30.26
2022-08-26T13:48:08.550Z,30.76
2022-08-26T13:49:11.635Z,31.64
2022-08-26T13:50:14.843Z,31.06
2022-08-26T13:51:19.617Z,30.97
2022-08-26T13:52:30.006Z,31.09
2022-08-26T13:53:31.476Z,31.24
2022-08-26T13:54:36.599Z,31.17
2022-08-26T13:55:39.036Z,32.04
2022-08-26T13:56:41.643Z,32.58
2022-08-26T13:57:44.256Z,32.27
2022-08-26T13:58:57.524Z,32.45
2022-08-26T14:00:00.266Z,32.57
2022-08-26T14:01:02.868Z,32.25
2022-08-26T14:02:05.625Z,32.21
2022-08-26T14:03:13.253Z,32.06
2022-08-26T14:04:13.894Z,32.59
2022-08-26T14:05:16.552Z,32.76
2022-08-26T14:06:20.570Z,31.96
2022-08-26T14:07:22.877Z,31.89
2022-08-26T14:08:25.628Z,31.63
2022-08-26T14:09:30.390Z,31.65
2022-08-26T14:10:35.248Z,30.84
2022-08-26T14:11:54.479Z,30.81
2022-08-26T14:12:43.501Z,31.53
2022-08-26T14:13:45.700Z,31.32
2022-08-26T14:14:48.394Z,32.64
2022-08-26T14:15:52.899Z,31.12
2022-08-26T14:17:00.001Z,31.12
2022-08-26T14:18:05.706Z,31.66
2022-08-26T14:19:10.417Z,30.92
2022-08-26T14:20:18.203Z,30.94
2022-08-26T14:21:21.575Z,30.61
2022-08-26T14:22:24.154Z,31.12
2022-08-26T14:23:27.474Z,31.11