createdAt,value
2016-06-17T13:14:20.687Z,19.8
2016-06-17T13:15:19.440Z,19.97
2016-06-17T13:16:20.053Z,20.15
2016-06-17T13:17:20.635Z,20.25
2016-06-17T13:18:19.403Z,20.42
2016-06-17T13:19:20.001Z,20.58
2016-06-17T13:20:19.379Z,20.8
2016-06-17T13:21:19.383Z,20.86
2016-06-17T13:22:19.418Z,21.08
2016-06-17T13:23:20.593Z,21.29
2016-06-17T13:24:20.581Z,21.44
2016-06-17T13:25:20.585Z,21.54
2016-06-17T13:26:19.978Z,21.59
2016-06-17T13:27:19.342Z,21.67
2016-06-17T13:28:19.954Z,21.83
2016-06-17T13:29:20.567Z,21.92
2016-06-17T13:30:20.585Z,22.07
2016-06-17T13:31:19.949Z,22.04
2016-06-17T13:32:20.576Z,22.07
2016-06-17T13:33:20.549Z,22.37
2016-06-17T13:34:19.913Z,22.28
2016-06-17T13:35:19.978Z,22.25
2016-06-17T13:36:20.529Z,22.13
2016-06-17T13:37:20.532Z,22.02
2016-06-17T13:38:19.286Z,21.83
2016-06-17T13:39:19.898Z,22.12
2016-06-17T13:40:20.526Z,22.31
2016-06-17T13:41:19.280Z,22.62
2016-06-17T13:42:19.284Z,22.72
2016-06-17T13:43:19.911Z,22.77
2016-06-17T13:44:19.901Z,22.72
2016-06-17T13:45:19.309Z,22.6
2016-06-17T13:46:19.267Z,22.47
2016-06-17T13:47:19.878Z,22.43
2016-06-17T13:48:19.257Z,22.69
2016-06-17T13:49:20.543Z,22.86
2016-06-17T13:50:19.874Z,22.69
2016-06-17T13:51:19.878Z,22.68
2016-06-17T13:52:19.256Z,22.83
2016-06-17T13:53:19.868Z,22.8
2016-06-17T13:54:19.857Z,22.59
2016-06-17T13:55:20.485Z,22.44
2016-06-17T13:56:19.864Z,21.92
2016-06-17T13:57:20.477Z,21.64
2016-06-17T13:58:19.874Z,21.51
2016-06-17T13:59:19.238Z,21.29
2016-06-17T14:00:19.244Z,21.2
2016-06-17T14:01:19.859Z,21.08
2016-06-17T14:02:20.600Z,20.83
2016-06-17T14:03:20.056Z,20.59
2016-06-17T14:04:19.857Z,20.3
2016-06-17T14:05:19.252Z,20.02
2016-06-17T14:06:19.834Z,19.78
2016-06-17T14:07:37.967Z,19.6
2016-06-17T14:08:19.827Z,19.55
2016-06-17T14:09:19.846Z,19.36
2016-06-17T14:10:19.819Z,19.2
2016-06-17T14:11:20.433Z,19.33
2016-06-17T14:12:19.812Z,19.2
2016-06-17T14:13:19.799Z,19.24
2016-06-17T14:14:19.787Z,19.17
2016-06-17T14:15:19.181Z,19.35
2016-06-17T14:16:19.168Z,19.42
2016-06-17T14:17:19.765Z,19.38
2016-06-17T14:18:19.785Z,19.32
2016-06-17T14:19:20.367Z,19.23
2016-06-17T14:20:19.760Z,18.99
2016-06-17T14:21:19.748Z,18.97
2016-06-17T14:22:19.128Z,18.98
2016-06-17T14:23:20.349Z,18.98
2016-06-17T14:24:20.353Z,18.83
2016-06-17T14:25:19.716Z,18.76
2016-06-17T14:26:19.110Z,18.67
2016-06-17T14:27:20.316Z,18.55
2016-06-17T14:28:19.695Z,18.4
2016-06-17T14:29:20.307Z,18.25
2016-06-17T14:30:19.685Z,18.17
2016-06-17T14:31:20.299Z,18.12
2016-06-17T14:32:19.053Z,18.04
2016-06-17T14:33:19.667Z,17.92
2016-06-17T14:34:19.655Z,17.87
2016-06-17T14:35:19.035Z,17.78
2016-06-17T14:36:19.664Z,17.73
2016-06-17T14:37:19.011Z,17.64
2016-06-17T14:38:19.640Z,17.69
2016-06-17T14:39:19.003Z,17.55
2016-06-17T14:40:18.992Z,17.57
2016-06-17T14:41:19.605Z,17.4
2016-06-17T14:42:19.593Z,17.33
2016-06-17T14:43:20.206Z,17.22
2016-06-17T14:44:18.943Z,17.2
2016-06-17T14:45:18.946Z,17.1
2016-06-17T14:46:19.560Z,17.03
2016-06-17T14:47:19.595Z,16.95
2016-06-17T14:48:20.160Z,16.99
2016-06-17T14:49:18.914Z,17.03
2016-06-17T14:50:20.136Z,17.06
2016-06-17T14:51:19.514Z,17.07
2016-06-17T14:52:19.518Z,17.06
2016-06-17T14:53:18.880Z,17.07
2016-06-17T14:54:20.103Z,17.13
2016-06-17T14:55:19.481Z,17.22
2016-06-17T14:56:20.095Z,17.38
2016-06-17T14:57:19.457Z,17.4
2016-06-17T14:58:19.460Z,17.48
2016-06-17T14:59:19.434Z,17.55
2016-06-17T15:00:19.437Z,17.57
2016-06-17T15:01:19.424Z,17.53
2016-06-17T15:02:18.787Z,17.59
2016-06-17T15:03:18.775Z,17.67
2016-06-17T15:04:18.779Z,17.62
2016-06-17T15:05:20.001Z,17.79
2016-06-17T15:06:19.380Z,17.89
2016-06-17T15:07:18.742Z,18.02
2016-06-17T15:08:19.355Z,18.07
2016-06-17T15:09:19.343Z,18.13
2016-06-17T15:10:18.721Z,18.12
2016-06-17T15:11:19.943Z,18.33
2016-06-17T15:12:19.354Z,18.28
2016-06-17T15:13:18.685Z,18.18
2016-06-17T15:14:19.314Z,18.29
2016-06-17T15:15:19.286Z,18.42
2016-06-17T15:16:18.665Z,18.57
2016-06-17T15:17:18.652Z,18.64
2016-06-17T15:18:19.265Z,18.65
2016-06-17T15:19:18.628Z,18.76
2016-06-17T15:20:18.662Z,18.76
2016-06-17T15:21:20.057Z,18.74
2016-06-17T15:22:19.872Z,18.76
2016-06-17T15:23:19.845Z,18.64
2016-06-17T15:24:18.614Z,18.54
2016-06-17T15:25:19.211Z,18.54
2016-06-17T15:26:19.214Z,18.62
2016-06-17T15:27:19.186Z,18.61
2016-06-17T15:28:19.815Z,18.5
2016-06-17T15:29:19.177Z,18.43
2016-06-17T15:30:19.181Z,18.39
2016-06-17T15:31:19.154Z,18.39
2016-06-17T15:32:19.783Z,18.27
2016-06-17T15:33:19.770Z,18.46
2016-06-17T15:34:19.134Z,18.58
2016-06-17T15:35:19.121Z,18.67
2016-06-17T15:36:19.781Z,18.8
2016-06-17T15:37:19.753Z,18.79
2016-06-17T15:38:18.492Z,18.77
2016-06-17T15:39:19.714Z,19.06
2016-06-17T15:40:19.719Z,19.39
2016-06-17T15:41:18.458Z,19.54
2016-06-17T15:42:19.698Z,19.58
2016-06-17T15:43:18.452Z,20.02
2016-06-17T15:44:19.065Z,20.21
2016-06-17T15:45:19.034Z,20.46
2016-06-17T15:46:19.666Z,20.46
2016-06-17T15:47:18.416Z,20.27
2016-06-17T15:48:18.406Z,20.13
2016-06-17T15:49:19.018Z,20.03
2016-06-17T15:50:18.397Z,19.94
2016-06-17T15:51:18.385Z,19.98
2016-06-17T15:52:18.374Z,19.94
2016-06-17T15:53:18.377Z,19.8
2016-06-17T15:54:18.975Z,19.66
2016-06-17T15:55:18.978Z,19.48
2016-06-17T15:56:18.357Z,19.5
2016-06-17T15:57:18.345Z,19.55
2016-06-17T15:58:18.957Z,19.4
2016-06-17T15:59:19.571Z,19.39
2016-06-17T16:00:18.949Z,19.43
2016-06-17T16:01:18.937Z,19.57
2016-06-17T16:02:18.924Z,19.7
2016-06-17T16:03:18.553Z,19.78
2016-06-17T16:04:18.916Z,19.94
2016-06-17T16:05:18.904Z,19.97
2016-06-17T16:06:18.283Z,19.95
2016-06-17T16:07:18.269Z,20.1
2016-06-17T16:08:19.492Z,20.06
2016-06-17T16:09:18.262Z,20.21
2016-06-17T16:10:18.860Z,20.38
2016-06-17T16:11:18.846Z,20.53
2016-06-17T16:12:18.272Z,20.62
2016-06-17T16:13:18.837Z,20.8
2016-06-17T16:14:18.841Z,20.84
2016-06-17T16:15:18.205Z,21.01
2016-06-17T16:16:18.801Z,21.11
2016-06-17T16:17:18.805Z,21.06
2016-06-17T16:18:19.418Z,20.96
2016-06-17T16:19:18.172Z,21.13
2016-06-17T16:20:18.784Z,21.13
2016-06-17T16:21:19.398Z,21.01
2016-06-17T16:22:18.151Z,20.93
2016-06-17T16:23:18.764Z,20.96
2016-06-17T16:24:18.751Z,20.96
2016-06-17T16:25:18.754Z,21.01
2016-06-17T16:26:18.743Z,21.05
2016-06-17T16:27:18.746Z,21.2
2016-06-17T16:28:19.390Z,21.11
2016-06-17T16:29:18.721Z,21.04
2016-06-17T16:30:18.725Z,20.84
2016-06-17T16:31:18.088Z,20.91
2016-06-17T16:32:18.076Z,20.8
2016-06-17T16:33:18.704Z,20.83
2016-06-17T16:34:18.051Z,20.61
2016-06-17T16:35:18.680Z,20.74
2016-06-17T16:36:18.074Z,20.68
2016-06-17T16:37:18.671Z,20.66
2016-06-17T16:38:18.034Z,20.86
2016-06-17T16:39:18.694Z,20.81
2016-06-17T16:40:18.634Z,20.86
2016-06-17T16:41:18.623Z,20.72
2016-06-17T16:42:18.626Z,20.83
2016-06-17T16:43:17.988Z,20.9
2016-06-17T16:44:17.977Z,20.81
2016-06-17T16:45:19.245Z,20.86
2016-06-17T16:46:19.202Z,20.86
2016-06-17T16:47:18.596Z,20.91
2016-06-17T16:48:18.585Z,20.89
2016-06-17T16:49:18.576Z,20.91
2016-06-17T16:50:18.567Z,20.95
2016-06-17T16:51:18.574Z,20.95
2016-06-17T16:52:18.564Z,20.98
2016-06-17T16:53:18.555Z,20.96
2016-06-17T16:54:17.919Z,20.99
2016-06-17T16:55:18.548Z,20.89
2016-06-17T16:56:18.553Z,20.86
2016-06-17T16:57:18.542Z,20.77
2016-06-17T16:58:17.906Z,20.72
2016-06-17T16:59:18.519Z,20.74
2016-06-17T17:00:18.507Z,20.62
2016-06-17T17:01:17.902Z,20.71
2016-06-17T17:02:18.499Z,20.62
2016-06-17T17:03:18.487Z,20.64
2016-06-17T17:04:17.866Z,20.53
2016-06-17T17:05:17.853Z,20.46
2016-06-17T17:06:18.466Z,20.47
2016-06-17T17:07:18.485Z,20.5
2016-06-17T17:08:18.458Z,20.39
2016-06-17T17:09:19.071Z,20.27
2016-06-17T17:10:18.449Z,20.27
2016-06-17T17:11:19.062Z,20.34
2016-06-17T17:12:18.439Z,20.42
2016-06-17T17:13:18.428Z,20.35
2016-06-17T17:14:18.400Z,20.51
2016-06-17T17:15:18.403Z,20.51
2016-06-17T17:16:18.423Z,20.51
2016-06-17T17:17:17.770Z,20.58
2016-06-17T17:18:19.024Z,20.51
2016-06-17T17:19:18.371Z,20.41
2016-06-17T17:20:18.984Z,20.41
2016-06-17T17:21:18.362Z,20.31
2016-06-17T17:22:19.006Z,20.34
2016-06-17T17:23:17.728Z,20.25
2016-06-17T17:24:17.732Z,20.25
2016-06-17T17:25:17.720Z,20.35
2016-06-17T17:26:18.333Z,20.39
2016-06-17T17:27:17.758Z,20.25
2016-06-17T17:28:17.698Z,20.3
2016-06-17T17:29:18.312Z,20.28
2016-06-17T17:30:18.909Z,20.25
2016-06-17T17:31:18.288Z,20.34
2016-06-17T17:32:18.275Z,20.43
2016-06-17T17:33:18.263Z,20.42
2016-06-17T17:34:18.251Z,20.46
2016-06-17T17:35:18.269Z,20.38
2016-06-17T17:36:18.258Z,20.41
2016-06-17T17:37:18.854Z,20.41
2016-06-17T17:38:18.249Z,20.39
2016-06-17T17:39:18.846Z,20.3
2016-06-17T17:40:18.209Z,20.24
2016-06-17T17:41:18.837Z,20.12
2016-06-17T17:42:18.825Z,19.95
2016-06-17T17:43:18.188Z,19.91
2016-06-17T17:44:17.567Z,19.76
2016-06-17T17:45:18.804Z,19.75
2016-06-17T17:46:17.542Z,19.7
2016-06-17T17:47:18.155Z,19.69
2016-06-17T17:48:18.142Z,19.63
2016-06-17T17:49:18.146Z,19.53
2016-06-17T17:50:18.135Z,19.53
2016-06-17T17:51:18.184Z,19.46
2016-06-17T17:52:18.719Z,19.55
2016-06-17T17:53:17.488Z,19.38
2016-06-17T17:54:18.085Z,19.4
2016-06-17T17:55:17.464Z,19.38
2016-06-17T17:56:18.093Z,19.4
2016-06-17T17:57:18.083Z,19.36
2016-06-17T17:58:18.072Z,19.29
2016-06-17T17:59:18.672Z,19.24
2016-06-17T18:00:18.052Z,19.18
2016-06-17T18:01:17.432Z,19.28
2016-06-17T18:02:18.671Z,19.15
2016-06-17T18:03:18.034Z,19.06
2016-06-17T18:04:18.070Z,19.05
2016-06-17T18:05:18.636Z,18.98
2016-06-17T18:06:17.390Z,18.84
2016-06-17T18:07:18.613Z,18.82
2016-06-17T18:08:17.992Z,18.82
2016-06-17T18:09:17.979Z,18.73
2016-06-17T18:10:17.343Z,18.7
2016-06-17T18:11:17.957Z,18.54
2016-06-17T18:12:17.334Z,18.57
2016-06-17T18:13:17.994Z,18.5
2016-06-17T18:14:18.544Z,18.44
2016-06-17T18:15:17.314Z,18.19
2016-06-17T18:16:17.912Z,18.17
2016-06-17T18:17:17.899Z,18.15
2016-06-17T18:18:17.356Z,18.09
2016-06-17T18:19:17.921Z,18.07
2016-06-17T18:20:17.253Z,17.92
2016-06-17T18:21:17.257Z,17.94
2016-06-17T18:22:17.854Z,17.81
2016-06-17T18:23:17.842Z,17.74
2016-06-17T18:24:17.829Z,17.76
2016-06-17T18:25:17.818Z,17.73
2016-06-17T18:26:17.805Z,17.66
2016-06-17T18:27:17.184Z,17.54
2016-06-17T18:28:18.453Z,17.67
2016-06-17T18:29:17.207Z,17.53
2016-06-17T18:30:17.147Z,17.54
2016-06-17T18:31:17.775Z,17.51
2016-06-17T18:32:17.123Z,17.48
2016-06-17T18:33:17.735Z,17.41
2016-06-17T18:34:17.724Z,17.41
2016-06-17T18:35:17.711Z,17.35
2016-06-17T18:36:17.699Z,17.33
2016-06-17T18:37:18.312Z,17.25
2016-06-17T18:38:18.299Z,17.25
2016-06-17T18:39:17.053Z,17.15
2016-06-17T18:40:18.275Z,17.13
2016-06-17T18:41:17.060Z,17.07
2016-06-17T18:42:17.642Z,17.04
2016-06-17T18:43:17.630Z,17.1
2016-06-17T18:44:17.633Z,17.08
2016-06-17T18:45:18.230Z,17.06
2016-06-17T18:46:18.219Z,17.07
2016-06-17T18:47:18.190Z,17.06
2016-06-17T18:48:17.570Z,17.07
2016-06-17T18:49:17.573Z,16.98
2016-06-17T18:50:17.544Z,16.89
2016-06-17T18:51:17.548Z,16.98
2016-06-17T18:52:16.942Z,16.86
2016-06-17T18:53:17.507Z,16.88
2016-06-17T18:54:16.902Z,16.86
2016-06-17T18:55:16.875Z,16.88
2016-06-17T18:56:18.097Z,16.93
2016-06-17T18:57:17.490Z,16.86
2016-06-17T18:58:17.463Z,16.89
2016-06-17T18:59:16.841Z,16.92
2016-06-17T19:00:16.813Z,16.85
2016-06-17T19:01:17.473Z,16.88
2016-06-17T19:02:16.852Z,16.85
2016-06-17T19:03:16.777Z,16.75
2016-06-17T19:04:16.781Z,16.77
2016-06-17T19:05:18.002Z,16.68
2016-06-17T19:06:17.381Z,16.7
2016-06-17T19:07:17.368Z,16.83
2016-06-17T19:08:17.340Z,16.73
2016-06-17T19:09:17.343Z,16.81
2016-06-17T19:10:17.939Z,16.88
2016-06-17T19:11:17.928Z,16.83
2016-06-17T19:12:17.306Z,16.78
2016-06-17T19:13:16.669Z,16.75
2016-06-17T19:14:17.282Z,16.9
2016-06-17T19:15:16.676Z,16.71
2016-06-17T19:16:16.632Z,16.73
2016-06-17T19:19:17.220Z,16.71
2016-06-17T19:20:17.209Z,16.74
2016-06-17T19:21:16.587Z,16.77
2016-06-17T19:22:17.185Z,16.77
2016-06-17T19:23:17.173Z,16.85
2016-06-17T19:24:16.551Z,16.74
2016-06-17T19:25:17.149Z,16.71
2016-06-17T19:26:16.527Z,16.78
2016-06-17T19:42:16.318Z,16.6
2016-06-17T19:43:17.572Z,16.6
2016-06-17T19:44:16.934Z,16.52
2016-06-17T19:45:17.546Z,16.5
2016-06-17T19:46:16.925Z,16.48
2016-06-17T19:47:16.289Z,16.5
2016-06-17T19:48:16.901Z,16.5
2016-06-17T19:49:16.280Z,16.48
2016-06-17T19:50:16.952Z,16.48
2016-06-17T19:51:17.534Z,16.45
2016-06-17T19:52:16.287Z,16.49
2016-06-17T19:53:16.901Z,16.35
2016-06-17T19:54:16.310Z,16.33
2016-06-17T19:55:16.251Z,16.41
2016-06-17T19:56:16.864Z,16.31
2016-06-17T19:57:16.837Z,16.31
2016-06-17T19:58:17.449Z,16.34
2016-06-17T19:59:16.203Z,16.3
2016-06-17T20:00:17.425Z,16.26
2016-06-17T20:01:17.444Z,16.27
2016-06-17T20:02:16.775Z,16.33
2016-06-17T20:03:16.153Z,16.27
2016-06-17T20:04:16.767Z,16.27
2016-06-17T20:05:17.364Z,16.26
2016-06-17T20:06:16.758Z,16.35
2016-06-17T20:07:16.121Z,16.2
2016-06-17T20:08:17.328Z,16.25
2016-06-17T20:09:16.706Z,16.3
2016-06-17T20:10:16.068Z,16.2
2016-06-17T20:11:16.682Z,16.22
2016-06-17T20:12:16.092Z,16.15
2016-06-17T20:13:17.284Z,16.22
2016-06-17T20:14:16.667Z,16.12
2016-06-17T20:15:16.079Z,16.14
2016-06-17T20:16:17.257Z,16.2
2016-06-17T20:17:16.624Z,16.2
2016-06-17T20:18:16.004Z,16.16
2016-06-17T20:19:17.226Z,16.15
2016-06-17T20:20:16.591Z,16.11
2016-06-17T20:21:15.971Z,16.11
2016-06-17T20:22:15.959Z,16.12
2016-06-17T20:23:15.933Z,16.12
2016-06-17T20:24:15.936Z,16.16
2016-06-17T20:25:16.534Z,16.11
2016-06-17T20:26:16.538Z,16.04
2016-06-17T20:27:17.135Z,16
2016-06-17T20:28:16.530Z,16.01
2016-06-17T20:29:17.097Z,15.99
2016-06-17T20:30:16.476Z,15.96
2016-06-17T20:31:16.479Z,15.94
2016-06-17T20:32:15.858Z,15.96
2016-06-17T20:33:16.439Z,15.97
2016-06-17T20:34:16.443Z,16
2016-06-17T20:35:17.072Z,15.97
2016-06-17T20:36:15.793Z,15.96
2016-06-17T20:37:16.422Z,15.97
2016-06-17T20:38:15.785Z,15.92
2016-06-17T20:39:16.991Z,15.94
2016-06-17T20:40:15.745Z,15.93
2016-06-17T20:41:16.357Z,15.89
2016-06-17T20:42:15.720Z,15.85
2016-06-17T20:43:16.942Z,15.78
2016-06-17T20:44:16.320Z,15.81
2016-06-17T20:45:15.699Z,15.81
2016-06-17T20:46:16.907Z,15.74
2016-06-17T20:47:16.910Z,15.68
2016-06-17T20:48:15.664Z,15.74
2016-06-17T20:49:15.635Z,15.66
2016-06-17T20:50:16.874Z,15.67
2016-06-17T20:51:16.877Z,15.68
2016-06-17T20:52:16.848Z,15.61
2016-06-17T20:53:16.211Z,15.59
2016-06-17T20:54:16.246Z,15.59
2016-06-17T20:55:16.187Z,15.64
2016-06-17T20:56:16.175Z,15.66
2016-06-17T20:57:16.163Z,15.56
2016-06-17T20:58:15.541Z,15.61
2016-06-17T20:59:15.530Z,15.56
2016-06-17T21:00:15.516Z,15.49
2016-06-17T21:01:15.505Z,15.51
2016-06-17T21:02:16.727Z,15.54
2016-06-17T21:03:16.715Z,15.52
2016-06-17T21:04:15.468Z,15.54
2016-06-17T21:05:16.081Z,15.49
2016-06-17T21:06:15.444Z,15.48
2016-06-17T21:07:16.697Z,15.51
2016-06-17T21:08:15.420Z,15.52
2016-06-17T21:09:15.407Z,15.51
2016-06-17T21:10:15.396Z,15.52
2016-06-17T21:11:16.007Z,15.48
2016-06-17T21:12:15.997Z,15.48
2016-06-17T21:13:15.359Z,15.48
2016-06-17T21:14:15.346Z,15.48
2016-06-17T21:15:16.584Z,15.42
2016-06-17T21:16:15.338Z,15.45
2016-06-17T21:17:16.545Z,15.41
2016-06-17T21:18:15.907Z,15.45
2016-06-17T21:19:15.927Z,15.41
2016-06-17T21:20:15.289Z,15.41
2016-06-17T21:21:15.919Z,15.45
2016-06-17T21:22:15.876Z,15.43
2016-06-17T21:23:15.866Z,15.36
2016-06-17T21:24:15.245Z,15.46
2016-06-17T21:25:15.234Z,15.36
2016-06-17T21:26:15.846Z,15.36
2016-06-17T21:27:16.430Z,15.46
2016-06-17T21:28:15.808Z,15.38
2016-06-17T21:29:15.797Z,15.41
2016-06-17T21:30:15.159Z,15.36
2016-06-17T21:31:15.772Z,15.35
2016-06-17T21:32:15.760Z,15.3
2016-06-17T21:33:15.779Z,15.35
2016-06-17T21:34:15.126Z,15.3
2016-06-17T21:35:15.754Z,15.38
2016-06-17T21:36:15.790Z,15.33
2016-06-17T21:37:15.699Z,15.38
2016-06-17T21:38:15.703Z,15.38
2016-06-17T21:39:16.440Z,15.31
2016-06-17T21:40:15.663Z,15.33
2016-06-17T21:41:29.886Z,15.38
2016-06-17T21:42:16.263Z,15.3
2016-06-17T21:43:15.018Z,15.41
2016-06-17T21:44:15.630Z,15.33
2016-06-17T21:45:15.602Z,15.39
2016-06-17T21:46:14.980Z,15.41
2016-06-17T21:47:16.203Z,15.35
2016-06-17T21:48:14.971Z,15.35
2016-06-17T21:49:15.553Z,15.33
2016-06-17T21:50:14.931Z,15.33
2016-06-17T21:51:14.935Z,15.43
2016-06-17T21:52:15.549Z,15.41
2016-06-17T21:53:16.130Z,15.41
2016-06-17T21:54:15.493Z,15.39
2016-06-17T21:55:15.512Z,15.33
2016-06-17T21:56:14.906Z,15.39
2016-06-17T21:57:14.830Z,15.35
2016-06-17T21:58:16.069Z,15.36
2016-06-17T21:59:16.072Z,15.35
2016-06-17T22:00:16.045Z,15.35
2016-06-17T22:01:16.032Z,15.38
2016-06-17T22:02:15.427Z,15.33
2016-06-17T22:03:14.774Z,15.46
2016-06-17T22:04:14.762Z,15.31
2016-06-17T22:05:14.750Z,15.38
2016-06-17T22:06:15.362Z,15.36
2016-06-17T22:07:15.334Z,15.39
2016-06-17T22:08:15.322Z,15.31
2016-06-17T22:09:15.326Z,15.33
2016-06-17T22:10:15.922Z,15.33
2016-06-17T22:11:15.333Z,15.3
2016-06-17T22:12:15.289Z,15.3
2016-06-17T22:13:15.261Z,15.27
2016-06-17T22:14:15.250Z,15.3
2016-06-17T22:15:14.628Z,15.23
2016-06-17T22:16:15.851Z,15.24
2016-06-17T22:17:15.213Z,15.27
2016-06-17T22:18:15.200Z,15.26
2016-06-17T22:19:14.642Z,15.27
2016-06-17T22:20:15.801Z,15.24
2016-06-17T22:21:14.538Z,15.3
2016-06-17T22:22:15.152Z,15.26
2016-06-17T22:23:15.139Z,15.31
2016-06-17T22:24:14.565Z,15.23
2016-06-17T22:25:15.132Z,15.27
2016-06-17T22:26:15.119Z,15.2
2016-06-17T22:27:14.467Z,15.23
2016-06-17T22:28:15.079Z,15.26
2016-06-17T22:29:15.113Z,15.23
2016-06-17T22:30:15.680Z,15.23
2016-06-17T22:31:14.418Z,15.21
2016-06-17T22:32:15.030Z,15.2
2016-06-17T22:33:15.002Z,15.12
2016-06-17T22:34:15.005Z,15.23
2016-06-17T22:35:14.994Z,15.17
2016-06-17T22:36:14.356Z,15.19
2016-06-17T22:37:15.594Z,15.23
2016-06-17T22:38:14.332Z,15.19
2016-06-17T22:39:14.945Z,15.23
2016-06-17T22:40:14.933Z,15.17
2016-06-17T22:41:14.296Z,15.23
2016-06-17T22:42:15.519Z,15.11
2016-06-17T22:43:14.271Z,15.17
2016-06-17T22:44:14.868Z,15.12
2016-06-17T22:45:14.872Z,15.09
2016-06-17T22:46:14.860Z,15.05
2016-06-17T22:47:15.458Z,15.05
2016-06-17T22:48:14.836Z,15.05
2016-06-17T22:49:14.198Z,14.98
2016-06-17T22:50:14.811Z,15.02
2016-06-17T22:51:14.799Z,14.95
2016-06-17T22:52:14.178Z,15.02
2016-06-17T22:53:14.775Z,15.05
2016-06-17T22:54:15.372Z,14.95
2016-06-17T22:55:14.750Z,14.99
2016-06-17T22:56:14.738Z,14.87
2016-06-17T22:57:14.101Z,14.9
2016-06-17T22:58:14.104Z,14.84
2016-06-17T22:59:14.702Z,14.83
2016-06-17T23:00:14.689Z,14.86
2016-06-17T23:01:14.662Z,14.84
2016-06-17T23:02:14.680Z,14.88
2016-06-17T23:03:14.028Z,14.83
2016-06-17T23:04:14.017Z,14.72
2016-06-17T23:05:14.629Z,14.74
2016-06-17T23:06:14.617Z,14.75
2016-06-17T23:07:13.980Z,14.75
2016-06-17T23:08:15.201Z,14.72
2016-06-17T23:09:13.954Z,14.8
2016-06-17T23:10:15.177Z,14.64
2016-06-17T23:11:13.915Z,14.68
2016-06-17T23:12:13.919Z,14.67
2016-06-17T23:13:14.515Z,14.72
2016-06-17T23:14:15.129Z,14.62
2016-06-17T23:15:14.492Z,14.65
2016-06-17T23:16:14.479Z,14.54
2016-06-17T23:17:14.467Z,14.5
2016-06-17T23:18:15.080Z,14.6
2016-06-17T23:19:14.443Z,14.52
2016-06-17T23:20:14.447Z,14.49
2016-06-17T23:21:14.418Z,14.5
2016-06-17T23:22:14.422Z,14.47
2016-06-17T23:23:13.785Z,14.5
2016-06-17T23:24:13.772Z,14.52
2016-06-17T23:25:15.010Z,14.52
2016-06-17T23:26:14.373Z,14.43
2016-06-17T23:27:14.346Z,14.46
2016-06-17T23:28:14.333Z,14.44
2016-06-17T23:29:13.712Z,14.39
2016-06-17T23:30:14.324Z,14.39
2016-06-17T23:31:14.297Z,14.38
2016-06-17T23:32:14.301Z,14.35
2016-06-17T23:33:14.288Z,14.37
2016-06-17T23:34:14.885Z,14.37
2016-06-17T23:35:14.248Z,14.35
2016-06-17T23:36:14.877Z,14.35
2016-06-17T23:37:14.256Z,14.29
2016-06-17T23:38:14.199Z,14.27
2016-06-17T23:39:14.204Z,14.31
2016-06-17T23:40:13.569Z,14.17
2016-06-17T23:41:13.558Z,14.24
2016-06-17T23:42:14.173Z,14.27
2016-06-17T23:43:14.162Z,14.28
2016-06-17T23:44:14.134Z,14.24
2016-06-17T23:45:13.514Z,14.31
2016-06-17T23:46:14.127Z,14.32
2016-06-17T23:47:14.100Z,14.25
2016-06-17T23:48:14.103Z,14.32
2016-06-17T23:49:14.717Z,14.24
2016-06-17T23:50:13.453Z,14.2
2016-06-17T23:51:14.052Z,14.29
2016-06-17T23:52:14.054Z,14.27
2016-06-17T23:53:13.417Z,14.28
2016-06-17T23:54:13.406Z,14.24
2016-06-17T23:55:14.643Z,14.25
2016-06-17T23:56:14.005Z,14.32
2016-06-17T23:57:13.369Z,14.19
2016-06-17T23:58:13.981Z,14.28
2016-06-17T23:59:13.360Z,14.29
