createdAt,value
2018-12-29T00:00:23.625Z,14.20
2018-12-29T00:02:56.928Z,16.10
2018-12-29T00:05:27.503Z,15.45
2018-12-29T00:07:57.569Z,14.80
2018-12-29T00:10:27.639Z,16.32
2018-12-29T00:12:57.683Z,15.00
2018-12-29T00:15:27.772Z,19.40
2018-12-29T00:17:57.757Z,14.43
2018-12-29T00:20:28.046Z,14.78
2018-12-29T00:22:58.539Z,15.83
2018-12-29T00:25:28.652Z,14.68
2018-12-29T00:27:58.685Z,18.42
2018-12-29T00:30:32.048Z,13.88
2018-12-29T00:33:02.273Z,17.15
2018-12-29T00:35:32.507Z,14.30
2018-12-29T00:38:02.565Z,14.47
2018-12-29T00:40:33.318Z,21.82
2018-12-29T00:43:03.379Z,17.52
2018-12-29T00:45:33.598Z,16.93
2018-12-29T00:48:03.680Z,17.90
2018-12-29T00:50:34.096Z,15.55
2018-12-29T00:53:04.140Z,15.80
2018-12-29T00:55:34.200Z,15.18
2018-12-29T00:58:04.680Z,15.70
2018-12-29T01:00:34.728Z,16.97
2018-12-29T01:03:04.760Z,22.25
2018-12-29T01:05:35.292Z,16.07
2018-12-29T01:08:05.715Z,14.90
2018-12-29T01:10:35.983Z,19.82
2018-12-29T01:13:06.140Z,15.50
2018-12-29T01:15:37.092Z,13.60
2018-12-29T01:18:07.422Z,18.37
2018-12-29T01:20:37.965Z,16.02
2018-12-29T01:23:07.962Z,17.12
2018-12-29T01:25:39.135Z,17.25
2018-12-29T01:28:09.121Z,19.17
2018-12-29T01:30:39.343Z,19.48
2018-12-29T01:33:09.433Z,14.78
2018-12-29T01:35:39.907Z,18.57
2018-12-29T01:38:09.980Z,18.98
2018-12-29T01:40:40.105Z,19.60
2018-12-29T01:43:10.026Z,16.42
2018-12-29T01:45:40.484Z,19.60
2018-12-29T01:48:10.353Z,20.55
2018-12-29T01:50:41.027Z,18.60
2018-12-29T01:53:10.963Z,19.85
2018-12-29T01:55:41.392Z,21.02
2018-12-29T01:58:11.713Z,21.50
2018-12-29T02:00:41.972Z,18.40
2018-12-29T02:03:12.376Z,21.80
2018-12-29T02:05:42.424Z,21.45
2018-12-29T02:08:15.646Z,22.70
2018-12-29T02:10:45.649Z,19.48
2018-12-29T02:13:16.304Z,22.22
2018-12-29T02:15:46.325Z,22.45
2018-12-29T02:18:17.642Z,22.50
2018-12-29T02:20:47.634Z,20.82
2018-12-29T02:23:17.665Z,22.75
2018-12-29T02:25:47.681Z,22.42
2018-12-29T02:28:17.701Z,23.55
2018-12-29T02:30:47.703Z,22.42
2018-12-29T02:33:17.738Z,21.60
2018-12-29T02:35:48.242Z,22.32
2018-12-29T02:38:18.579Z,21.93
2018-12-29T02:40:48.568Z,23.77
2018-12-29T02:43:18.986Z,26.97
2018-12-29T02:45:49.359Z,27.75
2018-12-29T02:48:19.547Z,24.12
2018-12-29T02:50:49.555Z,26.55
2018-12-29T02:53:19.671Z,24.95
2018-12-29T02:55:50.140Z,26.37
2018-12-29T02:58:20.177Z,26.37
2018-12-29T03:00:50.180Z,23.70
2018-12-29T03:03:20.215Z,24.63
2018-12-29T03:05:50.741Z,26.23
2018-12-29T03:08:20.765Z,26.20
2018-12-29T03:10:50.721Z,24.67
2018-12-29T03:13:21.116Z,28.15
2018-12-29T03:15:51.073Z,23.80
2018-12-29T03:18:21.044Z,31.80
2018-12-29T03:20:51.024Z,25.40
2018-12-29T03:23:20.990Z,31.17
2018-12-29T03:25:51.636Z,24.47
2018-12-29T03:28:21.696Z,28.60
2018-12-29T03:30:51.806Z,24.30
2018-12-29T03:33:21.945Z,29.40
2018-12-29T03:35:52.076Z,24.57
2018-12-29T03:38:22.472Z,26.52
2018-12-29T03:40:52.601Z,28.17
2018-12-29T03:43:22.578Z,26.02
2018-12-29T03:45:53.028Z,26.23
2018-12-29T03:48:23.772Z,24.23
2018-12-29T03:50:53.870Z,24.60
2018-12-29T03:53:23.860Z,26.97
2018-12-29T03:55:55.421Z,25.92
2018-12-29T03:58:25.706Z,23.90
2018-12-29T04:00:55.972Z,24.27
2018-12-29T04:03:26.024Z,25.82
2018-12-29T04:05:56.139Z,26.12
2018-12-29T04:08:26.609Z,25.50
2018-12-29T04:10:57.036Z,24.57
2018-12-29T04:13:27.288Z,27.27
2018-12-29T04:15:58.939Z,23.52
2018-12-29T04:18:28.960Z,24.20
2018-12-29T04:20:59.552Z,27.75
2018-12-29T04:23:29.579Z,24.77
2018-12-29T04:25:59.790Z,23.55
2018-12-29T04:28:30.087Z,23.80
2018-12-29T04:31:00.117Z,25.43
2018-12-29T04:33:30.593Z,27.90
2018-12-29T04:36:00.986Z,27.32
2018-12-29T04:38:31.165Z,25.32
2018-12-29T04:41:01.160Z,22.27
2018-12-29T04:43:31.534Z,25.70
2018-12-29T04:46:05.250Z,21.40
2018-12-29T04:48:33.489Z,24.60
2018-12-29T04:51:03.562Z,25.37
2018-12-29T04:53:33.440Z,27.87
2018-12-29T04:56:03.465Z,25.10
2018-12-29T04:58:33.761Z,24.70
2018-12-29T05:01:04.309Z,23.60
2018-12-29T05:03:34.222Z,20.40
2018-12-29T05:06:04.767Z,22.20
2018-12-29T05:08:34.901Z,22.17
2018-12-29T05:11:05.085Z,21.40
2018-12-29T05:13:35.169Z,19.90
2018-12-29T05:16:05.100Z,22.07
2018-12-29T05:18:35.395Z,22.35
2018-12-29T05:21:05.355Z,21.42
2018-12-29T05:23:35.790Z,20.40
2018-12-29T05:26:06.214Z,24.82
2018-12-29T05:28:37.120Z,22.70
2018-12-29T05:31:07.546Z,19.27
2018-12-29T05:33:38.324Z,22.45
2018-12-29T05:36:08.303Z,19.65
2018-12-29T05:38:38.415Z,21.70
2018-12-29T05:41:08.563Z,24.07
2018-12-29T05:43:41.481Z,22.87
2018-12-29T05:46:11.478Z,24.98
2018-12-29T05:48:41.801Z,25.40
2018-12-29T05:51:11.776Z,24.35
2018-12-29T05:53:41.829Z,22.17
2018-12-29T05:56:11.821Z,24.00
2018-12-29T05:58:42.005Z,24.82
2018-12-29T06:01:12.180Z,25.10
2018-12-29T06:03:42.743Z,20.15
2018-12-29T06:06:12.940Z,22.27
2018-12-29T06:08:42.953Z,23.07
2018-12-29T06:11:13.343Z,25.27
2018-12-29T06:13:43.301Z,25.97
2018-12-29T06:16:13.758Z,25.12
2018-12-29T06:18:46.683Z,24.75
2018-12-29T06:21:16.690Z,25.95
2018-12-29T06:23:47.133Z,26.35
2018-12-29T06:26:17.250Z,27.77
2018-12-29T06:28:47.189Z,25.12
2018-12-29T06:31:18.543Z,29.23
2018-12-29T06:33:48.667Z,26.07
2018-12-29T06:36:21.803Z,29.63
2018-12-29T06:38:51.851Z,26.27
2018-12-29T06:41:22.157Z,28.62
2018-12-29T06:43:52.329Z,28.60
2018-12-29T06:46:22.563Z,30.23
2018-12-29T06:48:53.223Z,30.72
2018-12-29T06:51:23.139Z,28.05
2018-12-29T06:53:53.393Z,30.10
2018-12-29T06:56:23.386Z,29.75
2018-12-29T06:58:54.256Z,29.63
2018-12-29T07:01:24.613Z,26.33
2018-12-29T07:03:54.582Z,31.42
2018-12-29T07:06:24.709Z,34.98
2018-12-29T07:08:54.853Z,29.67
2018-12-29T07:11:25.182Z,31.87
2018-12-29T07:13:55.197Z,30.12
2018-12-29T07:16:25.647Z,29.23
2018-12-29T07:18:55.738Z,32.15
2018-12-29T07:21:25.773Z,33.88
2018-12-29T07:23:55.784Z,39.48
2018-12-29T07:26:25.692Z,32.63
2018-12-29T07:28:55.836Z,30.05
2018-12-29T07:31:26.337Z,32.75
2018-12-29T07:33:56.905Z,33.30
2018-12-29T07:36:26.858Z,32.65
2018-12-29T07:38:57.983Z,32.53
2018-12-29T07:41:28.106Z,31.87
2018-12-29T07:43:58.092Z,32.53
2018-12-29T07:46:28.567Z,43.15
2018-12-29T07:48:58.911Z,36.35
2018-12-29T07:51:29.132Z,34.95
2018-12-29T07:53:59.166Z,35.83
2018-12-29T07:56:29.583Z,32.15
2018-12-29T07:58:59.644Z,34.18
2018-12-29T08:01:30.163Z,32.48
2018-12-29T08:04:00.241Z,34.25
2018-12-29T08:06:31.310Z,30.40
2018-12-29T08:09:02.955Z,36.75
2018-12-29T08:11:33.315Z,35.83
2018-12-29T08:14:03.359Z,36.88
2018-12-29T08:16:33.767Z,33.10
2018-12-29T08:19:04.114Z,36.28
2018-12-29T08:21:34.119Z,39.27
2018-12-29T08:24:04.085Z,37.30
2018-12-29T08:26:34.081Z,34.98
2018-12-29T08:29:04.159Z,35.92
2018-12-29T08:31:35.183Z,36.40
2018-12-29T08:34:06.978Z,36.88
2018-12-29T08:36:37.367Z,39.55
2018-12-29T08:39:07.873Z,41.88
2018-12-29T08:41:38.295Z,39.83
2018-12-29T08:44:08.329Z,36.73
2018-12-29T08:46:39.561Z,40.52
2018-12-29T08:49:09.907Z,35.83
2018-12-29T08:51:39.876Z,46.60
2018-12-29T08:54:09.855Z,37.63
2018-12-29T08:56:43.302Z,34.63
2018-12-29T08:59:13.392Z,38.17
2018-12-29T09:01:43.764Z,39.03
2018-12-29T09:04:14.174Z,38.00
2018-12-29T09:06:44.189Z,36.35
2018-12-29T09:09:14.204Z,34.98
2018-12-29T09:11:44.313Z,32.17
2018-12-29T09:14:14.352Z,32.13
2018-12-29T09:16:44.969Z,29.70
2018-12-29T09:19:15.387Z,30.40
2018-12-29T09:21:45.976Z,31.87
2018-12-29T09:24:16.071Z,31.35
2018-12-29T09:26:46.188Z,27.62
2018-12-29T09:29:16.388Z,30.48
2018-12-29T09:31:46.634Z,27.05
2018-12-29T09:34:22.349Z,28.83
2018-12-29T09:36:51.099Z,27.50
2018-12-29T09:39:21.120Z,29.95
2018-12-29T09:41:51.584Z,31.62
2018-12-29T09:44:21.779Z,29.15
2018-12-29T09:46:53.065Z,24.63
2018-12-29T09:49:23.826Z,27.80
2018-12-29T09:51:53.995Z,24.00
2018-12-29T09:54:23.976Z,27.15
2018-12-29T09:56:54.958Z,31.02
2018-12-29T09:59:26.046Z,25.10
2018-12-29T10:01:56.614Z,26.20
2018-12-29T10:04:26.649Z,23.52
2018-12-29T10:06:56.613Z,20.88
2018-12-29T10:09:26.740Z,20.52
2018-12-29T10:11:56.660Z,20.82
2018-12-29T10:14:27.052Z,21.45
2018-12-29T10:16:57.176Z,17.70
2018-12-29T10:19:27.639Z,21.17
2018-12-29T10:21:58.039Z,21.90
2018-12-29T10:24:28.732Z,21.37
2018-12-29T10:26:59.260Z,22.22
2018-12-29T10:29:30.069Z,18.12
2018-12-29T10:32:01.709Z,21.35
2018-12-29T10:34:32.016Z,21.02
2018-12-29T10:37:02.391Z,23.22
2018-12-29T10:39:32.548Z,21.77
2018-12-29T10:42:02.608Z,19.80
2018-12-29T10:44:32.602Z,21.50
2018-12-29T10:47:02.577Z,25.20
2018-12-29T10:49:33.076Z,21.90
2018-12-29T10:52:03.122Z,22.52
2018-12-29T10:54:33.153Z,21.00
2018-12-29T10:57:03.160Z,21.50
2018-12-29T10:59:33.250Z,22.95
2018-12-29T11:02:06.249Z,22.93
2018-12-29T11:04:36.599Z,22.90
2018-12-29T11:07:06.468Z,19.90
2018-12-29T11:09:37.867Z,25.32
2018-12-29T11:12:08.096Z,19.82
2018-12-29T11:14:38.042Z,24.67
2018-12-29T11:17:08.126Z,22.37
2018-12-29T11:19:38.144Z,17.12
2018-12-29T11:22:10.285Z,20.35
2018-12-29T11:24:40.458Z,23.35
2018-12-29T11:27:10.528Z,19.70
2018-12-29T11:29:40.551Z,21.97
2018-12-29T11:32:10.678Z,22.17
2018-12-29T11:34:41.387Z,23.75
2018-12-29T11:37:11.534Z,20.77
2018-12-29T11:39:41.923Z,24.67
2018-12-29T11:42:11.975Z,27.42
2018-12-29T11:44:42.665Z,25.75
2018-12-29T11:47:12.610Z,22.13
2018-12-29T11:49:42.800Z,23.80
2018-12-29T11:52:13.202Z,25.20
2018-12-29T11:54:44.303Z,19.55
2018-12-29T11:57:14.565Z,20.10
2018-12-29T11:59:44.704Z,23.27
2018-12-29T12:02:14.700Z,20.30
2018-12-29T12:04:45.788Z,23.00
2018-12-29T12:07:15.772Z,18.60
2018-12-29T12:09:45.980Z,18.65
2018-12-29T12:12:16.062Z,20.82
2018-12-29T12:14:46.377Z,19.92
2018-12-29T12:17:16.386Z,17.75
2018-12-29T12:19:47.225Z,20.92
2018-12-29T12:22:17.418Z,21.57
2018-12-29T12:24:48.057Z,18.25
2018-12-29T12:27:18.091Z,19.85
2018-12-29T12:29:48.998Z,22.67
2018-12-29T12:32:22.141Z,22.55
2018-12-29T12:34:53.339Z,23.55
2018-12-29T12:37:23.557Z,21.90
2018-12-29T12:39:54.247Z,21.75
2018-12-29T12:42:24.939Z,20.27
2018-12-29T12:44:55.001Z,19.90
2018-12-29T12:47:25.346Z,23.52
2018-12-29T12:49:55.442Z,22.52
2018-12-29T12:52:26.144Z,20.62
2018-12-29T12:54:56.174Z,24.12
2018-12-29T12:57:26.416Z,21.07
2018-12-29T12:59:57.182Z,24.55
2018-12-29T13:02:27.544Z,24.85
2018-12-29T13:04:57.993Z,24.05
2018-12-29T13:07:28.159Z,23.10
2018-12-29T13:09:58.523Z,23.60
2018-12-29T13:12:28.987Z,28.57
2018-12-29T13:14:59.065Z,23.38
2018-12-29T13:17:29.358Z,28.62
2018-12-29T13:19:59.351Z,22.62
2018-12-29T13:22:29.623Z,20.60
2018-12-29T13:25:01.708Z,23.12
2018-12-29T13:27:32.508Z,21.68
2018-12-29T13:30:04.148Z,20.95
2018-12-29T13:32:34.710Z,25.40
2018-12-29T13:35:05.172Z,23.85
2018-12-29T13:37:35.660Z,22.52
2018-12-29T13:40:06.476Z,26.07
2018-12-29T13:42:37.333Z,22.05
2018-12-29T13:45:08.304Z,20.35
2018-12-29T13:47:38.326Z,22.15
2018-12-29T13:50:09.745Z,25.15
2018-12-29T13:52:40.212Z,22.50
2018-12-29T13:55:11.102Z,23.62
2018-12-29T13:57:41.207Z,23.15
2018-12-29T14:00:11.269Z,23.22
2018-12-29T14:02:41.620Z,23.60
2018-12-29T14:05:11.984Z,22.07
2018-12-29T14:07:43.028Z,24.98
2018-12-29T14:10:13.123Z,23.83
2018-12-29T14:12:43.189Z,21.82
2018-12-29T14:15:15.648Z,26.25
2018-12-29T14:17:46.285Z,20.43
2018-12-29T14:20:16.406Z,25.82
2018-12-29T14:22:50.071Z,25.60
2018-12-29T14:25:20.330Z,23.60
2018-12-29T14:27:50.416Z,23.95
2018-12-29T14:30:20.422Z,21.50
2018-12-29T14:32:50.451Z,22.48
2018-12-29T14:35:21.878Z,21.10
2018-12-29T14:37:52.020Z,23.60
2018-12-29T14:40:22.458Z,19.12
2018-12-29T14:42:52.459Z,18.48
2018-12-29T14:45:22.699Z,23.05
2018-12-29T14:47:52.648Z,23.90
2018-12-29T14:50:23.193Z,23.25
2018-12-29T14:52:53.267Z,23.70
2018-12-29T14:55:23.286Z,21.15
2018-12-29T14:57:53.893Z,22.82
2018-12-29T15:00:24.272Z,22.87
2018-12-29T15:02:54.301Z,19.85
2018-12-29T15:05:24.235Z,19.75
2018-12-29T15:07:54.327Z,24.27
2018-12-29T15:10:24.435Z,21.07
2018-12-29T15:12:54.465Z,21.95
2018-12-29T15:15:24.784Z,24.63
2018-12-29T15:17:54.965Z,27.13
2018-12-29T15:20:25.588Z,22.95
2018-12-29T15:22:56.315Z,21.10
2018-12-29T15:25:26.846Z,21.65
2018-12-29T15:27:57.779Z,21.45
2018-12-29T15:30:28.161Z,24.85
2018-12-29T15:32:58.779Z,22.17
2018-12-29T15:35:29.280Z,22.30
2018-12-29T15:37:59.932Z,26.12
2018-12-29T15:40:30.369Z,23.32
2018-12-29T15:43:00.424Z,25.43
2018-12-29T15:45:31.158Z,27.90
2018-12-29T15:48:01.589Z,25.80
2018-12-29T15:50:31.591Z,26.27
2018-12-29T15:53:02.676Z,26.37
2018-12-29T15:55:32.804Z,29.65
2018-12-29T15:58:04.138Z,21.25
2018-12-29T16:00:34.217Z,22.25
2018-12-29T16:03:05.385Z,21.70
2018-12-29T16:05:39.011Z,23.90
2018-12-29T16:08:09.574Z,26.45
2018-12-29T16:10:39.783Z,25.82
2018-12-29T16:13:10.002Z,22.40
2018-12-29T16:15:40.792Z,26.23
2018-12-29T16:18:11.533Z,26.77
2018-12-29T16:20:41.636Z,24.12
2018-12-29T16:23:12.080Z,23.92
2018-12-29T16:25:45.208Z,25.43
2018-12-29T16:28:15.650Z,28.27
2018-12-29T16:30:46.201Z,26.95
2018-12-29T16:33:17.010Z,27.32
2018-12-29T16:35:47.113Z,27.55
2018-12-29T16:38:17.701Z,26.12
2018-12-29T16:40:47.699Z,25.65
2018-12-29T16:43:18.182Z,27.58
2018-12-29T16:45:48.329Z,23.83
2018-12-29T16:48:18.732Z,29.50
2018-12-29T16:50:48.764Z,28.20
2018-12-29T16:53:19.031Z,26.97
2018-12-29T16:55:48.982Z,27.20
2018-12-29T16:58:19.708Z,25.85
2018-12-29T17:00:50.012Z,27.95
2018-12-29T17:03:20.251Z,23.42
2018-12-29T17:05:50.503Z,27.82
2018-12-29T17:08:20.748Z,23.65
2018-12-29T17:10:51.811Z,25.05
2018-12-29T17:13:22.634Z,26.57
2018-12-29T17:15:53.140Z,22.77
2018-12-29T17:18:23.400Z,23.57
2018-12-29T17:20:53.905Z,21.85
2018-12-29T17:23:24.073Z,20.57
2018-12-29T17:25:54.150Z,26.90
2018-12-29T17:28:25.522Z,23.05
2018-12-29T17:30:55.596Z,21.27
2018-12-29T17:33:26.734Z,23.80
2018-12-29T17:35:57.101Z,22.52
2018-12-29T17:38:30.704Z,24.25
2018-12-29T17:41:01.392Z,22.87
2018-12-29T17:43:31.532Z,23.80
2018-12-29T17:46:01.886Z,21.48
2018-12-29T17:48:31.984Z,22.75
2018-12-29T17:51:02.055Z,25.50
2018-12-29T17:53:32.674Z,27.20
2018-12-29T17:56:03.035Z,21.00
2018-12-29T17:58:33.163Z,20.30
2018-12-29T18:01:03.258Z,20.80
2018-12-29T18:03:33.330Z,24.65
2018-12-29T18:06:03.591Z,22.07
2018-12-29T18:08:34.002Z,19.85
2018-12-29T18:11:04.808Z,25.92
2018-12-29T18:13:35.372Z,24.55
2018-12-29T18:16:06.619Z,24.05
2018-12-29T18:18:37.146Z,23.27
2018-12-29T18:21:07.279Z,23.50
2018-12-29T18:23:37.587Z,23.83
2018-12-29T18:26:07.593Z,23.80
2018-12-29T18:28:38.071Z,24.92
2018-12-29T18:31:08.800Z,25.77
2018-12-29T18:33:38.935Z,26.95
2018-12-29T18:36:09.349Z,24.45
2018-12-29T18:38:39.783Z,27.70
2018-12-29T18:41:09.814Z,21.87
2018-12-29T18:43:39.827Z,23.27
2018-12-29T18:46:10.072Z,28.90
2018-12-29T18:48:40.169Z,25.25
2018-12-29T18:51:10.837Z,25.40
2018-12-29T18:53:41.702Z,28.00
2018-12-29T18:56:11.935Z,26.27
2018-12-29T18:58:42.150Z,31.60
2018-12-29T19:01:14.286Z,25.85
2018-12-29T19:03:45.049Z,26.60
2018-12-29T19:06:18.610Z,27.52
2018-12-29T19:08:49.443Z,30.40
2018-12-29T19:11:19.611Z,29.05
2018-12-29T19:13:49.837Z,26.27
2018-12-29T19:16:20.444Z,29.85
2018-12-29T19:18:50.951Z,26.97
2018-12-29T19:21:21.410Z,28.47
2018-12-29T19:23:52.426Z,30.08
2018-12-29T19:26:23.319Z,26.57
2018-12-29T19:28:54.255Z,27.73
2018-12-29T19:31:24.598Z,29.42
2018-12-29T19:33:54.992Z,27.48
2018-12-29T19:36:25.389Z,33.08
2018-12-29T19:38:55.756Z,33.15
2018-12-29T19:41:26.101Z,32.83
2018-12-29T19:43:57.165Z,26.12
2018-12-29T19:46:27.944Z,26.37
2018-12-29T19:48:58.303Z,33.70
2018-12-29T19:51:28.659Z,26.97
2018-12-29T19:53:59.634Z,28.98
2018-12-29T19:56:30.104Z,26.25
2018-12-29T19:59:03.843Z,28.65
2018-12-29T20:01:37.570Z,29.65
2018-12-29T20:04:07.919Z,32.58
2018-12-29T20:06:38.659Z,33.05
2018-12-29T20:09:08.795Z,27.30
2018-12-29T20:11:39.059Z,32.05
2018-12-29T20:14:09.483Z,31.17
2018-12-29T20:16:39.875Z,30.20
2018-12-29T20:19:10.113Z,28.23
2018-12-29T20:21:40.658Z,34.30
2018-12-29T20:24:11.490Z,34.00
2018-12-29T20:26:42.844Z,28.98
2018-12-29T20:29:14.470Z,29.80
2018-12-29T20:31:44.503Z,32.03
2018-12-29T20:34:14.758Z,29.65
2018-12-29T20:36:44.783Z,30.85
2018-12-29T20:39:15.377Z,29.25
2018-12-29T20:41:45.354Z,30.75
2018-12-29T20:44:15.867Z,32.38
2018-12-29T20:46:45.960Z,35.73
2018-12-29T20:49:16.702Z,36.30
2018-12-29T20:51:47.314Z,33.28
2018-12-29T20:54:17.539Z,30.12
2018-12-29T20:56:47.613Z,28.62
2018-12-29T20:59:18.216Z,35.40
2018-12-29T21:01:48.817Z,29.77
2018-12-29T21:04:19.263Z,30.40
2018-12-29T21:06:50.869Z,27.00
2018-12-29T21:09:24.370Z,31.55
2018-12-29T21:11:54.741Z,30.60
2018-12-29T21:14:25.660Z,35.68
2018-12-29T21:16:58.449Z,34.85
2018-12-29T21:19:28.789Z,33.10
2018-12-29T21:21:58.831Z,33.05
2018-12-29T21:24:29.511Z,32.88
2018-12-29T21:26:59.975Z,38.25
2018-12-29T21:29:30.982Z,37.75
2018-12-29T21:32:01.212Z,31.93
2018-12-29T21:34:31.770Z,32.50
2018-12-29T21:37:02.246Z,33.15
2018-12-29T21:39:32.552Z,31.97
2018-12-29T21:42:03.342Z,35.88
2018-12-29T21:44:33.444Z,34.25
2018-12-29T21:47:03.765Z,33.92
2018-12-29T21:49:34.795Z,29.45
2018-12-29T21:52:05.535Z,28.20
2018-12-29T21:54:35.657Z,31.45
2018-12-29T21:57:05.913Z,31.20
2018-12-29T21:59:36.264Z,33.28
2018-12-29T22:02:07.331Z,27.27
2018-12-29T22:04:37.648Z,30.92
2018-12-29T22:07:08.003Z,29.23
2018-12-29T22:09:38.086Z,31.75
2018-12-29T22:12:08.119Z,37.73
2018-12-29T22:14:38.234Z,30.70
2018-12-29T22:17:08.281Z,34.53
2018-12-29T22:19:38.678Z,34.55
2018-12-29T22:22:08.798Z,34.20
2018-12-29T22:24:38.911Z,33.53
2018-12-29T22:27:09.044Z,31.50
2018-12-29T22:29:39.126Z,29.65
2018-12-29T22:32:10.394Z,29.90
2018-12-29T22:34:40.426Z,33.15
2018-12-29T22:37:10.529Z,33.08
2018-12-29T22:39:40.906Z,33.60
2018-12-29T22:42:11.092Z,34.73
2018-12-29T22:44:41.493Z,30.65
2018-12-29T22:47:11.519Z,37.67
2018-12-29T22:49:42.437Z,32.45
2018-12-29T22:52:12.543Z,31.07
2018-12-29T22:54:44.229Z,34.73
2018-12-29T22:57:14.279Z,28.90
2018-12-29T22:59:44.374Z,29.07
2018-12-29T23:02:14.822Z,33.15
2018-12-29T23:04:44.893Z,32.98
2018-12-29T23:07:15.551Z,32.83
2018-12-29T23:09:45.615Z,33.10
2018-12-29T23:12:15.752Z,33.98
2018-12-29T23:14:46.201Z,32.50
2018-12-29T23:17:16.740Z,34.13
2018-12-29T23:19:47.913Z,31.10
2018-12-29T23:22:18.240Z,31.20
2018-12-29T23:24:49.578Z,34.78
2018-12-29T23:27:20.068Z,35.65
2018-12-29T23:29:50.319Z,34.13
2018-12-29T23:32:21.108Z,33.20
2018-12-29T23:34:51.086Z,33.85
2018-12-29T23:37:21.563Z,30.65
2018-12-29T23:39:51.963Z,35.83
2018-12-29T23:42:22.080Z,32.88
2018-12-29T23:44:52.300Z,32.58
2018-12-29T23:47:22.315Z,33.92
2018-12-29T23:49:52.891Z,30.60
2018-12-29T23:52:25.909Z,30.37
2018-12-29T23:54:56.080Z,32.55
2018-12-29T23:57:26.849Z,29.12
2018-12-29T23:59:57.578Z,32.45
