createdAt,value
2022-10-08T00:01:16.105Z,18.17
2022-10-08T00:03:45.141Z,18.20
2022-10-08T00:06:16.375Z,19.85
2022-10-08T00:08:49.879Z,18.60
2022-10-08T00:11:21.323Z,22.42
2022-10-08T00:13:50.789Z,20.42
2022-10-08T00:16:30.146Z,19.48
2022-10-08T00:19:02.616Z,22.13
2022-10-08T00:21:34.848Z,20.08
2022-10-08T00:24:03.259Z,19.33
2022-10-08T00:26:32.201Z,17.77
2022-10-08T00:29:02.286Z,15.15
2022-10-08T00:31:35.137Z,14.93
2022-10-08T00:34:04.663Z,15.52
2022-10-08T00:36:34.162Z,15.32
2022-10-08T00:39:04.130Z,14.52
2022-10-08T00:41:35.030Z,17.60
2022-10-08T00:46:43.018Z,16.65
2022-10-08T00:49:12.754Z,16.20
2022-10-08T00:51:45.585Z,15.55
2022-10-08T00:54:13.784Z,15.60
2022-10-08T00:56:41.818Z,14.25
2022-10-08T00:59:11.018Z,14.35
2022-10-08T01:01:44.071Z,15.90
2022-10-08T01:04:13.973Z,16.73
2022-10-08T01:06:54.795Z,15.45
2022-10-08T01:09:39.134Z,16.55
2022-10-08T01:12:18.343Z,16.05
2022-10-08T01:14:54.493Z,16.02
2022-10-08T01:17:49.160Z,18.02
2022-10-08T01:20:16.068Z,17.98
2022-10-08T01:22:43.063Z,16.08
2022-10-08T01:25:34.974Z,16.05
2022-10-08T01:28:23.285Z,15.93
2022-10-08T01:31:05.564Z,17.35
2022-10-08T01:33:38.715Z,16.98
2022-10-08T01:36:08.435Z,16.88
2022-10-08T01:38:41.384Z,17.67
2022-10-08T01:41:12.073Z,18.05
2022-10-08T01:43:44.872Z,15.25
2022-10-08T01:46:22.839Z,14.35
2022-10-08T01:48:54.145Z,16.75
2022-10-08T01:51:27.619Z,16.25
2022-10-08T01:53:56.319Z,16.73
2022-10-08T01:56:27.386Z,14.82
2022-10-08T01:59:26.617Z,16.45
2022-10-08T02:02:08.342Z,16.38
2022-10-08T02:04:36.068Z,16.73
2022-10-08T02:07:17.486Z,16.13
2022-10-08T02:09:49.048Z,15.43
2022-10-08T02:12:16.454Z,15.40
2022-10-08T02:14:53.490Z,16.55
2022-10-08T02:17:36.200Z,17.17
2022-10-08T02:20:06.314Z,15.60
2022-10-08T02:22:38.031Z,17.20
2022-10-08T02:25:22.177Z,17.48
2022-10-08T02:27:56.146Z,18.60
2022-10-08T02:30:24.542Z,15.18
2022-10-08T02:33:05.847Z,17.30
2022-10-08T02:35:39.966Z,17.17
2022-10-08T02:38:11.994Z,17.20
2022-10-08T02:40:44.462Z,18.13
2022-10-08T02:43:21.111Z,18.13
2022-10-08T02:45:55.741Z,19.10
2022-10-08T02:48:33.766Z,17.70
2022-10-08T02:51:10.875Z,16.27
2022-10-08T02:53:40.801Z,18.38
2022-10-08T02:56:20.718Z,16.73
2022-10-08T02:58:48.267Z,19.25
2022-10-08T03:01:35.473Z,16.65
2022-10-08T03:04:22.609Z,16.33
2022-10-08T03:06:51.326Z,17.83
2022-10-08T03:09:19.511Z,16.80
2022-10-08T03:11:47.235Z,17.25
2022-10-08T03:14:17.136Z,17.15
2022-10-08T03:16:46.408Z,20.13
2022-10-08T03:19:16.015Z,19.85
2022-10-08T03:21:48.742Z,21.42
2022-10-08T03:24:16.496Z,19.50
2022-10-08T03:26:43.719Z,17.17
2022-10-08T03:29:11.143Z,19.85
2022-10-08T03:31:38.081Z,18.00
2022-10-08T03:34:05.417Z,18.95
2022-10-08T03:36:32.512Z,20.77
2022-10-08T03:38:59.635Z,18.90
2022-10-08T03:41:26.556Z,17.88
2022-10-08T03:43:53.482Z,18.15
2022-10-08T03:46:20.681Z,20.63
2022-10-08T03:48:49.554Z,19.02
2022-10-08T03:51:18.557Z,18.25
2022-10-08T03:53:46.537Z,21.35
2022-10-08T03:56:17.071Z,20.98
2022-10-08T03:58:44.289Z,16.55
2022-10-08T04:01:15.151Z,20.42
2022-10-08T04:03:42.640Z,22.88
2022-10-08T04:06:09.773Z,18.90
2022-10-08T04:08:37.406Z,20.55
2022-10-08T04:11:12.460Z,18.02
2022-10-08T04:13:39.857Z,18.98
2022-10-08T04:16:15.533Z,17.65
2022-10-08T04:18:43.134Z,17.10
2022-10-08T04:21:13.870Z,18.75
2022-10-08T04:26:10.206Z,18.63
2022-10-08T04:28:39.395Z,21.40
2022-10-08T04:31:17.060Z,20.33
2022-10-08T04:33:45.438Z,19.98
2022-10-08T04:36:14.856Z,18.60
2022-10-08T04:38:45.845Z,19.95
2022-10-08T04:41:15.795Z,20.73
2022-10-08T04:43:44.333Z,17.60
2022-10-08T04:46:14.711Z,21.65
2022-10-08T04:48:47.039Z,20.63
2022-10-08T04:51:14.731Z,17.08
2022-10-08T04:53:41.722Z,19.67
2022-10-08T04:56:17.651Z,19.27
2022-10-08T04:58:45.415Z,20.35
2022-10-08T05:01:14.895Z,17.73
2022-10-08T05:03:44.426Z,20.85
2022-10-08T05:06:12.414Z,21.27
2022-10-08T05:08:39.700Z,18.25
2022-10-08T05:11:07.157Z,23.02
2022-10-08T05:13:34.727Z,18.40
2022-10-08T05:16:13.118Z,18.83
2022-10-08T05:18:41.936Z,19.75
2022-10-08T05:21:11.889Z,19.75
2022-10-08T05:23:39.907Z,20.27
2022-10-08T05:26:13.063Z,18.38
2022-10-08T05:28:40.428Z,19.90
2022-10-08T05:31:07.489Z,18.55
2022-10-08T05:33:36.539Z,21.83
2022-10-08T05:36:05.561Z,19.40
2022-10-08T05:38:34.965Z,17.77
2022-10-08T05:41:12.785Z,20.42
2022-10-08T05:43:40.038Z,19.83
2022-10-08T05:46:07.819Z,18.73
2022-10-08T05:48:35.295Z,20.98
2022-10-08T05:51:16.737Z,18.17
2022-10-08T05:53:47.424Z,20.95
2022-10-08T05:56:16.903Z,19.17
2022-10-08T05:58:44.826Z,18.58
2022-10-08T06:01:16.236Z,21.17
2022-10-08T06:03:43.400Z,21.23
2022-10-08T06:06:12.147Z,20.58
2022-10-08T06:08:39.124Z,19.05
2022-10-08T06:11:06.579Z,20.42
2022-10-08T06:13:34.230Z,19.80
2022-10-08T06:16:09.241Z,19.95
2022-10-08T06:18:41.024Z,16.27
2022-10-08T06:21:13.429Z,17.25
2022-10-08T06:23:46.395Z,18.17
2022-10-08T06:26:13.633Z,18.80
2022-10-08T06:28:40.787Z,19.52
2022-10-08T06:31:08.819Z,23.55
2022-10-08T06:33:36.499Z,18.60
2022-10-08T06:36:13.384Z,20.33
2022-10-08T06:38:40.590Z,21.60
2022-10-08T06:41:07.965Z,20.77
2022-10-08T06:43:35.930Z,19.02
2022-10-08T06:46:07.317Z,18.88
2022-10-08T06:48:35.134Z,21.33
2022-10-08T06:51:08.399Z,19.58
2022-10-08T06:53:35.680Z,18.88
2022-10-08T06:56:04.949Z,20.70
2022-10-08T06:58:31.966Z,19.35
2022-10-08T07:01:07.815Z,18.45
2022-10-08T07:03:36.340Z,19.25
2022-10-08T07:06:05.917Z,18.35
2022-10-08T07:08:33.402Z,18.00
2022-10-08T07:11:15.285Z,18.52
2022-10-08T07:13:46.011Z,18.70
2022-10-08T07:16:22.267Z,18.83
2022-10-08T07:18:51.639Z,20.17
2022-10-08T07:21:21.142Z,19.10
2022-10-08T07:23:48.262Z,18.90
2022-10-08T07:26:21.156Z,18.15
2022-10-08T07:29:00.292Z,17.05
2022-10-08T07:31:32.782Z,19.75
2022-10-08T07:34:01.688Z,17.77
2022-10-08T07:36:29.831Z,18.63
2022-10-08T07:39:00.918Z,18.40
2022-10-08T07:41:29.397Z,17.33
2022-10-08T07:44:01.058Z,18.55
2022-10-08T07:46:29.562Z,16.75
2022-10-08T07:48:59.417Z,17.63
2022-10-08T07:51:27.593Z,17.57
2022-10-08T07:53:56.775Z,16.67
2022-10-08T07:56:27.532Z,17.42
2022-10-08T07:58:54.479Z,17.30
2022-10-08T08:01:23.315Z,16.33
2022-10-08T08:03:55.913Z,16.77
2022-10-08T08:06:24.653Z,15.15
2022-10-08T08:08:52.529Z,15.57
2022-10-08T08:11:22.190Z,15.00
2022-10-08T08:13:49.661Z,16.25
2022-10-08T08:16:22.367Z,15.52
2022-10-08T08:18:52.373Z,15.90
2022-10-08T08:21:24.925Z,15.60
2022-10-08T08:23:54.509Z,14.82
2022-10-08T08:26:33.198Z,14.70
2022-10-08T08:29:04.561Z,13.55
2022-10-08T08:31:35.385Z,13.82
2022-10-08T08:36:33.833Z,13.80
2022-10-08T08:39:01.969Z,14.47
2022-10-08T08:41:32.682Z,15.13
2022-10-08T08:46:30.391Z,13.13
2022-10-08T08:49:05.658Z,13.63
2022-10-08T08:51:32.856Z,13.00
2022-10-08T08:54:00.339Z,14.18
2022-10-08T08:56:28.351Z,13.18
2022-10-08T08:58:59.509Z,12.95
2022-10-08T09:01:43.347Z,13.00
2022-10-08T09:04:36.351Z,13.57
2022-10-08T09:07:08.374Z,13.85
2022-10-08T09:09:45.400Z,13.38
2022-10-08T09:12:41.914Z,13.43
2022-10-08T09:15:34.342Z,12.68
2022-10-08T09:18:04.607Z,12.75
2022-10-08T09:20:34.664Z,13.23
2022-10-08T09:23:18.656Z,12.98
2022-10-08T09:26:00.956Z,12.52
2022-10-08T09:28:39.927Z,12.05
2022-10-08T09:31:18.203Z,11.88
2022-10-08T09:33:53.228Z,11.75
2022-10-08T09:36:40.919Z,11.02
2022-10-08T09:39:23.884Z,10.25
2022-10-08T09:42:20.130Z,10.95
2022-10-08T09:44:50.546Z,10.55
2022-10-08T09:47:22.846Z,10.50
2022-10-08T09:50:05.390Z,9.95
2022-10-08T09:52:34.809Z,10.75
2022-10-08T09:55:09.274Z,10.48
2022-10-08T09:57:45.277Z,12.73
2022-10-08T10:00:26.134Z,18.05
2022-10-08T10:05:27.642Z,10.65
2022-10-08T10:07:54.888Z,9.77
2022-10-08T10:10:29.463Z,9.93
2022-10-08T10:13:03.026Z,10.73
2022-10-08T10:15:40.262Z,9.73
2022-10-08T10:18:17.635Z,9.70
2022-10-08T10:20:51.646Z,10.82
2022-10-08T10:23:39.557Z,10.13
2022-10-08T10:26:15.150Z,10.75
2022-10-08T10:29:01.301Z,10.18
2022-10-08T10:31:34.843Z,10.27
2022-10-08T10:34:14.903Z,11.18
2022-10-08T10:37:11.951Z,10.10
2022-10-08T10:39:46.567Z,10.65
2022-10-08T10:42:49.552Z,9.93
2022-10-08T10:45:28.258Z,11.73
2022-10-08T10:47:56.721Z,11.35
2022-10-08T10:50:44.416Z,11.57
2022-10-08T10:53:22.564Z,11.63
2022-10-08T10:56:05.462Z,11.48
2022-10-08T10:58:32.361Z,11.32
2022-10-08T11:01:26.731Z,11.50
2022-10-08T11:04:31.091Z,11.13
2022-10-08T11:07:16.798Z,10.98
2022-10-08T11:09:49.631Z,11.70
2022-10-08T11:12:46.082Z,12.30
2022-10-08T11:15:33.093Z,11.40
2022-10-08T11:18:12.734Z,11.48
2022-10-08T11:20:40.125Z,11.25
2022-10-08T11:23:17.799Z,10.80
2022-10-08T11:26:21.417Z,10.82
2022-10-08T11:29:07.142Z,12.27
2022-10-08T11:31:41.708Z,11.20
2022-10-08T11:34:29.813Z,11.13
2022-10-08T11:37:14.758Z,10.82
2022-10-08T11:40:06.080Z,11.68
2022-10-08T11:42:49.365Z,11.30
2022-10-08T11:45:26.213Z,11.40
2022-10-08T11:47:55.081Z,12.00
2022-10-08T11:50:28.184Z,11.30
2022-10-08T11:53:14.989Z,11.63
2022-10-08T11:55:53.818Z,12.15
2022-10-08T11:58:28.857Z,11.48
2022-10-08T12:01:10.324Z,11.05
2022-10-08T12:03:40.570Z,12.15
2022-10-08T12:06:24.209Z,12.68
2022-10-08T12:09:05.838Z,11.70
2022-10-08T12:11:32.833Z,11.43
2022-10-08T12:14:11.659Z,12.25
2022-10-08T12:16:47.970Z,11.88
2022-10-08T12:19:35.578Z,11.95
2022-10-08T12:22:14.899Z,12.48
2022-10-08T12:24:45.967Z,11.88
2022-10-08T12:27:18.969Z,12.88
2022-10-08T12:30:15.375Z,12.60
2022-10-08T12:32:42.293Z,13.02
2022-10-08T12:35:33.795Z,12.80
2022-10-08T12:38:15.830Z,12.85
2022-10-08T12:41:13.338Z,13.95
2022-10-08T12:43:52.374Z,13.88
2022-10-08T12:46:28.414Z,13.52
2022-10-08T12:49:12.229Z,12.98
2022-10-08T12:51:54.237Z,13.40
2022-10-08T12:54:26.923Z,13.90
2022-10-08T12:56:54.140Z,12.82
2022-10-08T12:59:24.697Z,13.80
2022-10-08T13:01:54.209Z,12.77
2022-10-08T13:04:24.338Z,13.30
2022-10-08T13:06:53.710Z,13.80
2022-10-08T13:09:31.988Z,13.98
2022-10-08T13:12:03.945Z,14.02
2022-10-08T13:14:36.981Z,14.32
2022-10-08T13:17:05.340Z,13.95
2022-10-08T13:19:37.357Z,15.18
2022-10-08T13:22:08.332Z,13.48
2022-10-08T13:24:43.498Z,14.90
2022-10-08T13:27:42.674Z,14.50
2022-10-08T13:30:30.289Z,14.10
2022-10-08T13:33:16.015Z,13.05
2022-10-08T13:35:43.761Z,12.98
2022-10-08T13:38:20.533Z,13.77
2022-10-08T13:40:52.738Z,13.38
2022-10-08T13:43:20.348Z,13.15
2022-10-08T13:45:47.553Z,12.77
2022-10-08T13:48:15.366Z,12.70
2022-10-08T13:50:47.301Z,13.65
2022-10-08T13:53:15.663Z,12.80
2022-10-08T13:55:44.895Z,12.43
2022-10-08T13:58:14.374Z,13.27
2022-10-08T14:00:42.810Z,12.65
2022-10-08T14:03:10.827Z,12.57
2022-10-08T14:05:41.555Z,12.43
2022-10-08T14:10:44.498Z,12.65
2022-10-08T14:13:16.098Z,12.75
2022-10-08T14:15:44.141Z,12.45
2022-10-08T14:18:11.337Z,13.80
2022-10-08T14:20:38.574Z,14.40
2022-10-08T14:23:05.655Z,13.05
2022-10-08T14:25:32.826Z,14.48
2022-10-08T14:28:01.070Z,13.73
2022-10-08T14:30:28.675Z,13.52
2022-10-08T14:32:56.294Z,14.60
2022-10-08T14:35:24.064Z,13.48
2022-10-08T14:37:51.311Z,13.45
2022-10-08T14:40:21.603Z,12.52
2022-10-08T14:42:49.050Z,12.98
2022-10-08T14:45:16.387Z,13.98
2022-10-08T14:47:43.391Z,13.40
2022-10-08T14:50:10.639Z,13.48
2022-10-08T14:52:41.856Z,14.35
2022-10-08T14:55:11.712Z,14.35
2022-10-08T14:57:38.739Z,13.65
2022-10-08T15:00:06.587Z,14.57
2022-10-08T15:02:34.725Z,13.88
2022-10-08T15:05:02.294Z,12.93
2022-10-08T15:07:32.219Z,13.00
2022-10-08T15:09:59.204Z,12.00
2022-10-08T15:12:26.257Z,13.45
2022-10-08T15:14:53.264Z,13.68
2022-10-08T15:17:20.192Z,12.63
2022-10-08T15:19:47.405Z,13.20
2022-10-08T15:22:14.323Z,13.07
2022-10-08T15:24:41.741Z,16.67
2022-10-08T15:27:08.625Z,16.30
2022-10-08T15:29:36.590Z,16.17
2022-10-08T15:32:03.702Z,17.15
2022-10-08T15:34:30.755Z,16.38
2022-10-08T15:36:57.707Z,17.35
2022-10-08T15:39:24.814Z,18.70
2022-10-08T15:41:53.533Z,21.20
2022-10-08T15:44:29.380Z,20.30
2022-10-08T15:47:07.679Z,20.40
2022-10-08T15:49:37.589Z,20.25
2022-10-08T15:52:06.910Z,17.67
2022-10-08T15:54:38.194Z,18.48
2022-10-08T15:57:05.899Z,15.80
2022-10-08T15:59:33.652Z,16.50
2022-10-08T16:02:00.686Z,18.50
2022-10-08T16:04:27.742Z,18.98
2022-10-08T16:06:57.913Z,19.05
2022-10-08T16:09:25.071Z,21.83
2022-10-08T16:11:52.568Z,20.70
2022-10-08T16:14:22.491Z,21.35
2022-10-08T16:16:51.287Z,22.07
2022-10-08T16:19:25.056Z,20.02
2022-10-08T16:21:54.662Z,20.33
2022-10-08T16:24:22.204Z,21.98
2022-10-08T16:26:49.302Z,21.75
2022-10-08T16:29:18.443Z,23.42
2022-10-08T16:31:46.636Z,21.90
2022-10-08T16:34:16.947Z,27.85
2022-10-08T16:36:44.490Z,27.55
2022-10-08T16:39:13.845Z,22.92
2022-10-08T16:41:41.104Z,20.83
2022-10-08T16:44:13.753Z,19.50
2022-10-08T16:46:44.070Z,20.02
2022-10-08T16:49:27.430Z,22.17
2022-10-08T16:51:56.858Z,20.63
2022-10-08T16:54:24.282Z,20.63
2022-10-08T16:56:51.527Z,18.15
2022-10-08T16:59:23.883Z,18.83
2022-10-08T17:01:53.248Z,18.20
2022-10-08T17:04:22.268Z,18.63
2022-10-08T17:06:49.226Z,21.20
2022-10-08T17:09:16.475Z,20.55
2022-10-08T17:11:43.685Z,18.38
2022-10-08T17:14:12.053Z,20.15
2022-10-08T17:16:40.548Z,20.63
2022-10-08T17:19:07.552Z,19.67
2022-10-08T17:21:35.305Z,19.13
2022-10-08T17:24:03.185Z,22.08
2022-10-08T17:26:31.199Z,32.40
2022-10-08T17:29:03.982Z,24.05
2022-10-08T17:31:32.127Z,21.42
2022-10-08T17:34:00.184Z,34.70
2022-10-08T17:36:33.211Z,22.45
2022-10-08T17:39:01.893Z,18.52
2022-10-08T17:41:34.705Z,17.17
2022-10-08T17:44:04.413Z,22.25
2022-10-08T17:46:41.990Z,19.30
2022-10-08T17:49:09.175Z,21.88
2022-10-08T17:51:36.105Z,22.98
2022-10-08T17:54:10.627Z,28.27
2022-10-08T17:56:37.598Z,26.20
2022-10-08T17:59:05.056Z,26.45
2022-10-08T18:01:35.009Z,31.67
2022-10-08T18:04:06.941Z,31.75
2022-10-08T18:06:36.165Z,34.40
2022-10-08T18:09:06.399Z,31.48
2022-10-08T18:11:35.818Z,30.65
2022-10-08T18:14:04.175Z,26.67
2022-10-08T18:16:31.322Z,27.88
2022-10-08T18:18:58.385Z,29.63
2022-10-08T18:21:25.625Z,30.10
2022-10-08T18:23:52.837Z,32.72
2022-10-08T18:26:24.100Z,34.05
2022-10-08T18:28:53.574Z,29.75
2022-10-08T18:31:22.263Z,30.77
2022-10-08T18:33:50.936Z,30.95
2022-10-08T18:36:22.942Z,29.95
2022-10-08T18:38:56.436Z,35.33
2022-10-08T18:41:26.843Z,37.05
2022-10-08T18:43:53.981Z,36.05
2022-10-08T18:46:22.536Z,33.72
2022-10-08T18:48:50.073Z,32.58
2022-10-08T18:51:22.734Z,37.90
2022-10-08T18:53:50.903Z,35.95
2022-10-08T18:56:32.213Z,32.45
2022-10-08T18:59:04.513Z,35.80
2022-10-08T19:01:37.409Z,32.33
2022-10-08T19:04:07.693Z,31.08
2022-10-08T19:06:39.374Z,32.53
2022-10-08T19:09:07.406Z,31.70
2022-10-08T19:11:41.885Z,35.35
2022-10-08T19:14:13.808Z,31.27
2022-10-08T19:16:41.720Z,35.45
2022-10-08T19:19:13.407Z,34.13
2022-10-08T19:21:40.375Z,39.05
2022-10-08T19:24:11.215Z,42.97
2022-10-08T19:29:05.048Z,38.25
2022-10-08T19:31:36.323Z,40.10
2022-10-08T19:34:05.544Z,37.47
2022-10-08T19:36:36.762Z,37.67
2022-10-08T19:39:07.619Z,38.33
2022-10-08T19:41:34.582Z,38.95
2022-10-08T19:44:01.535Z,38.25
2022-10-08T19:46:29.477Z,32.75
2022-10-08T19:48:59.107Z,32.53
2022-10-08T19:51:27.468Z,32.25
2022-10-08T19:53:55.419Z,28.58
2022-10-08T19:56:22.505Z,31.50
2022-10-08T19:58:53.476Z,33.25
2022-10-08T20:01:23.783Z,35.25
2022-10-08T20:03:56.185Z,35.67
2022-10-08T20:06:25.840Z,37.08
2022-10-08T20:08:54.958Z,32.72
2022-10-08T20:11:22.798Z,38.55
2022-10-08T20:13:51.565Z,34.20
2022-10-08T20:16:30.649Z,40.47
2022-10-08T20:19:02.944Z,37.80
2022-10-08T20:21:31.924Z,33.67
2022-10-08T20:23:59.536Z,38.78
2022-10-08T20:26:31.846Z,39.35
2022-10-08T20:29:00.955Z,30.92
2022-10-08T20:31:31.103Z,35.10
2022-10-08T20:34:00.634Z,30.63
2022-10-08T20:36:29.318Z,30.05
2022-10-08T20:38:57.216Z,34.50
2022-10-08T20:41:30.370Z,33.05
2022-10-08T20:44:00.647Z,33.90
2022-10-08T20:46:27.923Z,28.13
2022-10-08T20:48:55.191Z,33.63
2022-10-08T20:51:24.133Z,35.17
2022-10-08T20:53:53.695Z,34.03
2022-10-08T20:56:22.261Z,37.53
2022-10-08T20:58:49.975Z,33.53
2022-10-08T21:01:23.745Z,32.13
2022-10-08T21:03:51.491Z,30.75
2022-10-08T21:06:23.274Z,27.38
2022-10-08T21:08:51.750Z,26.10
2022-10-08T21:11:21.306Z,24.70
2022-10-08T21:13:48.974Z,23.90
2022-10-08T21:16:18.202Z,23.15
2022-10-08T21:18:49.227Z,22.58
2022-10-08T21:21:16.993Z,22.30
2022-10-08T21:23:44.425Z,23.17
2022-10-08T21:26:17.249Z,19.70
2022-10-08T21:28:46.470Z,20.30
2022-10-08T21:31:14.799Z,19.08
2022-10-08T21:33:47.240Z,22.38
2022-10-08T21:36:17.296Z,20.48
2022-10-08T21:38:44.217Z,19.85
2022-10-08T21:41:13.626Z,19.52
2022-10-08T21:43:45.464Z,18.30
2022-10-08T21:46:15.054Z,19.50
2022-10-08T21:48:42.354Z,18.00
2022-10-08T21:51:12.670Z,18.23
2022-10-08T21:53:44.384Z,21.17
2022-10-08T21:56:15.047Z,30.52
2022-10-08T21:58:44.834Z,27.73
2022-10-08T22:01:59.418Z,30.25
2022-10-08T22:04:26.633Z,19.35
2022-10-08T22:06:58.852Z,20.05
2022-10-08T22:09:28.245Z,22.27
2022-10-08T22:11:56.468Z,19.70
2022-10-08T22:14:24.286Z,21.67
2022-10-08T22:16:51.690Z,19.90
2022-10-08T22:19:18.892Z,19.50
2022-10-08T22:21:46.589Z,18.00
2022-10-08T22:24:13.963Z,17.58
2022-10-08T22:26:44.519Z,19.75
2022-10-08T22:29:12.030Z,19.63
2022-10-08T22:31:39.623Z,19.17
2022-10-08T22:34:06.618Z,19.48
2022-10-08T22:36:36.845Z,19.52
2022-10-08T22:39:04.306Z,18.85
2022-10-08T22:41:32.512Z,18.83
2022-10-08T22:44:00.416Z,18.73
2022-10-08T22:46:30.354Z,18.00
2022-10-08T22:49:03.656Z,17.37
2022-10-08T22:51:31.032Z,17.25
2022-10-08T22:53:59.597Z,16.13
2022-10-08T22:56:29.721Z,18.08
2022-10-08T22:58:58.710Z,18.73
2022-10-08T23:01:27.162Z,18.33
2022-10-08T23:03:54.816Z,17.95
2022-10-08T23:06:24.682Z,17.70
2022-10-08T23:09:02.830Z,18.17
2022-10-08T23:11:32.029Z,18.60
2022-10-08T23:14:00.039Z,18.35
2022-10-08T23:16:28.200Z,18.38
2022-10-08T23:19:01.713Z,17.58
2022-10-08T23:21:29.482Z,16.65
2022-10-08T23:23:57.431Z,18.73
2022-10-08T23:26:25.752Z,19.15
2022-10-08T23:28:54.967Z,18.40
2022-10-08T23:31:25.175Z,17.17
2022-10-08T23:33:53.756Z,17.05
2022-10-08T23:36:26.515Z,17.92
2022-10-08T23:38:53.571Z,16.13
2022-10-08T23:41:20.779Z,17.35
2022-10-08T23:43:49.951Z,16.48
2022-10-08T23:46:19.797Z,17.00
2022-10-08T23:48:46.989Z,15.98
2022-10-08T23:51:15.075Z,14.73
2022-10-08T23:53:43.427Z,14.32
2022-10-08T23:56:11.548Z,15.77
2022-10-08T23:58:38.985Z,15.93
