createdAt,value
2023-02-11T00:00:46.193Z,36.33
2023-02-11T00:04:28.897Z,33.73
2023-02-11T00:08:16.943Z,33.87
2023-02-11T00:12:00.963Z,34.10
2023-02-11T00:15:43.623Z,30.07
2023-02-11T00:19:26.274Z,35.47
2023-02-11T00:23:11.889Z,30.03
2023-02-11T00:26:54.591Z,36.87
2023-02-11T00:30:39.210Z,33.80
2023-02-11T00:34:21.958Z,33.07
2023-02-11T00:38:04.669Z,32.60
2023-02-11T00:41:47.327Z,31.03
2023-02-11T00:45:32.952Z,30.37
2023-02-11T00:49:17.187Z,33.50
2023-02-11T00:52:59.921Z,29.03
2023-02-11T00:56:42.607Z,31.77
2023-02-11T01:00:25.326Z,32.67
2023-02-11T01:04:08.129Z,31.50
2023-02-11T01:07:52.454Z,34.37
2023-02-11T01:11:35.073Z,27.87
2023-02-11T01:15:19.581Z,31.33
2023-02-11T01:19:02.278Z,31.80
2023-02-11T01:22:44.901Z,32.13
2023-02-11T01:26:29.045Z,30.67
2023-02-11T01:30:14.161Z,29.37
2023-02-11T01:33:56.848Z,32.80
2023-02-11T01:37:39.492Z,28.10
2023-02-11T01:41:22.616Z,26.73
2023-02-11T01:45:38.477Z,27.07
2023-02-11T01:49:24.747Z,30.00
2023-02-11T01:53:21.820Z,27.77
2023-02-11T01:57:24.900Z,25.07
2023-02-11T02:01:11.707Z,24.10
2023-02-11T02:05:01.351Z,26.30
2023-02-11T02:08:47.051Z,27.53
2023-02-11T02:12:29.691Z,26.07
2023-02-11T02:16:14.047Z,31.00
2023-02-11T02:20:42.942Z,25.67
2023-02-11T02:24:36.363Z,26.10
2023-02-11T02:28:36.201Z,25.57
2023-02-11T02:32:32.194Z,25.50
2023-02-11T02:36:19.488Z,24.90
2023-02-11T02:40:05.892Z,21.83
2023-02-11T02:43:50.367Z,24.10
2023-02-11T02:47:34.502Z,24.17
2023-02-11T02:51:39.942Z,21.90
2023-02-11T02:55:36.590Z,24.33
2023-02-11T02:59:40.337Z,22.13
2023-02-11T03:03:30.087Z,20.10
2023-02-11T03:07:18.509Z,23.83
2023-02-11T03:11:02.582Z,20.13
2023-02-11T03:14:45.888Z,19.57
2023-02-11T03:18:30.747Z,19.63
2023-02-11T03:22:18.690Z,19.33
2023-02-11T03:26:05.838Z,18.13
2023-02-11T03:29:54.607Z,16.80
2023-02-11T03:33:41.965Z,20.17
2023-02-11T03:37:28.528Z,15.30
2023-02-11T03:41:11.548Z,15.83
2023-02-11T03:44:57.748Z,15.07
2023-02-11T03:48:43.548Z,16.30
2023-02-11T03:52:27.145Z,20.13
2023-02-11T03:56:11.923Z,14.93
2023-02-11T03:59:56.138Z,17.67
2023-02-11T04:03:39.164Z,15.93
2023-02-11T04:07:23.295Z,16.77
2023-02-11T04:11:05.953Z,16.13
2023-02-11T04:14:51.390Z,17.37
2023-02-11T04:18:34.034Z,15.83
2023-02-11T04:22:16.758Z,16.30
2023-02-11T04:26:00.739Z,16.77
2023-02-11T04:29:43.551Z,13.43
2023-02-11T04:33:26.206Z,16.87
2023-02-11T04:37:09.493Z,15.97
2023-02-11T04:40:52.181Z,14.93
2023-02-11T04:44:36.413Z,17.97
2023-02-11T04:48:19.010Z,14.70
2023-02-11T04:52:01.695Z,15.43
2023-02-11T04:55:44.348Z,15.17
2023-02-11T04:59:27.045Z,17.03
2023-02-11T05:03:11.164Z,17.10
2023-02-11T05:06:53.857Z,17.07
2023-02-11T05:10:36.683Z,18.37
2023-02-11T05:14:19.309Z,12.93
2023-02-11T05:18:02.012Z,15.60
2023-02-11T05:22:01.361Z,14.50
2023-02-11T05:25:45.036Z,15.50
2023-02-11T05:29:27.686Z,16.50
2023-02-11T05:33:10.348Z,16.33
2023-02-11T05:36:54.450Z,16.90
2023-02-11T05:40:37.301Z,16.37
2023-02-11T05:44:19.955Z,15.17
2023-02-11T05:48:03.926Z,14.77
2023-02-11T05:51:46.731Z,16.00
2023-02-11T05:55:30.987Z,13.73
2023-02-11T05:59:14.570Z,14.67
2023-02-11T06:02:57.359Z,14.43
2023-02-11T06:06:40.089Z,14.30
2023-02-11T06:10:23.234Z,14.17
2023-02-11T06:14:07.937Z,11.67
2023-02-11T06:17:50.609Z,12.10
2023-02-11T06:21:43.459Z,13.70
2023-02-11T06:25:26.990Z,12.93
2023-02-11T06:29:11.100Z,14.07
2023-02-11T06:32:54.772Z,14.83
2023-02-11T06:36:38.090Z,13.10
2023-02-11T06:40:20.902Z,14.43
2023-02-11T06:44:03.577Z,13.77
2023-02-11T06:47:47.820Z,13.57
2023-02-11T06:51:30.570Z,13.60
2023-02-11T06:55:13.247Z,11.87
2023-02-11T06:58:56.627Z,10.27
2023-02-11T07:02:39.461Z,13.83
2023-02-11T07:06:27.191Z,10.57
2023-02-11T07:10:10.264Z,10.00
2023-02-11T07:13:54.483Z,10.20
2023-02-11T07:17:37.460Z,11.07
2023-02-11T07:21:24.286Z,9.80
2023-02-11T07:25:07.539Z,11.33
2023-02-11T07:28:50.450Z,10.87
2023-02-11T07:32:33.136Z,11.70
2023-02-11T07:36:16.924Z,12.73
2023-02-11T07:40:00.950Z,10.77
2023-02-11T07:43:43.874Z,14.67
2023-02-11T07:47:26.679Z,11.77
2023-02-11T07:51:11.202Z,12.57
2023-02-11T07:54:55.999Z,10.43
2023-02-11T07:58:43.286Z,12.23
2023-02-11T08:02:26.042Z,13.43
2023-02-11T08:06:10.797Z,12.97
2023-02-11T08:09:54.348Z,10.77
2023-02-11T08:13:37.310Z,11.00
2023-02-11T08:17:21.347Z,11.77
2023-02-11T08:21:08.455Z,13.43
2023-02-11T08:24:53.110Z,15.33
2023-02-11T08:28:38.368Z,14.70
2023-02-11T08:32:25.506Z,17.60
2023-02-11T08:36:10.049Z,12.70
2023-02-11T08:39:52.785Z,18.30
2023-02-11T08:43:35.531Z,18.20
2023-02-11T08:47:18.228Z,12.57
2023-02-11T08:51:07.274Z,21.73
2023-02-11T08:54:50.887Z,13.47
2023-02-11T08:58:33.642Z,13.47
2023-02-11T09:02:16.655Z,14.23
2023-02-11T09:05:59.411Z,15.67
2023-02-11T09:09:46.417Z,16.83
2023-02-11T09:13:29.575Z,20.67
2023-02-11T09:17:14.147Z,16.87
2023-02-11T09:21:03.467Z,15.03
2023-02-11T09:24:47.557Z,14.27
2023-02-11T09:28:30.304Z,15.73
2023-02-11T09:32:13.135Z,15.40
2023-02-11T09:35:55.935Z,19.00
2023-02-11T09:39:38.876Z,20.33
2023-02-11T09:43:24.322Z,18.50
2023-02-11T09:47:08.688Z,20.53
2023-02-11T09:50:53.043Z,19.77
2023-02-11T09:54:40.682Z,18.80
2023-02-11T09:58:27.929Z,24.47
2023-02-11T10:02:17.080Z,21.37
2023-02-11T10:06:16.611Z,20.07
2023-02-11T10:10:09.002Z,27.47
2023-02-11T10:13:58.951Z,19.37
2023-02-11T10:17:46.891Z,19.23
2023-02-11T10:21:34.014Z,16.80
2023-02-11T10:25:22.861Z,20.63
2023-02-11T10:29:28.899Z,19.63
2023-02-11T10:33:19.879Z,18.73
2023-02-11T10:37:02.572Z,17.40
2023-02-11T10:40:45.454Z,16.67
2023-02-11T10:44:33.325Z,18.87
2023-02-11T10:48:42.375Z,18.67
2023-02-11T10:52:26.976Z,17.80
2023-02-11T10:56:12.971Z,21.30
2023-02-11T11:00:00.898Z,19.97
2023-02-11T11:03:48.832Z,25.43
2023-02-11T11:07:32.983Z,19.93
2023-02-11T11:11:17.518Z,20.73
2023-02-11T11:15:03.591Z,21.20
2023-02-11T11:18:47.401Z,21.53
2023-02-11T11:22:30.078Z,21.27
2023-02-11T11:26:14.354Z,21.33
2023-02-11T11:29:57.983Z,19.17
2023-02-11T11:33:44.526Z,19.47
2023-02-11T11:37:29.294Z,19.47
2023-02-11T11:41:25.266Z,22.47
2023-02-11T11:45:26.935Z,19.63
2023-02-11T11:49:24.255Z,20.77
2023-02-11T11:53:11.167Z,18.67
2023-02-11T11:56:57.694Z,22.20
2023-02-11T12:00:45.499Z,20.10
2023-02-11T12:04:52.582Z,17.20
2023-02-11T12:08:43.658Z,20.27
2023-02-11T12:12:34.758Z,16.47
2023-02-11T12:16:25.047Z,17.70
2023-02-11T12:20:23.730Z,18.93
2023-02-11T12:24:24.034Z,18.40
2023-02-11T12:28:21.694Z,21.67
2023-02-11T12:32:12.211Z,19.87
2023-02-11T12:36:00.793Z,16.17
2023-02-11T12:39:46.185Z,18.13
2023-02-11T12:43:34.428Z,19.83
2023-02-11T12:47:22.422Z,17.40
2023-02-11T12:51:14.456Z,19.70
2023-02-11T12:54:59.627Z,18.50
2023-02-11T12:58:45.797Z,19.17
2023-02-11T13:02:35.466Z,18.17
2023-02-11T13:06:23.162Z,17.47
2023-02-11T13:10:21.528Z,18.00
2023-02-11T13:14:07.379Z,17.10
2023-02-11T13:18:03.364Z,17.93
2023-02-11T13:22:07.064Z,15.67
2023-02-11T13:25:53.118Z,25.57
2023-02-11T13:29:50.749Z,15.47
2023-02-11T13:33:35.658Z,14.50
2023-02-11T13:37:23.582Z,15.73
2023-02-11T13:41:09.472Z,17.53
2023-02-11T13:44:52.475Z,20.07
2023-02-11T13:48:37.336Z,17.30
2023-02-11T13:52:24.704Z,14.57
2023-02-11T13:56:09.385Z,18.43
2023-02-11T13:59:53.025Z,17.27
2023-02-11T14:03:55.788Z,16.50
2023-02-11T14:07:57.543Z,17.77
2023-02-11T14:11:48.845Z,18.13
2023-02-11T14:15:39.971Z,17.00
2023-02-11T14:19:32.917Z,17.50
2023-02-11T14:23:27.280Z,17.83
2023-02-11T14:27:12.211Z,18.97
2023-02-11T14:31:03.845Z,20.73
2023-02-11T14:34:53.035Z,16.17
2023-02-11T14:38:45.466Z,16.97
2023-02-11T14:42:29.428Z,22.03
2023-02-11T14:46:12.366Z,17.93
2023-02-11T14:49:55.948Z,19.43
2023-02-11T14:53:44.278Z,23.57
2023-02-11T14:57:27.790Z,22.67
2023-02-11T15:01:27.108Z,20.10
2023-02-11T15:05:18.972Z,20.57
2023-02-11T15:09:05.915Z,24.40
2023-02-11T15:12:49.996Z,22.40
2023-02-11T15:16:32.674Z,23.63
2023-02-11T15:20:21.099Z,26.10
2023-02-11T15:24:07.304Z,24.87
2023-02-11T15:27:51.509Z,28.27
2023-02-11T15:31:35.292Z,25.87
2023-02-11T15:35:18.439Z,26.43
2023-02-11T15:39:31.734Z,27.50
2023-02-11T15:43:18.927Z,25.27
2023-02-11T15:47:01.669Z,28.00
2023-02-11T15:50:50.831Z,27.77
2023-02-11T15:54:35.196Z,26.93
2023-02-11T15:58:17.923Z,28.87
2023-02-11T16:02:08.082Z,32.07
2023-02-11T16:05:51.237Z,25.27
2023-02-11T16:09:37.193Z,63.03
2023-02-11T16:13:23.662Z,38.40
2023-02-11T16:17:08.781Z,27.13
2023-02-11T16:20:51.788Z,29.77
2023-02-11T16:24:37.517Z,29.73
2023-02-11T16:28:20.974Z,29.60
2023-02-11T16:32:09.108Z,32.03
2023-02-11T16:35:51.791Z,31.30
2023-02-11T16:39:35.924Z,32.47
2023-02-11T16:43:20.181Z,27.33
2023-02-11T16:47:04.164Z,32.57
2023-02-11T16:50:51.504Z,33.60
2023-02-11T16:54:36.952Z,35.30
2023-02-11T16:58:19.884Z,37.27
2023-02-11T17:02:02.500Z,34.70
2023-02-11T17:05:55.067Z,36.37
2023-02-11T17:09:40.039Z,34.83
2023-02-11T17:13:22.690Z,36.73
2023-02-11T17:17:05.386Z,35.60
2023-02-11T17:20:48.105Z,34.27
2023-02-11T17:24:30.910Z,41.70
2023-02-11T17:28:15.013Z,41.70
2023-02-11T17:31:58.093Z,48.17
2023-02-11T17:35:41.619Z,39.77
2023-02-11T17:39:24.285Z,41.80
2023-02-11T17:43:07.028Z,38.40
2023-02-11T17:46:51.017Z,41.40
2023-02-11T17:50:36.709Z,41.43
2023-02-11T17:54:20.283Z,37.40
2023-02-11T17:58:03.018Z,39.03
2023-02-11T18:01:46.213Z,41.73
2023-02-11T18:05:34.946Z,48.70
2023-02-11T18:09:17.657Z,43.43
2023-02-11T18:13:00.562Z,37.83
2023-02-11T18:16:44.757Z,36.30
2023-02-11T18:20:27.517Z,44.77
2023-02-11T18:24:11.608Z,39.53
2023-02-11T18:27:54.251Z,41.63
2023-02-11T18:31:37.342Z,35.93
2023-02-11T18:35:20.115Z,37.80
2023-02-11T18:39:02.813Z,36.47
2023-02-11T18:42:47.895Z,36.10
2023-02-11T18:46:31.274Z,35.27
2023-02-11T18:50:15.651Z,32.47
2023-02-11T18:53:58.357Z,42.87
2023-02-11T18:57:41.192Z,35.73
2023-02-11T19:01:27.318Z,31.97
2023-02-11T19:05:11.352Z,39.20
2023-02-11T19:08:54.362Z,45.17
2023-02-11T19:12:39.206Z,46.80
2023-02-11T19:16:21.894Z,43.50
2023-02-11T19:20:07.196Z,42.83
2023-02-11T19:23:49.828Z,41.53
2023-02-11T19:27:32.539Z,46.23
2023-02-11T19:31:15.370Z,47.30
2023-02-11T19:34:58.034Z,45.17
2023-02-11T19:38:41.990Z,43.10
2023-02-11T19:42:27.584Z,43.33
2023-02-11T19:46:10.810Z,45.70
2023-02-11T19:49:53.471Z,46.13
2023-02-11T19:53:36.122Z,41.63
2023-02-11T19:57:20.137Z,47.90
2023-02-11T20:01:07.675Z,42.57
2023-02-11T20:04:50.389Z,43.93
2023-02-11T20:08:33.188Z,44.73
2023-02-11T20:12:15.842Z,44.93
2023-02-11T20:16:04.759Z,39.93
2023-02-11T20:19:47.486Z,42.13
2023-02-11T20:23:30.491Z,39.17
2023-02-11T20:27:13.288Z,43.20
2023-02-11T20:30:57.698Z,44.23
2023-02-11T20:34:41.821Z,35.93
2023-02-11T20:38:24.525Z,38.63
2023-02-11T20:42:07.340Z,39.07
2023-02-11T20:45:50.715Z,32.63
2023-02-11T20:49:33.698Z,41.90
2023-02-11T20:53:17.711Z,40.30
2023-02-11T20:57:00.460Z,39.20
2023-02-11T21:00:43.159Z,35.30
2023-02-11T21:04:27.033Z,39.13
2023-02-11T21:08:09.697Z,37.30
2023-02-11T21:11:54.426Z,31.97
2023-02-11T21:15:37.422Z,34.30
2023-02-11T21:19:20.342Z,36.17
2023-02-11T21:23:03.024Z,36.23
2023-02-11T21:26:45.739Z,39.63
2023-02-11T21:30:31.855Z,40.30
2023-02-11T21:34:16.075Z,38.97
2023-02-11T21:37:58.821Z,40.80
2023-02-11T21:41:41.705Z,39.00
2023-02-11T21:45:24.651Z,43.83
2023-02-11T21:49:08.682Z,36.17
2023-02-11T21:52:54.395Z,37.40
2023-02-11T21:56:37.355Z,37.87
2023-02-11T22:00:21.365Z,38.90
2023-02-11T22:04:04.322Z,40.27
2023-02-11T22:07:48.443Z,36.70
2023-02-11T22:11:31.266Z,36.27
2023-02-11T22:15:15.945Z,34.03
2023-02-11T22:18:59.360Z,34.87
2023-02-11T22:22:44.309Z,33.70
2023-02-11T22:26:29.137Z,29.60
2023-02-11T22:30:12.710Z,33.53
2023-02-11T22:33:55.979Z,31.80
2023-02-11T22:37:38.659Z,28.93
2023-02-11T22:41:22.260Z,30.67
2023-02-11T22:45:07.438Z,31.00
2023-02-11T22:48:50.702Z,33.23
2023-02-11T22:52:33.387Z,31.20
2023-02-11T22:56:16.712Z,31.07
2023-02-11T22:59:59.345Z,30.97
2023-02-11T23:03:43.426Z,33.27
2023-02-11T23:07:26.244Z,30.30
2023-02-11T23:11:10.975Z,33.70
2023-02-11T23:14:53.702Z,34.43
2023-02-11T23:18:39.404Z,36.97
2023-02-11T23:22:23.390Z,32.77
2023-02-11T23:26:10.798Z,37.37
2023-02-11T23:29:56.580Z,32.90
2023-02-11T23:33:39.261Z,36.50
2023-02-11T23:37:23.305Z,31.37
2023-02-11T23:41:06.199Z,33.10
2023-02-11T23:44:48.909Z,34.00
2023-02-11T23:48:31.583Z,34.33
2023-02-11T23:52:14.337Z,35.17
2023-02-11T23:55:58.403Z,31.30
2023-02-11T23:59:43.109Z,35.43
