createdAt,value
2019-02-20T00:02:01.377Z,9.53
2019-02-20T00:07:07.003Z,9.43
2019-02-20T00:12:11.357Z,9.00
2019-02-20T00:17:15.706Z,9.27
2019-02-20T00:22:20.062Z,9.80
2019-02-20T00:27:24.416Z,9.17
2019-02-20T00:32:28.777Z,9.77
2019-02-20T00:37:33.112Z,10.23
2019-02-20T00:42:37.459Z,9.83
2019-02-20T00:47:52.446Z,9.80
2019-02-20T00:52:58.468Z,9.97
2019-02-20T00:58:02.819Z,10.47
2019-02-20T01:03:07.212Z,10.17
2019-02-20T01:08:11.637Z,10.53
2019-02-20T01:13:15.986Z,10.23
2019-02-20T01:18:20.364Z,10.35
2019-02-20T01:23:24.754Z,10.47
2019-02-20T01:28:29.114Z,10.37
2019-02-20T01:33:33.486Z,11.43
2019-02-20T01:38:38.618Z,10.30
2019-02-20T01:43:42.970Z,11.73
2019-02-20T01:48:47.326Z,11.13
2019-02-20T01:53:51.772Z,10.90
2019-02-20T01:58:56.117Z,11.20
2019-02-20T02:04:00.547Z,11.50
2019-02-20T02:09:06.840Z,11.10
2019-02-20T02:14:12.189Z,11.00
2019-02-20T02:19:16.699Z,11.40
2019-02-20T02:24:21.066Z,11.23
2019-02-20T02:29:25.499Z,11.00
2019-02-20T02:34:29.826Z,10.77
2019-02-20T02:39:34.212Z,11.10
2019-02-20T02:44:38.596Z,11.70
2019-02-20T02:49:42.954Z,11.40
2019-02-20T02:54:47.354Z,10.47
2019-02-20T02:59:51.817Z,11.83
2019-02-20T03:04:57.240Z,11.50
2019-02-20T03:10:01.607Z,12.43
2019-02-20T03:15:09.383Z,10.80
2019-02-20T03:20:13.743Z,12.00
2019-02-20T03:25:18.202Z,11.77
2019-02-20T03:30:22.557Z,11.37
2019-02-20T03:35:26.957Z,12.37
2019-02-20T03:40:31.362Z,12.20
2019-02-20T03:45:36.221Z,10.60
2019-02-20T03:50:40.621Z,12.17
2019-02-20T03:55:44.986Z,11.10
2019-02-20T04:00:49.357Z,10.67
2019-02-20T04:05:53.736Z,11.10
2019-02-20T04:10:58.110Z,11.43
2019-02-20T04:16:02.542Z,10.73
2019-02-20T04:21:06.902Z,10.83
2019-02-20T04:26:11.254Z,10.73
2019-02-20T04:31:15.644Z,11.70
2019-02-20T04:36:20.026Z,11.13
2019-02-20T04:41:24.429Z,12.10
2019-02-20T04:46:28.777Z,11.17
2019-02-20T04:51:33.161Z,11.13
2019-02-20T04:56:37.515Z,10.50
2019-02-20T05:01:41.876Z,11.50
2019-02-20T05:06:46.253Z,11.43
2019-02-20T05:11:50.670Z,11.23
2019-02-20T05:16:55.081Z,11.90
2019-02-20T05:21:59.584Z,11.87
2019-02-20T05:27:04.035Z,12.20
2019-02-20T05:32:08.408Z,11.80
2019-02-20T05:37:12.771Z,12.30
2019-02-20T05:42:18.274Z,12.43
2019-02-20T05:47:22.560Z,12.80
2019-02-20T05:52:26.916Z,11.80
2019-02-20T05:57:31.298Z,12.50
2019-02-20T06:02:35.687Z,12.83
2019-02-20T06:07:40.075Z,12.40
2019-02-20T06:12:44.472Z,11.97
2019-02-20T06:17:48.734Z,12.93
2019-02-20T06:22:53.137Z,11.97
2019-02-20T06:27:57.491Z,12.37
2019-02-20T06:33:02.157Z,12.87
2019-02-20T06:38:06.559Z,12.23
2019-02-20T06:43:10.952Z,12.17
2019-02-20T06:48:16.393Z,11.75
2019-02-20T06:53:20.789Z,12.53
2019-02-20T06:58:25.177Z,12.17
2019-02-20T07:03:29.741Z,11.47
2019-02-20T07:08:46.253Z,11.37
2019-02-20T07:14:02.410Z,11.67
2019-02-20T07:19:30.727Z,11.73
2019-02-20T07:24:47.484Z,12.53
2019-02-20T07:30:02.982Z,11.07
2019-02-20T07:35:08.785Z,11.60
2019-02-20T07:40:14.257Z,11.97
2019-02-20T07:45:18.828Z,11.83
2019-02-20T07:50:23.299Z,11.20
2019-02-20T07:55:27.709Z,11.60
2019-02-20T08:00:32.060Z,12.30
2019-02-20T08:05:36.429Z,11.87
2019-02-20T08:10:40.788Z,12.07
2019-02-20T08:15:46.222Z,12.17
2019-02-20T08:20:50.577Z,11.43
2019-02-20T08:25:55.350Z,10.70
2019-02-20T08:30:59.864Z,12.30
2019-02-20T08:36:04.235Z,12.00
2019-02-20T08:41:08.658Z,12.07
2019-02-20T08:46:13.069Z,10.93
2019-02-20T08:51:17.429Z,11.37
2019-02-20T08:56:21.794Z,11.13
2019-02-20T09:01:26.263Z,11.00
2019-02-20T09:06:30.528Z,11.23
2019-02-20T09:11:34.929Z,10.37
2019-02-20T09:16:39.292Z,10.60
2019-02-20T09:21:43.998Z,11.37
2019-02-20T09:26:49.325Z,10.67
2019-02-20T09:31:53.711Z,11.57
2019-02-20T09:36:58.116Z,10.60
2019-02-20T09:42:02.789Z,10.67
2019-02-20T09:47:06.272Z,11.60
2019-02-20T09:52:10.490Z,10.87
2019-02-20T09:57:14.931Z,11.93
2019-02-20T10:02:19.323Z,11.90
2019-02-20T10:07:23.707Z,12.00
2019-02-20T10:12:29.898Z,12.10
2019-02-20T10:17:34.436Z,12.63
2019-02-20T10:22:39.545Z,12.53
2019-02-20T10:27:44.014Z,12.40
2019-02-20T10:32:49.455Z,11.37
2019-02-20T10:37:53.834Z,12.03
2019-02-20T10:42:58.179Z,13.27
2019-02-20T10:48:02.540Z,12.70
2019-02-20T10:53:07.115Z,13.33
2019-02-20T10:58:11.691Z,12.87
2019-02-20T11:03:16.626Z,12.10
2019-02-20T11:08:21.728Z,12.27
2019-02-20T11:13:26.598Z,12.30
2019-02-20T11:18:31.410Z,11.77
2019-02-20T11:23:35.984Z,11.13
2019-02-20T11:28:40.382Z,10.90
2019-02-20T11:33:44.821Z,10.07
2019-02-20T11:38:49.208Z,9.53
2019-02-20T11:43:53.610Z,9.27
2019-02-20T11:48:58.414Z,10.47
2019-02-20T11:54:03.029Z,9.60
2019-02-20T11:59:07.429Z,9.47
2019-02-20T12:04:11.806Z,9.47
2019-02-20T12:09:16.462Z,9.53
2019-02-20T12:14:24.030Z,9.30
2019-02-20T12:19:26.971Z,8.67
2019-02-20T12:24:32.858Z,8.07
2019-02-20T12:29:37.490Z,7.30
2019-02-20T12:34:41.863Z,7.30
2019-02-20T12:39:46.250Z,6.97
2019-02-20T12:44:50.639Z,6.10
2019-02-20T12:49:55.007Z,5.60
2019-02-20T12:54:59.392Z,5.00
2019-02-20T13:00:05.770Z,5.17
2019-02-20T13:05:11.854Z,5.47
2019-02-20T13:10:16.282Z,5.43
2019-02-20T13:15:20.949Z,4.60
2019-02-20T13:20:25.321Z,5.13
2019-02-20T13:25:29.696Z,4.70
2019-02-20T13:30:34.054Z,5.00
2019-02-20T13:35:38.481Z,4.87
2019-02-20T13:40:42.844Z,5.37
2019-02-20T13:45:47.313Z,5.13
2019-02-20T13:50:51.759Z,4.60
2019-02-20T13:55:56.275Z,5.10
2019-02-20T14:01:01.034Z,5.10
2019-02-20T14:06:05.547Z,4.45
2019-02-20T14:11:09.966Z,4.50
2019-02-20T14:16:14.920Z,5.27
2019-02-20T14:21:19.433Z,5.70
2019-02-20T14:26:30.565Z,5.70
2019-02-20T14:31:35.006Z,6.13
2019-02-20T14:36:39.434Z,6.40
2019-02-20T14:41:44.049Z,5.53
2019-02-20T14:46:48.420Z,5.73
2019-02-20T14:51:52.840Z,5.50
2019-02-20T14:56:57.192Z,5.03
2019-02-20T15:02:01.594Z,6.00
2019-02-20T15:07:05.968Z,7.20
2019-02-20T15:12:10.419Z,6.67
2019-02-20T15:17:14.972Z,6.03
2019-02-20T15:22:19.368Z,6.17
2019-02-20T15:27:28.618Z,5.80
2019-02-20T15:32:29.842Z,5.27
2019-02-20T15:37:34.212Z,5.77
2019-02-20T15:42:38.617Z,4.90
2019-02-20T15:47:43.088Z,5.13
2019-02-20T15:52:47.810Z,4.97
2019-02-20T15:57:52.243Z,5.27
2019-02-20T16:02:56.686Z,4.87
2019-02-20T16:08:01.135Z,5.20
2019-02-20T16:13:05.602Z,5.40
2019-02-20T16:18:10.344Z,4.90
2019-02-20T16:23:14.683Z,5.33
2019-02-20T16:28:19.144Z,6.20
2019-02-20T16:33:23.531Z,6.20
2019-02-20T16:38:27.922Z,7.03
2019-02-20T16:43:32.664Z,5.37
2019-02-20T16:48:37.077Z,6.00
2019-02-20T16:53:41.440Z,6.20
2019-02-20T16:58:45.866Z,5.43
2019-02-20T17:03:50.242Z,5.60
2019-02-20T17:08:54.975Z,5.63
2019-02-20T17:13:59.355Z,5.17
2019-02-20T17:19:03.719Z,5.50
2019-02-20T17:24:08.088Z,5.60
2019-02-20T17:29:12.443Z,5.78
2019-02-20T17:34:17.090Z,5.77
2019-02-20T17:39:21.438Z,5.87
2019-02-20T17:44:25.900Z,6.17
2019-02-20T17:49:30.840Z,6.00
2019-02-20T17:54:35.316Z,6.23
2019-02-20T17:59:39.653Z,6.10
2019-02-20T18:04:44.091Z,6.20
2019-02-20T18:09:48.594Z,6.47
2019-02-20T18:14:53.035Z,6.10
2019-02-20T18:19:57.406Z,7.17
2019-02-20T18:25:01.916Z,6.53
2019-02-20T18:30:09.877Z,6.17
2019-02-20T18:35:18.874Z,6.90
2019-02-20T18:40:23.486Z,7.27
2019-02-20T18:45:28.020Z,7.10
2019-02-20T18:50:32.534Z,7.57
2019-02-20T18:55:36.940Z,7.43
2019-02-20T19:00:41.578Z,7.83
2019-02-20T19:05:46.146Z,7.30
2019-02-20T19:10:54.244Z,7.80
2019-02-20T19:16:14.090Z,6.80
2019-02-20T19:21:33.540Z,6.30
2019-02-20T19:26:49.617Z,7.87
2019-02-20T19:32:13.383Z,7.63
2019-02-20T19:37:29.522Z,8.07
2019-02-20T19:42:43.163Z,7.20
2019-02-20T19:48:14.771Z,7.00
2019-02-20T19:53:22.548Z,7.37
2019-02-20T19:58:54.470Z,7.87
2019-02-20T20:04:06.976Z,8.30
2019-02-20T20:09:35.959Z,7.77
2019-02-20T20:14:46.369Z,7.67
2019-02-20T20:20:02.700Z,8.00
2019-02-20T20:25:25.472Z,8.70
2019-02-20T20:30:53.730Z,9.27
2019-02-20T20:36:17.407Z,9.47
2019-02-20T20:41:44.435Z,9.20
2019-02-20T20:46:54.920Z,10.37
2019-02-20T20:52:27.879Z,10.87
2019-02-20T20:57:52.054Z,10.50
2019-02-20T21:02:59.772Z,10.77
2019-02-20T21:08:07.450Z,10.60
2019-02-20T21:13:23.941Z,10.37
2019-02-20T21:18:55.663Z,10.80
2019-02-20T21:24:03.233Z,11.07
2019-02-20T21:29:28.975Z,11.10
2019-02-20T21:35:06.365Z,11.23
2019-02-20T21:40:28.974Z,10.83
2019-02-20T21:45:48.182Z,10.63
2019-02-20T21:51:10.348Z,10.83
2019-02-20T21:56:29.710Z,10.33
2019-02-20T22:01:46.025Z,11.33
2019-02-20T22:07:16.269Z,11.10
2019-02-20T22:12:50.570Z,11.17
2019-02-20T22:18:03.871Z,11.17
2019-02-20T22:23:11.389Z,11.43
2019-02-20T22:28:39.837Z,10.53
2019-02-20T22:33:59.605Z,10.63
2019-02-20T22:39:36.235Z,11.33
2019-02-20T22:45:15.713Z,10.67
2019-02-20T22:50:23.428Z,10.97
2019-02-20T22:55:39.976Z,10.80
2019-02-20T23:01:12.301Z,11.50
2019-02-20T23:06:33.624Z,11.03
2019-02-20T23:12:02.039Z,11.03
2019-02-20T23:17:06.603Z,10.87
2019-02-20T23:22:10.959Z,11.03
2019-02-20T23:27:15.347Z,11.37
2019-02-20T23:32:19.705Z,11.57
2019-02-20T23:37:24.085Z,11.90
2019-02-20T23:42:28.462Z,11.47
2019-02-20T23:47:32.861Z,10.90
2019-02-20T23:52:37.231Z,11.07
2019-02-20T23:57:41.640Z,12.40
