createdAt,value
2017-09-21T00:00:37.917Z,26.40
2017-09-21T00:03:12.382Z,28.05
2017-09-21T00:05:47.111Z,28.58
2017-09-21T00:08:21.569Z,29.02
2017-09-21T00:10:56.076Z,27.70
2017-09-21T00:13:31.342Z,27.52
2017-09-21T00:16:05.714Z,29.20
2017-09-21T00:18:40.169Z,28.20
2017-09-21T00:21:14.620Z,29.80
2017-09-21T00:23:49.142Z,27.62
2017-09-21T00:26:23.693Z,27.87
2017-09-21T00:28:58.147Z,26.90
2017-09-21T00:31:32.491Z,27.75
2017-09-21T00:34:06.993Z,27.05
2017-09-21T00:36:41.355Z,28.00
2017-09-21T00:39:15.835Z,28.20
2017-09-21T00:41:50.613Z,30.42
2017-09-21T00:44:25.124Z,28.12
2017-09-21T00:47:00.379Z,29.27
2017-09-21T00:49:35.481Z,27.62
2017-09-21T00:52:10.227Z,28.80
2017-09-21T00:54:44.767Z,29.42
2017-09-21T00:57:19.987Z,28.10
2017-09-21T00:59:54.477Z,28.90
2017-09-21T01:02:28.856Z,26.85
2017-09-21T01:05:03.456Z,31.02
2017-09-21T01:07:37.959Z,29.08
2017-09-21T01:10:12.363Z,28.73
2017-09-21T01:12:47.222Z,28.30
2017-09-21T01:15:21.717Z,29.25
2017-09-21T01:17:56.567Z,26.62
2017-09-21T01:20:30.913Z,28.33
2017-09-21T01:23:05.418Z,29.05
2017-09-21T01:25:39.913Z,28.52
2017-09-21T01:28:14.616Z,29.50
2017-09-21T01:30:49.088Z,28.87
2017-09-21T01:33:23.433Z,30.58
2017-09-21T01:35:57.973Z,28.30
2017-09-21T01:38:33.176Z,29.08
2017-09-21T01:41:07.677Z,28.67
2017-09-21T01:43:42.848Z,27.05
2017-09-21T01:46:17.275Z,30.85
2017-09-21T01:48:51.758Z,29.40
2017-09-21T01:51:26.280Z,30.90
2017-09-21T01:54:01.512Z,30.08
2017-09-21T01:56:36.103Z,30.00
2017-09-21T01:59:10.555Z,30.83
2017-09-21T02:01:45.032Z,30.40
2017-09-21T02:04:19.501Z,30.17
2017-09-21T02:06:53.816Z,31.17
2017-09-21T02:09:28.107Z,29.98
2017-09-21T02:12:02.443Z,33.05
2017-09-21T02:14:36.929Z,31.27
2017-09-21T02:17:11.375Z,31.98
2017-09-21T02:19:45.675Z,34.47
2017-09-21T02:22:20.033Z,30.23
2017-09-21T02:24:54.497Z,31.77
2017-09-21T02:27:29.910Z,31.33
2017-09-21T02:30:04.524Z,31.15
2017-09-21T02:32:38.938Z,29.33
2017-09-21T02:35:13.532Z,32.08
2017-09-21T02:37:47.843Z,32.50
2017-09-21T02:40:22.368Z,29.65
2017-09-21T02:42:56.885Z,31.48
2017-09-21T02:45:32.350Z,30.40
2017-09-21T02:48:06.759Z,29.80
2017-09-21T02:50:41.961Z,31.77
2017-09-21T02:53:17.110Z,30.55
2017-09-21T02:55:51.469Z,30.52
2017-09-21T02:58:25.845Z,32.55
2017-09-21T03:01:01.192Z,32.55
2017-09-21T03:03:35.611Z,32.58
2017-09-21T03:06:09.980Z,33.33
2017-09-21T03:08:44.350Z,33.75
2017-09-21T03:11:18.836Z,33.03
2017-09-21T03:13:53.312Z,32.50
2017-09-21T03:16:28.001Z,32.35
2017-09-21T03:19:02.384Z,32.35
2017-09-21T03:21:36.958Z,33.17
2017-09-21T03:24:11.408Z,31.85
2017-09-21T03:26:45.837Z,33.25
2017-09-21T03:29:20.300Z,31.55
2017-09-21T03:31:54.683Z,34.45
2017-09-21T03:34:29.195Z,32.22
2017-09-21T03:37:03.864Z,32.70
2017-09-21T03:39:38.354Z,32.55
2017-09-21T03:42:12.839Z,34.45
2017-09-21T03:44:48.076Z,33.28
2017-09-21T03:47:22.629Z,32.33
2017-09-21T03:49:57.050Z,34.15
2017-09-21T03:52:31.527Z,34.90
2017-09-21T03:55:05.929Z,35.78
2017-09-21T03:57:40.522Z,35.35
2017-09-21T04:00:14.996Z,35.92
2017-09-21T04:02:49.587Z,33.70
2017-09-21T04:05:24.814Z,35.63
2017-09-21T04:07:59.407Z,35.50
2017-09-21T04:10:33.913Z,33.47
2017-09-21T04:13:08.443Z,37.28
2017-09-21T04:15:43.462Z,36.00
2017-09-21T04:18:17.766Z,36.58
2017-09-21T04:20:52.301Z,38.80
2017-09-21T04:23:26.964Z,38.65
2017-09-21T04:26:01.361Z,34.92
2017-09-21T04:28:36.512Z,37.35
2017-09-21T04:31:11.088Z,38.05
2017-09-21T04:33:46.294Z,36.55
2017-09-21T04:36:20.842Z,37.35
2017-09-21T04:38:55.320Z,36.20
2017-09-21T04:41:29.755Z,37.15
2017-09-21T04:44:04.179Z,38.15
2017-09-21T04:46:39.632Z,38.75
2017-09-21T04:49:14.124Z,40.12
2017-09-21T04:51:48.616Z,39.90
2017-09-21T04:54:23.249Z,41.13
2017-09-21T04:56:57.551Z,41.55
2017-09-21T04:59:31.975Z,40.83
2017-09-21T05:02:06.490Z,39.60
2017-09-21T05:04:41.552Z,39.75
2017-09-21T05:07:16.032Z,39.88
2017-09-21T05:09:51.776Z,43.22
2017-09-21T05:12:26.132Z,41.45
2017-09-21T05:15:01.380Z,44.55
2017-09-21T05:17:35.810Z,42.40
2017-09-21T05:20:10.286Z,43.38
2017-09-21T05:22:45.424Z,44.40
2017-09-21T05:25:19.981Z,44.00
2017-09-21T05:27:54.491Z,42.22
2017-09-21T05:30:28.931Z,41.90
2017-09-21T05:33:03.475Z,42.65
2017-09-21T05:35:38.152Z,45.03
2017-09-21T05:38:12.572Z,44.22
2017-09-21T05:40:47.746Z,45.33
2017-09-21T05:43:22.216Z,44.80
2017-09-21T05:45:56.722Z,44.28
2017-09-21T05:48:31.022Z,43.22
2017-09-21T05:51:05.415Z,42.30
2017-09-21T05:53:40.032Z,42.80
2017-09-21T05:56:14.532Z,44.58
2017-09-21T05:58:48.926Z,43.78
2017-09-21T06:01:23.528Z,43.28
2017-09-21T06:03:58.089Z,40.47
2017-09-21T06:06:32.622Z,41.70
2017-09-21T06:09:07.033Z,43.60
2017-09-21T06:11:41.533Z,44.50
2017-09-21T06:14:15.967Z,45.20
2017-09-21T06:16:50.533Z,43.35
2017-09-21T06:19:24.877Z,41.17
2017-09-21T06:22:00.244Z,45.35
2017-09-21T06:24:34.706Z,46.37
2017-09-21T06:27:09.171Z,44.10
2017-09-21T06:29:43.693Z,40.92
2017-09-21T06:32:18.139Z,40.80
2017-09-21T06:34:52.655Z,43.50
2017-09-21T06:37:27.294Z,47.62
2017-09-21T06:40:01.845Z,42.60
2017-09-21T06:42:36.443Z,44.15
2017-09-21T06:45:11.056Z,44.03
2017-09-21T06:47:45.583Z,45.00
2017-09-21T06:50:20.003Z,44.25
2017-09-21T06:52:54.440Z,43.60
2017-09-21T06:55:29.003Z,44.83
2017-09-21T06:58:03.509Z,44.03
2017-09-21T07:00:37.880Z,40.70
2017-09-21T07:03:12.208Z,42.40
2017-09-21T07:05:46.687Z,40.60
2017-09-21T07:08:21.953Z,43.78
2017-09-21T07:10:56.626Z,45.70
2017-09-21T07:13:31.124Z,43.67
2017-09-21T07:16:05.556Z,41.60
2017-09-21T07:18:39.919Z,40.90
2017-09-21T07:21:14.445Z,41.42
2017-09-21T07:23:48.992Z,41.15
2017-09-21T07:26:23.456Z,41.47
2017-09-21T07:28:57.914Z,42.50
2017-09-21T07:31:32.472Z,42.95
2017-09-21T07:34:06.931Z,42.20
2017-09-21T07:36:42.480Z,41.10
2017-09-21T07:39:16.808Z,41.35
2017-09-21T07:41:51.367Z,43.13
2017-09-21T07:44:25.872Z,40.88
2017-09-21T07:47:00.455Z,40.92
2017-09-21T07:49:36.750Z,42.42
2017-09-21T07:52:11.075Z,41.63
2017-09-21T07:54:46.291Z,41.40
2017-09-21T07:57:21.047Z,39.47
2017-09-21T07:59:55.442Z,39.22
2017-09-21T08:02:30.122Z,41.95
2017-09-21T08:05:04.619Z,37.40
2017-09-21T08:07:39.025Z,38.85
2017-09-21T08:10:13.524Z,37.55
2017-09-21T08:12:47.972Z,40.00
2017-09-21T08:15:22.469Z,40.65
2017-09-21T08:17:56.913Z,39.45
2017-09-21T08:20:31.373Z,40.17
2017-09-21T08:23:05.862Z,38.58
2017-09-21T08:25:40.380Z,39.08
2017-09-21T08:28:14.835Z,35.60
2017-09-21T08:30:49.186Z,38.22
2017-09-21T08:33:23.908Z,37.00
2017-09-21T08:35:58.386Z,36.28
2017-09-21T08:38:32.768Z,35.70
2017-09-21T08:41:07.913Z,34.47
2017-09-21T08:43:42.616Z,33.47
2017-09-21T08:46:16.965Z,35.47
2017-09-21T08:48:51.383Z,34.25
2017-09-21T08:51:26.508Z,32.47
2017-09-21T08:54:01.643Z,32.10
2017-09-21T08:56:36.068Z,32.83
2017-09-21T08:59:11.337Z,32.80
2017-09-21T09:01:45.683Z,33.40
2017-09-21T09:04:20.076Z,32.25
2017-09-21T09:06:54.569Z,31.08
2017-09-21T09:09:29.076Z,32.78
2017-09-21T09:12:03.621Z,30.90
2017-09-21T09:14:38.258Z,30.20
2017-09-21T09:17:12.721Z,29.37
2017-09-21T09:19:47.248Z,30.67
2017-09-21T09:22:21.572Z,30.52
2017-09-21T09:24:56.060Z,32.17
2017-09-21T09:27:30.645Z,31.40
2017-09-21T09:30:05.107Z,30.95
2017-09-21T09:32:39.619Z,29.80
2017-09-21T09:35:14.292Z,30.10
2017-09-21T09:37:49.428Z,31.00
2017-09-21T09:40:23.968Z,28.90
2017-09-21T09:42:59.192Z,30.75
2017-09-21T09:45:33.746Z,27.65
2017-09-21T09:48:08.982Z,31.87
2017-09-21T09:50:43.299Z,32.33
2017-09-21T09:53:17.832Z,31.33
2017-09-21T09:55:52.322Z,30.48
2017-09-21T09:58:27.717Z,27.65
2017-09-21T10:01:02.908Z,27.48
2017-09-21T10:03:37.500Z,25.87
2017-09-21T10:06:11.972Z,24.90
2017-09-21T10:08:47.144Z,26.93
2017-09-21T10:11:21.717Z,26.20
2017-09-21T10:13:56.432Z,26.47
2017-09-21T10:16:30.768Z,26.90
2017-09-21T10:19:05.257Z,27.33
2017-09-21T10:21:39.632Z,24.93
2017-09-21T10:24:14.291Z,27.33
2017-09-21T10:26:48.746Z,26.40
2017-09-21T10:29:23.431Z,27.80
2017-09-21T10:31:57.849Z,26.70
2017-09-21T10:34:32.380Z,26.90
2017-09-21T10:37:07.612Z,28.77
2017-09-21T10:39:42.129Z,29.77
2017-09-21T10:42:16.588Z,28.00
2017-09-21T10:44:50.955Z,28.07
2017-09-21T10:47:25.400Z,26.87
2017-09-21T10:49:59.884Z,25.60
2017-09-21T10:52:34.404Z,20.17
2017-09-21T10:55:08.760Z,23.40
2017-09-21T10:57:43.240Z,18.50
2017-09-21T11:00:17.751Z,19.60
2017-09-21T11:02:52.255Z,17.55
2017-09-21T11:05:26.647Z,20.65
2017-09-21T11:08:01.237Z,21.17
2017-09-21T11:10:35.793Z,22.52
2017-09-21T11:13:10.220Z,21.27
2017-09-21T11:15:44.594Z,20.40
2017-09-21T11:18:19.080Z,16.92
2017-09-21T11:20:53.519Z,21.48
2017-09-21T11:23:27.968Z,23.25
2017-09-21T11:26:02.480Z,24.77
2017-09-21T11:28:37.005Z,21.92
2017-09-21T11:31:11.621Z,19.83
2017-09-21T11:33:45.935Z,20.45
2017-09-21T11:36:20.385Z,19.92
2017-09-21T11:38:55.080Z,17.30
2017-09-21T11:41:29.539Z,13.50
2017-09-21T11:44:03.884Z,11.80
2017-09-21T11:46:39.093Z,13.40
2017-09-21T11:49:13.587Z,12.65
2017-09-21T11:51:48.103Z,9.85
2017-09-21T11:54:22.879Z,8.98
2017-09-21T11:56:57.343Z,10.50
2017-09-21T11:59:31.692Z,10.25
2017-09-21T12:02:07.063Z,12.23
2017-09-21T12:04:41.444Z,12.02
2017-09-21T12:07:15.751Z,13.32
2017-09-21T12:09:50.365Z,10.68
2017-09-21T12:12:24.804Z,9.85
2017-09-21T12:14:59.717Z,10.77
2017-09-21T12:17:34.187Z,10.25
2017-09-21T12:20:08.588Z,9.13
2017-09-21T12:22:43.951Z,10.33
2017-09-21T12:25:18.428Z,10.80
2017-09-21T12:27:52.768Z,8.20
2017-09-21T12:30:27.216Z,10.43
2017-09-21T12:33:01.686Z,10.30
2017-09-21T12:35:36.331Z,10.48
2017-09-21T12:38:11.576Z,11.82
2017-09-21T12:40:45.928Z,11.93
2017-09-21T12:43:20.244Z,11.60
2017-09-21T12:45:55.336Z,11.82
2017-09-21T12:48:29.705Z,10.05
2017-09-21T12:51:04.041Z,10.90
2017-09-21T12:53:38.413Z,11.57
2017-09-21T12:56:13.081Z,11.40
2017-09-21T12:58:47.454Z,11.90
2017-09-21T13:01:22.712Z,8.18
2017-09-21T13:03:57.254Z,7.75
2017-09-21T13:06:31.620Z,9.18
2017-09-21T13:09:07.379Z,7.93
2017-09-21T13:11:41.755Z,6.30
2017-09-21T13:14:16.084Z,4.77
2017-09-21T13:16:50.525Z,5.10
2017-09-21T13:19:24.907Z,4.90
2017-09-21T13:21:59.368Z,5.60
2017-09-21T13:24:33.714Z,4.90
2017-09-21T13:27:08.139Z,5.47
2017-09-21T13:29:42.620Z,4.97
2017-09-21T13:32:17.155Z,4.20
2017-09-21T13:34:51.776Z,3.17
2017-09-21T13:37:26.268Z,3.83
2017-09-21T13:40:00.692Z,3.40
2017-09-21T13:42:35.980Z,4.57
2017-09-21T13:45:10.295Z,4.37
2017-09-21T13:47:44.832Z,5.23
2017-09-21T13:50:19.413Z,4.67
2017-09-21T13:52:54.011Z,3.77
2017-09-21T13:55:28.337Z,4.27
2017-09-21T13:58:02.792Z,3.53
2017-09-21T14:00:37.252Z,4.67
2017-09-21T14:03:11.684Z,4.57
2017-09-21T14:05:46.336Z,3.97
2017-09-21T14:08:20.663Z,4.33
2017-09-21T14:10:55.101Z,5.30
2017-09-21T14:13:29.624Z,4.43
2017-09-21T14:16:04.152Z,3.63
2017-09-21T14:18:38.674Z,4.87
2017-09-21T14:21:13.117Z,5.07
2017-09-21T14:23:48.312Z,5.13
2017-09-21T14:26:22.837Z,4.63
2017-09-21T14:28:57.540Z,4.03
2017-09-21T14:31:32.072Z,4.47
2017-09-21T14:34:07.229Z,5.07
2017-09-21T14:36:41.545Z,4.43
2017-09-21T14:39:15.833Z,4.03
2017-09-21T14:41:50.215Z,4.80
2017-09-21T14:47:06.182Z,8.83
2017-09-21T14:49:40.557Z,8.20
2017-09-21T14:52:14.907Z,8.20
2017-09-21T14:54:49.449Z,8.37
2017-09-21T14:57:23.948Z,9.10
2017-09-21T14:59:58.257Z,9.10
2017-09-21T15:02:32.588Z,10.03
2017-09-21T15:05:07.065Z,8.80
2017-09-21T15:07:41.592Z,11.00
2017-09-21T15:10:16.040Z,9.13
2017-09-21T15:12:50.395Z,11.90
2017-09-21T15:15:24.795Z,13.10
2017-09-21T15:17:59.425Z,15.20
2017-09-21T15:20:33.889Z,14.83
2017-09-21T15:23:08.368Z,15.93
2017-09-21T15:25:43.462Z,15.07
2017-09-21T15:28:17.812Z,15.60
2017-09-21T15:30:52.268Z,17.37
2017-09-21T15:33:26.847Z,16.57
2017-09-21T15:36:01.179Z,15.10
2017-09-21T15:38:35.565Z,14.90
2017-09-21T15:41:09.852Z,16.73
2017-09-21T15:43:44.232Z,15.53
2017-09-21T15:46:18.572Z,14.77
2017-09-21T15:48:53.112Z,16.40
2017-09-21T15:51:27.636Z,16.10
2017-09-21T15:54:02.420Z,14.60
2017-09-21T15:56:36.928Z,13.98
2017-09-21T15:59:11.780Z,15.45
2017-09-21T16:01:46.161Z,13.55
2017-09-21T16:04:21.480Z,12.60
2017-09-21T16:06:55.926Z,13.73
2017-09-21T16:09:30.476Z,12.98
2017-09-21T16:12:04.952Z,13.48
2017-09-21T16:14:39.451Z,12.55
2017-09-21T16:17:13.931Z,13.15
2017-09-21T16:19:48.441Z,14.05
2017-09-21T16:22:22.876Z,12.70
2017-09-21T16:24:57.407Z,12.68
2017-09-21T16:27:31.865Z,12.00
2017-09-21T16:30:06.375Z,12.30
2017-09-21T16:32:41.004Z,13.30
2017-09-21T16:35:15.496Z,11.15
2017-09-21T16:37:50.008Z,11.98
2017-09-21T16:40:24.456Z,11.90
2017-09-21T16:42:58.933Z,12.90
2017-09-21T16:45:33.496Z,13.50
2017-09-21T16:48:08.011Z,12.70
2017-09-21T16:50:42.376Z,11.60
2017-09-21T16:53:16.985Z,12.52
2017-09-21T16:55:51.350Z,12.63
2017-09-21T16:58:26.102Z,14.05
2017-09-21T17:01:00.620Z,12.80
2017-09-21T17:03:35.365Z,12.68
2017-09-21T17:06:09.823Z,12.40
2017-09-21T17:08:44.463Z,13.30
2017-09-21T17:11:18.946Z,12.85
2017-09-21T17:13:53.449Z,13.57
2017-09-21T17:16:27.808Z,13.15
2017-09-21T17:19:02.675Z,14.25
2017-09-21T17:21:37.264Z,13.98
2017-09-21T17:24:11.795Z,13.43
2017-09-21T17:26:46.393Z,15.05
2017-09-21T17:29:20.962Z,13.90
2017-09-21T17:31:55.302Z,16.33
2017-09-21T17:34:29.792Z,14.30
2017-09-21T17:37:04.288Z,13.35
2017-09-21T17:39:38.895Z,12.85
2017-09-21T17:42:13.432Z,13.25
2017-09-21T17:44:47.817Z,14.27
2017-09-21T17:47:23.027Z,14.25
2017-09-21T17:49:57.685Z,13.80
2017-09-21T17:52:32.083Z,14.30
2017-09-21T17:55:06.584Z,14.52
2017-09-21T17:57:41.784Z,14.25
2017-09-21T18:00:16.152Z,12.55
2017-09-21T18:02:51.241Z,15.00
2017-09-21T18:05:25.568Z,14.18
2017-09-21T18:08:02.034Z,14.70
2017-09-21T18:10:36.508Z,14.18
2017-09-21T18:13:11.722Z,14.80
2017-09-21T18:15:48.765Z,13.30
2017-09-21T18:18:25.739Z,13.13
2017-09-21T18:21:00.369Z,14.55
2017-09-21T18:23:34.676Z,14.30
2017-09-21T18:26:09.329Z,13.20
2017-09-21T18:28:43.770Z,16.10
2017-09-21T18:31:18.238Z,15.20
2017-09-21T18:33:52.830Z,14.15
2017-09-21T18:36:27.279Z,18.10
2017-09-21T18:39:01.746Z,15.77
2017-09-21T18:41:36.248Z,17.17
2017-09-21T18:44:10.728Z,17.02
2017-09-21T18:46:45.366Z,16.17
2017-09-21T18:49:19.799Z,15.60
2017-09-21T18:51:54.341Z,17.17
2017-09-21T18:54:29.581Z,17.60
2017-09-21T18:57:04.114Z,17.30
2017-09-21T18:59:39.521Z,16.67
2017-09-21T19:02:14.133Z,15.82
2017-09-21T19:04:49.448Z,16.08
2017-09-21T19:07:24.461Z,20.20
2017-09-21T19:09:59.105Z,19.05
2017-09-21T19:12:35.855Z,21.12
2017-09-21T19:15:10.478Z,21.83
2017-09-21T19:17:45.345Z,22.50
2017-09-21T19:20:21.070Z,21.00
2017-09-21T19:22:55.496Z,20.90
2017-09-21T19:25:31.084Z,22.70
2017-09-21T19:28:06.206Z,21.60
2017-09-21T19:30:40.793Z,24.95
2017-09-21T19:33:15.301Z,23.52
2017-09-21T19:35:50.550Z,24.48
2017-09-21T19:38:25.846Z,23.92
2017-09-21T19:41:00.334Z,26.12
2017-09-21T19:43:34.900Z,24.08
2017-09-21T19:46:10.029Z,26.17
2017-09-21T19:48:44.330Z,25.58
2017-09-21T19:51:18.687Z,28.85
2017-09-21T19:53:53.182Z,28.42
2017-09-21T19:56:27.573Z,30.75
2017-09-21T19:59:02.014Z,29.15
2017-09-21T20:01:37.123Z,32.03
2017-09-21T20:04:11.778Z,29.42
2017-09-21T20:06:47.010Z,29.50
2017-09-21T20:09:22.524Z,30.00
2017-09-21T20:11:57.689Z,28.35
2017-09-21T20:14:32.183Z,29.10
2017-09-21T20:17:06.552Z,26.95
2017-09-21T20:19:41.020Z,27.58
2017-09-21T20:22:15.342Z,26.77
2017-09-21T20:24:49.660Z,28.92
2017-09-21T20:27:24.354Z,28.12
2017-09-21T20:29:58.768Z,28.77
2017-09-21T20:32:33.196Z,28.02
2017-09-21T20:35:07.727Z,27.58
2017-09-21T20:37:42.255Z,27.98
2017-09-21T20:40:16.790Z,28.90
2017-09-21T20:42:51.162Z,26.23
2017-09-21T20:45:25.670Z,27.60
2017-09-21T20:48:00.140Z,27.70
2017-09-21T20:50:34.491Z,26.73
2017-09-21T20:53:08.889Z,24.58
2017-09-21T20:55:43.380Z,24.30
2017-09-21T20:58:17.927Z,27.35
2017-09-21T21:00:52.381Z,25.15
2017-09-21T21:03:27.127Z,26.62
2017-09-21T21:06:01.450Z,27.25
2017-09-21T21:08:35.765Z,27.02
2017-09-21T21:11:10.239Z,26.27
2017-09-21T21:13:44.963Z,26.33
2017-09-21T21:16:19.413Z,26.25
2017-09-21T21:18:54.596Z,26.10
2017-09-21T21:21:29.913Z,27.45
2017-09-21T21:24:04.505Z,26.80
2017-09-21T21:26:38.840Z,26.15
2017-09-21T21:29:13.340Z,26.50
2017-09-21T21:31:47.829Z,25.60
2017-09-21T21:34:22.372Z,26.20
2017-09-21T21:36:56.731Z,26.83
2017-09-21T21:39:31.455Z,27.15
2017-09-21T21:42:05.788Z,27.48
2017-09-21T21:44:40.357Z,27.20
2017-09-21T21:47:14.836Z,26.08
2017-09-21T21:49:49.352Z,26.87
2017-09-21T21:52:23.764Z,25.65
2017-09-21T21:54:58.103Z,26.35
2017-09-21T21:57:32.484Z,26.12
2017-09-21T22:00:06.789Z,25.77
2017-09-21T22:02:41.253Z,24.83
2017-09-21T22:05:16.463Z,23.77
2017-09-21T22:07:51.735Z,24.50
2017-09-21T22:10:26.952Z,25.27
2017-09-21T22:13:01.309Z,23.67
2017-09-21T22:15:35.788Z,23.40
2017-09-21T22:18:10.249Z,25.60
2017-09-21T22:20:44.638Z,24.58
2017-09-21T22:23:19.093Z,24.80
2017-09-21T22:25:53.996Z,25.15
2017-09-21T22:28:29.120Z,25.33
2017-09-21T22:31:03.657Z,26.30
2017-09-21T22:33:38.085Z,25.25
2017-09-21T22:36:13.345Z,23.83
2017-09-21T22:38:48.526Z,27.17
2017-09-21T22:41:23.365Z,28.42
2017-09-21T22:43:58.986Z,26.58
2017-09-21T22:46:33.693Z,25.12
2017-09-21T22:49:08.152Z,23.65
2017-09-21T22:51:43.460Z,24.58
2017-09-21T22:54:17.825Z,25.98
2017-09-21T22:56:52.255Z,24.85
2017-09-21T22:59:26.803Z,24.27
2017-09-21T23:02:01.337Z,26.73
2017-09-21T23:04:35.944Z,24.92
2017-09-21T23:07:10.375Z,25.02
2017-09-21T23:09:44.757Z,26.37
2017-09-21T23:12:19.234Z,25.37
2017-09-21T23:14:53.784Z,25.92
2017-09-21T23:17:28.208Z,23.85
2017-09-21T23:20:02.715Z,23.83
2017-09-21T23:22:37.235Z,24.75
2017-09-21T23:25:11.665Z,23.52
2017-09-21T23:27:46.083Z,24.85
2017-09-21T23:30:20.497Z,24.70
2017-09-21T23:32:56.044Z,23.67
2017-09-21T23:35:30.539Z,24.00
2017-09-21T23:38:04.995Z,25.52
2017-09-21T23:40:39.532Z,25.27
2017-09-21T23:43:14.078Z,26.20
2017-09-21T23:45:49.273Z,25.27
2017-09-21T23:48:24.577Z,24.90
2017-09-21T23:50:59.069Z,25.35
2017-09-21T23:53:33.632Z,25.67
2017-09-21T23:56:08.864Z,25.50
2017-09-21T23:58:43.404Z,25.40
